sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20058;BMP180;10189;49.546;7.906;2022-09-09T00:01:35;97659.00;;;16.50
20058;BMP180;10189;49.546;7.906;2022-09-09T00:09:30;97659.00;;;16.60
20058;BMP180;10189;49.546;7.906;2022-09-09T00:12:40;97652.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T00:15:13;97643.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T00:21:11;97648.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T00:23:45;97653.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T00:26:37;97650.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T00:31:41;97648.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T00:34:22;97646.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T00:36:52;97641.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T00:39:31;97637.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T00:47:25;97642.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T00:50:21;97645.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T00:56:18;97633.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T00:59:20;97637.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T01:01:48;97644.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T01:04:33;97650.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T01:07:16;97638.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T01:10:00;97633.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T01:12:41;97630.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T01:15:30;97622.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T01:18:10;97627.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T01:21:06;97636.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-09-09T01:27:02;97621.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-09-09T01:29:29;97628.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-09-09T01:35:04;97633.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-09-09T01:37:30;97619.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-09-09T01:39:56;97632.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-09-09T01:42:22;97631.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-09-09T01:44:48;97644.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-09-09T01:47:15;97638.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-09-09T01:50:14;97637.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T01:52:42;97639.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T01:55:12;97644.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T01:57:50;97639.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T02:00:19;97642.00;;;16.70
20058;BMP180;10189;49.546;7.906;2022-09-09T02:03:21;97643.00;;;16.70
20058;BMP180;10189;49.546;7.906;2022-09-09T02:06:35;97640.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T02:09:26;97637.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T02:12:06;97641.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T02:14:48;97633.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T02:17:24;97636.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T02:20:11;97635.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T02:22:53;97639.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T02:25:26;97637.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T02:27:58;97644.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T02:30:27;97632.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T02:32:59;97629.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T02:35:48;97631.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T02:38:21;97616.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-09-09T02:40:57;97620.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T02:43:24;97619.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T02:49:10;97613.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T02:52:06;97620.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T02:54:37;97619.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T02:57:26;97625.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T02:59:58;97621.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T03:02:24;97619.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T03:04:56;97627.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T03:07:22;97627.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T03:09:50;97631.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T03:12:16;97629.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T03:14:42;97627.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T03:17:11;97629.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T03:19:44;97628.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T03:22:12;97628.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T03:24:41;97629.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T03:27:07;97625.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T03:29:35;97628.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T03:32:03;97632.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T03:34:29;97631.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T03:36:57;97622.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T03:39:24;97630.00;;;16.70
20058;BMP180;10189;49.546;7.906;2022-09-09T03:41:50;97635.00;;;16.60
20058;BMP180;10189;49.546;7.906;2022-09-09T03:44:17;97622.00;;;16.60
20058;BMP180;10189;49.546;7.906;2022-09-09T03:46:43;97625.00;;;16.60
20058;BMP180;10189;49.546;7.906;2022-09-09T03:49:09;97635.00;;;16.50
20058;BMP180;10189;49.546;7.906;2022-09-09T03:51:36;97634.00;;;16.50
20058;BMP180;10189;49.546;7.906;2022-09-09T03:54:02;97630.00;;;16.50
20058;BMP180;10189;49.546;7.906;2022-09-09T03:56:31;97630.00;;;16.50
20058;BMP180;10189;49.546;7.906;2022-09-09T03:58:58;97639.00;;;16.50
20058;BMP180;10189;49.546;7.906;2022-09-09T04:01:24;97633.00;;;16.50
20058;BMP180;10189;49.546;7.906;2022-09-09T04:03:50;97635.00;;;16.40
20058;BMP180;10189;49.546;7.906;2022-09-09T04:06:17;97636.00;;;16.30
20058;BMP180;10189;49.546;7.906;2022-09-09T04:08:45;97629.00;;;16.30
20058;BMP180;10189;49.546;7.906;2022-09-09T04:11:15;97636.00;;;16.20
20058;BMP180;10189;49.546;7.906;2022-09-09T04:13:42;97620.00;;;16.20
20058;BMP180;10189;49.546;7.906;2022-09-09T04:16:12;97623.00;;;16.20
20058;BMP180;10189;49.546;7.906;2022-09-09T04:18:43;97619.00;;;16.30
20058;BMP180;10189;49.546;7.906;2022-09-09T04:21:10;97635.00;;;16.30
20058;BMP180;10189;49.546;7.906;2022-09-09T04:23:38;97634.00;;;16.40
20058;BMP180;10189;49.546;7.906;2022-09-09T04:26:05;97644.00;;;16.40
20058;BMP180;10189;49.546;7.906;2022-09-09T04:28:35;97640.00;;;16.50
20058;BMP180;10189;49.546;7.906;2022-09-09T04:31:14;97646.00;;;16.60
20058;BMP180;10189;49.546;7.906;2022-09-09T04:33:41;97650.00;;;16.70
20058;BMP180;10189;49.546;7.906;2022-09-09T04:36:09;97651.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T04:38:35;97654.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-09-09T04:41:03;97643.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T04:43:30;97650.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T04:45:57;97648.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T04:48:25;97657.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-09-09T04:51:03;97653.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T04:53:31;97651.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-09-09T04:56:14;97664.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-09-09T04:58:46;97652.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-09-09T05:01:21;97660.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-09-09T05:03:49;97661.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-09-09T05:06:21;97661.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-09-09T05:08:50;97660.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-09-09T05:11:26;97666.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-09-09T05:13:56;97660.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-09-09T05:16:22;97665.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-09-09T05:18:49;97668.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-09-09T05:21:22;97648.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-09-09T05:23:49;97659.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-09-09T05:26:20;97672.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-09-09T05:28:48;97669.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-09-09T05:31:17;97663.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-09-09T05:33:47;97657.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-09-09T05:36:17;97665.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-09-09T05:38:45;97660.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-09-09T05:41:14;97652.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-09-09T05:43:44;97654.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-09-09T05:46:18;97666.00;;;17.80
20058;BMP180;10189;49.546;7.906;2022-09-09T05:48:48;97677.00;;;18.00
20058;BMP180;10189;49.546;7.906;2022-09-09T05:51:26;97674.00;;;17.90
20058;BMP180;10189;49.546;7.906;2022-09-09T05:53:56;97673.00;;;18.00
20058;BMP180;10189;49.546;7.906;2022-09-09T05:56:29;97674.00;;;17.90
20058;BMP180;10189;49.546;7.906;2022-09-09T05:58:57;97673.00;;;17.90
20058;BMP180;10189;49.546;7.906;2022-09-09T06:01:26;97680.00;;;17.90
20058;BMP180;10189;49.546;7.906;2022-09-09T06:03:53;97692.00;;;18.00
20058;BMP180;10189;49.546;7.906;2022-09-09T06:06:27;97682.00;;;18.10
20058;BMP180;10189;49.546;7.906;2022-09-09T06:08:57;97687.00;;;18.30
20058;BMP180;10189;49.546;7.906;2022-09-09T06:11:30;97682.00;;;18.30
20058;BMP180;10189;49.546;7.906;2022-09-09T06:14:03;97674.00;;;18.50
20058;BMP180;10189;49.546;7.906;2022-09-09T06:16:31;97689.00;;;18.20
20058;BMP180;10189;49.546;7.906;2022-09-09T06:18:59;97694.00;;;18.30
20058;BMP180;10189;49.546;7.906;2022-09-09T06:21:30;97687.00;;;18.10
20058;BMP180;10189;49.546;7.906;2022-09-09T06:24:00;97680.00;;;18.20
20058;BMP180;10189;49.546;7.906;2022-09-09T06:26:38;97686.00;;;18.30
20058;BMP180;10189;49.546;7.906;2022-09-09T06:29:09;97691.00;;;18.20
20058;BMP180;10189;49.546;7.906;2022-09-09T06:31:37;97672.00;;;18.20
20058;BMP180;10189;49.546;7.906;2022-09-09T06:34:09;97683.00;;;18.30
20058;BMP180;10189;49.546;7.906;2022-09-09T06:36:39;97675.00;;;18.30
20058;BMP180;10189;49.546;7.906;2022-09-09T06:39:06;97692.00;;;18.00
20058;BMP180;10189;49.546;7.906;2022-09-09T06:41:34;97691.00;;;18.00
20058;BMP180;10189;49.546;7.906;2022-09-09T06:44:02;97686.00;;;18.00
20058;BMP180;10189;49.546;7.906;2022-09-09T06:46:40;97687.00;;;18.00
20058;BMP180;10189;49.546;7.906;2022-09-09T06:49:08;97678.00;;;18.20
20058;BMP180;10189;49.546;7.906;2022-09-09T06:51:36;97672.00;;;18.30
20058;BMP180;10189;49.546;7.906;2022-09-09T06:54:10;97687.00;;;18.50
20058;BMP180;10189;49.546;7.906;2022-09-09T06:56:40;97686.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-09-09T06:59:12;97693.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-09-09T07:01:41;97681.00;;;18.50
20058;BMP180;10189;49.546;7.906;2022-09-09T07:04:11;97685.00;;;18.50
20058;BMP180;10189;49.546;7.906;2022-09-09T07:06:43;97688.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-09-09T07:09:15;97676.00;;;18.90
20058;BMP180;10189;49.546;7.906;2022-09-09T07:11:50;97681.00;;;19.00
20058;BMP180;10189;49.546;7.906;2022-09-09T07:14:19;97683.00;;;19.20
20058;BMP180;10189;49.546;7.906;2022-09-09T07:16:51;97681.00;;;19.40
20058;BMP180;10189;49.546;7.906;2022-09-09T07:19:17;97680.00;;;19.60
20058;BMP180;10189;49.546;7.906;2022-09-09T07:21:45;97681.00;;;19.90
20058;BMP180;10189;49.546;7.906;2022-09-09T07:24:14;97670.00;;;20.40
20058;BMP180;10189;49.546;7.906;2022-09-09T07:26:42;97662.00;;;20.50
20058;BMP180;10189;49.546;7.906;2022-09-09T07:29:08;97673.00;;;19.90
20058;BMP180;10189;49.546;7.906;2022-09-09T07:31:38;97672.00;;;19.80
20058;BMP180;10189;49.546;7.906;2022-09-09T07:34:09;97670.00;;;19.80
20058;BMP180;10189;49.546;7.906;2022-09-09T07:36:38;97676.00;;;19.90
20058;BMP180;10189;49.546;7.906;2022-09-09T07:39:10;97680.00;;;19.90
20058;BMP180;10189;49.546;7.906;2022-09-09T07:41:48;97682.00;;;20.00
20058;BMP180;10189;49.546;7.906;2022-09-09T07:44:21;97674.00;;;20.10
20058;BMP180;10189;49.546;7.906;2022-09-09T07:46:51;97673.00;;;20.20
20058;BMP180;10189;49.546;7.906;2022-09-09T07:49:21;97678.00;;;20.50
20058;BMP180;10189;49.546;7.906;2022-09-09T07:51:48;97683.00;;;20.50
20058;BMP180;10189;49.546;7.906;2022-09-09T07:54:18;97681.00;;;20.50
20058;BMP180;10189;49.546;7.906;2022-09-09T07:56:48;97689.00;;;20.30
20058;BMP180;10189;49.546;7.906;2022-09-09T07:59:16;97687.00;;;20.40
20058;BMP180;10189;49.546;7.906;2022-09-09T08:01:50;97695.00;;;20.50
20058;BMP180;10189;49.546;7.906;2022-09-09T08:04:23;97691.00;;;20.30
20058;BMP180;10189;49.546;7.906;2022-09-09T08:06:59;97701.00;;;20.20
20058;BMP180;10189;49.546;7.906;2022-09-09T08:09:27;97705.00;;;20.10
20058;BMP180;10189;49.546;7.906;2022-09-09T08:11:59;97708.00;;;20.00
20058;BMP180;10189;49.546;7.906;2022-09-09T08:14:28;97704.00;;;20.40
20058;BMP180;10189;49.546;7.906;2022-09-09T08:16:55;97709.00;;;20.70
20058;BMP180;10189;49.546;7.906;2022-09-09T08:19:25;97709.00;;;20.70
20058;BMP180;10189;49.546;7.906;2022-09-09T08:21:52;97703.00;;;20.80
20058;BMP180;10189;49.546;7.906;2022-09-09T08:24:18;97711.00;;;20.60
20058;BMP180;10189;49.546;7.906;2022-09-09T08:26:48;97708.00;;;20.60
20058;BMP180;10189;49.546;7.906;2022-09-09T08:29:17;97714.00;;;21.10
20058;BMP180;10189;49.546;7.906;2022-09-09T08:31:49;97716.00;;;20.90
20058;BMP180;10189;49.546;7.906;2022-09-09T08:34:16;97716.00;;;20.70
20058;BMP180;10189;49.546;7.906;2022-09-09T08:36:45;97715.00;;;20.60
20058;BMP180;10189;49.546;7.906;2022-09-09T08:39:15;97718.00;;;20.90
20058;BMP180;10189;49.546;7.906;2022-09-09T08:50:36;97736.00;;;19.80
20058;BMP180;10189;49.546;7.906;2022-09-09T08:53:27;97722.00;;;20.10
20058;BMP180;10189;49.546;7.906;2022-09-09T08:56:14;97727.00;;;20.60
20058;BMP180;10189;49.546;7.906;2022-09-09T08:58:49;97721.00;;;20.50
20058;BMP180;10189;49.546;7.906;2022-09-09T09:01:42;97713.00;;;20.20
20058;BMP180;10189;49.546;7.906;2022-09-09T09:10:48;97719.00;;;21.50
20058;BMP180;10189;49.546;7.906;2022-09-09T09:13:48;97731.00;;;21.10
20058;BMP180;10189;49.546;7.906;2022-09-09T09:17:04;97729.00;;;20.60
20058;BMP180;10189;49.546;7.906;2022-09-09T09:19:34;97732.00;;;20.30
20058;BMP180;10189;49.546;7.906;2022-09-09T09:24:56;97726.00;;;19.70
20058;BMP180;10189;49.546;7.906;2022-09-09T09:27:46;97737.00;;;19.80
20058;BMP180;10189;49.546;7.906;2022-09-09T09:30:22;97733.00;;;20.20
20058;BMP180;10189;49.546;7.906;2022-09-09T09:35:58;97723.00;;;20.60
20058;BMP180;10189;49.546;7.906;2022-09-09T09:38:28;97727.00;;;20.50
20058;BMP180;10189;49.546;7.906;2022-09-09T09:40:58;97717.00;;;20.70
20058;BMP180;10189;49.546;7.906;2022-09-09T09:43:36;97719.00;;;20.60
20058;BMP180;10189;49.546;7.906;2022-09-09T09:46:21;97707.00;;;21.30
20058;BMP180;10189;49.546;7.906;2022-09-09T09:49:02;97698.00;;;21.60
20058;BMP180;10189;49.546;7.906;2022-09-09T09:51:32;97713.00;;;21.60
20058;BMP180;10189;49.546;7.906;2022-09-09T09:56:33;97706.00;;;21.70
20058;BMP180;10189;49.546;7.906;2022-09-09T09:59:01;97704.00;;;21.80
20058;BMP180;10189;49.546;7.906;2022-09-09T10:01:35;97699.00;;;21.90
20058;BMP180;10189;49.546;7.906;2022-09-09T10:04:36;97698.00;;;22.00
20058;BMP180;10189;49.546;7.906;2022-09-09T10:07:20;97689.00;;;21.60
20058;BMP180;10189;49.546;7.906;2022-09-09T10:09:55;97700.00;;;21.50
20058;BMP180;10189;49.546;7.906;2022-09-09T10:13:00;97700.00;;;21.10
20058;BMP180;10189;49.546;7.906;2022-09-09T10:15:45;97686.00;;;21.40
20058;BMP180;10189;49.546;7.906;2022-09-09T10:19:12;97698.00;;;21.80
20058;BMP180;10189;49.546;7.906;2022-09-09T10:31:52;97681.00;;;21.30
20058;BMP180;10189;49.546;7.906;2022-09-09T10:37:58;97688.00;;;22.20
20058;BMP180;10189;49.546;7.906;2022-09-09T10:46:26;97685.00;;;22.50
20058;BMP180;10189;49.546;7.906;2022-09-09T10:52:30;97691.00;;;21.70
20058;BMP180;10189;49.546;7.906;2022-09-09T10:57:50;97686.00;;;22.20
20058;BMP180;10189;49.546;7.906;2022-09-09T11:00:23;97685.00;;;22.00
20058;BMP180;10189;49.546;7.906;2022-09-09T11:02:58;97695.00;;;21.90
20058;BMP180;10189;49.546;7.906;2022-09-09T11:08:13;97676.00;;;22.30
20058;BMP180;10189;49.546;7.906;2022-09-09T11:11:19;97686.00;;;22.10
20058;BMP180;10189;49.546;7.906;2022-09-09T11:14:14;97683.00;;;22.30
20058;BMP180;10189;49.546;7.906;2022-09-09T11:17:12;97670.00;;;22.40
20058;BMP180;10189;49.546;7.906;2022-09-09T11:19:42;97682.00;;;23.00
20058;BMP180;10189;49.546;7.906;2022-09-09T11:25:17;97682.00;;;23.20
20058;BMP180;10189;49.546;7.906;2022-09-09T11:36:55;97696.00;;;24.20
20058;BMP180;10189;49.546;7.906;2022-09-09T11:42:21;97700.00;;;24.30
20058;BMP180;10189;49.546;7.906;2022-09-09T11:44:48;97697.00;;;24.00
20058;BMP180;10189;49.546;7.906;2022-09-09T11:47:30;97698.00;;;23.80
20058;BMP180;10189;49.546;7.906;2022-09-09T11:50:33;97709.00;;;23.40
20058;BMP180;10189;49.546;7.906;2022-09-09T11:53:19;97709.00;;;22.60
20058;BMP180;10189;49.546;7.906;2022-09-09T11:56:08;97709.00;;;21.80
20058;BMP180;10189;49.546;7.906;2022-09-09T11:58:44;97706.00;;;21.50
20058;BMP180;10189;49.546;7.906;2022-09-09T12:01:42;97721.00;;;21.20
20058;BMP180;10189;49.546;7.906;2022-09-09T12:04:10;97749.00;;;19.60
20058;BMP180;10189;49.546;7.906;2022-09-09T12:06:57;97781.00;;;18.30
20058;BMP180;10189;49.546;7.906;2022-09-09T12:09:50;97787.00;;;17.80
20058;BMP180;10189;49.546;7.906;2022-09-09T12:12:33;97773.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-09-09T12:20:35;97775.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-09-09T12:23:15;97781.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-09-09T12:31:38;97804.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-09-09T12:34:27;97781.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-09-09T12:37:11;97781.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-09-09T12:39:54;97779.00;;;17.80
20058;BMP180;10189;49.546;7.906;2022-09-09T12:42:22;97770.00;;;18.20
20058;BMP180;10189;49.546;7.906;2022-09-09T12:44:55;97747.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-09-09T12:49:58;97735.00;;;19.30
20058;BMP180;10189;49.546;7.906;2022-09-09T12:52:32;97728.00;;;19.40
20058;BMP180;10189;49.546;7.906;2022-09-09T12:55:03;97720.00;;;19.60
20058;BMP180;10189;49.546;7.906;2022-09-09T12:57:37;97711.00;;;19.40
20058;BMP180;10189;49.546;7.906;2022-09-09T13:00:12;97719.00;;;19.40
20058;BMP180;10189;49.546;7.906;2022-09-09T13:05:36;97705.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-09-09T13:08:09;97704.00;;;19.40
20058;BMP180;10189;49.546;7.906;2022-09-09T13:11:00;97702.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-09-09T13:13:37;97695.00;;;19.60
20058;BMP180;10189;49.546;7.906;2022-09-09T13:16:15;97687.00;;;19.70
20058;BMP180;10189;49.546;7.906;2022-09-09T13:18:44;97696.00;;;19.40
20058;BMP180;10189;49.546;7.906;2022-09-09T13:21:10;97697.00;;;19.60
20058;BMP180;10189;49.546;7.906;2022-09-09T13:23:37;97703.00;;;19.60
20058;BMP180;10189;49.546;7.906;2022-09-09T13:26:23;97704.00;;;19.60
20058;BMP180;10189;49.546;7.906;2022-09-09T13:28:53;97702.00;;;19.80
20058;BMP180;10189;49.546;7.906;2022-09-09T13:31:30;97697.00;;;20.00
20058;BMP180;10189;49.546;7.906;2022-09-09T13:33:57;97694.00;;;20.10
20058;BMP180;10189;49.546;7.906;2022-09-09T13:36:34;97685.00;;;20.50
20058;BMP180;10189;49.546;7.906;2022-09-09T13:39:03;97675.00;;;20.90
20058;BMP180;10189;49.546;7.906;2022-09-09T13:41:35;97684.00;;;21.20
20058;BMP180;10189;49.546;7.906;2022-09-09T13:44:03;97679.00;;;21.30
20058;BMP180;10189;49.546;7.906;2022-09-09T13:46:40;97674.00;;;21.40
20058;BMP180;10189;49.546;7.906;2022-09-09T13:51:47;97680.00;;;21.30
20058;BMP180;10189;49.546;7.906;2022-09-09T13:54:17;97674.00;;;21.30
20058;BMP180;10189;49.546;7.906;2022-09-09T13:56:44;97673.00;;;21.20
20058;BMP180;10189;49.546;7.906;2022-09-09T13:59:17;97672.00;;;21.00
20058;BMP180;10189;49.546;7.906;2022-09-09T14:01:45;97669.00;;;21.10
20058;BMP180;10189;49.546;7.906;2022-09-09T14:04:12;97670.00;;;21.00
20058;BMP180;10189;49.546;7.906;2022-09-09T14:06:39;97673.00;;;20.90
20058;BMP180;10189;49.546;7.906;2022-09-09T14:09:07;97684.00;;;20.90
20058;BMP180;10189;49.546;7.906;2022-09-09T14:11:33;97688.00;;;20.70
20058;BMP180;10189;49.546;7.906;2022-09-09T14:13:59;97688.00;;;20.40
20058;BMP180;10189;49.546;7.906;2022-09-09T14:16:27;97697.00;;;20.00
20058;BMP180;10189;49.546;7.906;2022-09-09T14:18:53;97701.00;;;19.80
20058;BMP180;10189;49.546;7.906;2022-09-09T14:21:22;97721.00;;;19.60
20058;BMP180;10189;49.546;7.906;2022-09-09T14:23:48;97727.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-09-09T14:26:14;97711.00;;;19.40
20058;BMP180;10189;49.546;7.906;2022-09-09T14:28:40;97722.00;;;19.20
20058;BMP180;10189;49.546;7.906;2022-09-09T14:31:06;97713.00;;;19.10
20058;BMP180;10189;49.546;7.906;2022-09-09T14:33:33;97699.00;;;19.00
20058;BMP180;10189;49.546;7.906;2022-09-09T14:36:02;97706.00;;;19.00
20058;BMP180;10189;49.546;7.906;2022-09-09T14:38:34;97695.00;;;19.00
20058;BMP180;10189;49.546;7.906;2022-09-09T14:41:05;97687.00;;;19.20
20058;BMP180;10189;49.546;7.906;2022-09-09T14:43:31;97685.00;;;19.30
20058;BMP180;10189;49.546;7.906;2022-09-09T14:46:09;97683.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-09-09T14:48:35;97670.00;;;19.60
20058;BMP180;10189;49.546;7.906;2022-09-09T14:51:10;97668.00;;;20.10
20058;BMP180;10189;49.546;7.906;2022-09-09T14:53:36;97665.00;;;20.50
20058;BMP180;10189;49.546;7.906;2022-09-09T14:56:16;97657.00;;;20.90
20058;BMP180;10189;49.546;7.906;2022-09-09T14:58:42;97666.00;;;21.10
20058;BMP180;10189;49.546;7.906;2022-09-09T15:01:15;97649.00;;;21.20
20058;BMP180;10189;49.546;7.906;2022-09-09T15:03:48;97658.00;;;21.10
20058;BMP180;10189;49.546;7.906;2022-09-09T15:06:14;97642.00;;;21.10
20058;BMP180;10189;49.546;7.906;2022-09-09T15:08:44;97642.00;;;21.30
20058;BMP180;10189;49.546;7.906;2022-09-09T15:11:12;97636.00;;;21.40
20058;BMP180;10189;49.546;7.906;2022-09-09T15:13:41;97642.00;;;20.90
20058;BMP180;10189;49.546;7.906;2022-09-09T15:16:17;97639.00;;;20.60
20058;BMP180;10189;49.546;7.906;2022-09-09T15:18:45;97628.00;;;20.50
20058;BMP180;10189;49.546;7.906;2022-09-09T15:21:20;97626.00;;;20.40
20058;BMP180;10189;49.546;7.906;2022-09-09T15:23:48;97631.00;;;20.20
20058;BMP180;10189;49.546;7.906;2022-09-09T15:26:15;97631.00;;;20.40
20058;BMP180;10189;49.546;7.906;2022-09-09T15:28:44;97638.00;;;20.50
20058;BMP180;10189;49.546;7.906;2022-09-09T15:31:15;97640.00;;;20.40
20058;BMP180;10189;49.546;7.906;2022-09-09T15:33:51;97648.00;;;20.50
20058;BMP180;10189;49.546;7.906;2022-09-09T15:36:25;97655.00;;;20.30
20058;BMP180;10189;49.546;7.906;2022-09-09T15:38:52;97655.00;;;20.10
20058;BMP180;10189;49.546;7.906;2022-09-09T15:41:21;97660.00;;;19.90
20058;BMP180;10189;49.546;7.906;2022-09-09T15:43:55;97665.00;;;19.90
20058;BMP180;10189;49.546;7.906;2022-09-09T15:46:35;97666.00;;;19.60
20058;BMP180;10189;49.546;7.906;2022-09-09T15:49:16;97663.00;;;19.60
20058;BMP180;10189;49.546;7.906;2022-09-09T15:51:47;97674.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-09-09T15:54:18;97681.00;;;19.40
20058;BMP180;10189;49.546;7.906;2022-09-09T15:56:51;97684.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-09-09T15:59:17;97686.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-09-09T16:01:44;97677.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-09-09T16:04:10;97676.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-09-09T16:06:36;97687.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-09-09T16:09:05;97685.00;;;19.40
20058;BMP180;10189;49.546;7.906;2022-09-09T16:11:35;97689.00;;;19.40
20058;BMP180;10189;49.546;7.906;2022-09-09T16:14:02;97707.00;;;19.30
20058;BMP180;10189;49.546;7.906;2022-09-09T16:16:29;97714.00;;;19.40
20058;BMP180;10189;49.546;7.906;2022-09-09T16:19:03;97724.00;;;19.20
20058;BMP180;10189;49.546;7.906;2022-09-09T16:21:36;97733.00;;;19.20
20058;BMP180;10189;49.546;7.906;2022-09-09T16:24:05;97736.00;;;19.20
20058;BMP180;10189;49.546;7.906;2022-09-09T16:26:34;97740.00;;;19.10
20058;BMP180;10189;49.546;7.906;2022-09-09T16:29:01;97736.00;;;19.10
20058;BMP180;10189;49.546;7.906;2022-09-09T16:31:29;97734.00;;;19.10
20058;BMP180;10189;49.546;7.906;2022-09-09T16:33:57;97725.00;;;19.10
20058;BMP180;10189;49.546;7.906;2022-09-09T16:36:29;97708.00;;;19.00
20058;BMP180;10189;49.546;7.906;2022-09-09T16:38:59;97706.00;;;18.90
20058;BMP180;10189;49.546;7.906;2022-09-09T16:41:27;97710.00;;;18.90