sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51011;DHT22;37038;50.182;8.624;2023-02-04T00:02:10;8.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:04:57;8.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:07:45;8.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:10:36;8.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:13:25;8.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:16:13;8.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:19:01;8.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:21:49;8.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:24:37;8.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:27:25;7.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:30:13;7.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:33:03;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:35:51;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:38:38;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:41:26;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:44:14;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:47:01;7.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:49:49;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:52:37;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:55:24;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T00:58:12;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:00:59;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:03:47;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:06:35;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:09:24;7.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:12:11;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:14:59;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:17:46;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:20:34;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:23:21;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:26:09;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:28:56;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:31:44;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:34:32;7.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:37:19;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:40:07;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:42:55;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:45:44;7.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:48:32;7.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:51:24;7.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:54:15;7.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:57:05;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T01:59:56;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:02:49;7.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:05:48;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:08:37;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:11:25;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:14:14;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:17:02;7.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:20:15;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:26:02;7.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:28:49;8.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:31:37;7.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:34:26;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:37:14;7.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:40:03;7.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:42:51;7.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:45:40;7.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:48:27;7.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:51:15;7.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:54:02;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:56:50;7.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T02:59:38;7.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:02:26;7.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:05:14;7.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:08:02;7.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:10:50;7.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:13:38;7.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:16:28;7.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:19:17;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:22:04;7.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:24:53;7.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:27:41;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:30:30;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:33:18;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:36:06;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:38:54;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:41:43;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:44:31;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:47:18;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:50:06;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:52:54;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:55:42;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T03:58:30;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:01:18;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:04:05;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:06:53;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:09:41;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:12:29;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:15:17;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:18:05;6.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:20:53;6.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:23:40;6.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:26:28;6.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:29:16;6.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:32:04;6.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:34:51;6.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:37:39;6.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:40:26;6.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:43:14;6.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:46:02;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:48:49;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:51:37;6.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:54:24;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T04:57:12;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:00:00;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:02:47;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:05:35;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:08:26;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:11:13;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:14:01;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:16:49;6.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:19:36;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:22:24;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:25:12;6.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:28:00;6.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:30:47;6.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:33:35;6.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:36:25;6.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:39:12;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:42:00;6.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:44:48;6.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:47:36;6.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:50:23;6.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:53:11;6.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:55:59;6.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T05:58:46;6.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:01:34;6.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:04:22;6.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:07:10;6.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:09:58;6.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:12:47;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:15:35;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:18:23;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:21:10;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:23:58;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:26:46;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:29:34;6.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:32:22;6.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:35:10;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:37:59;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:40:47;6.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:43:40;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:46:28;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:49:16;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:52:11;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:55:03;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T06:57:54;6.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:00:53;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:03:41;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:06:31;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:09:31;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:12:33;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:15:30;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:18:46;6.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:24:19;6.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:27:10;6.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:29:58;6.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:32:46;6.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:35:34;6.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:38:24;6.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:41:12;6.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:44:00;6.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:46:49;6.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:49:39;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:52:30;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:55:19;7.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T07:58:10;7.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:00:58;8.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:03:50;8.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:06:38;8.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:09:29;9.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:12:22;9.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:15:10;9.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:18:03;9.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:20:53;9.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:23:44;9.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:26:43;10.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:29:32;10.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:32:23;10.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:35:16;10.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:38:12;10.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:41:09;10.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:44:06;10.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:47:03;10.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:50:04;10.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T08:53:38;10.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:00:53;11.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:03:41;11.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:06:30;11.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:09:18;10.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:12:38;10.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:22:11;11.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:24:59;10.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:27:47;10.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:30:38;11.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:33:26;14.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:36:15;15.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:39:04;13.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:41:53;13.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:44:41;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:47:32;10.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:50:22;10.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:53:14;11.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:56:10;11.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T09:58:58;11.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:01:59;10.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:04:50;9.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:07:39;9.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:10:27;8.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:13:18;8.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:16:20;8.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:19:14;8.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:22:06;8.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:24:57;8.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:27:56;9.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:30:44;10.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:33:34;10.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:36:23;10.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:39:17;10.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:42:05;11.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:44:54;11.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:47:50;11.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:50:39;12.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T10:53:27;13.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T11:07:22;14.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T11:10:14;13.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T11:13:05;13.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T11:26:52;13.00;98.40
51011;DHT22;37038;50.182;8.624;2023-02-04T11:30:06;12.70;98.70
51011;DHT22;37038;50.182;8.624;2023-02-04T11:33:01;15.50;93.90
51011;DHT22;37038;50.182;8.624;2023-02-04T11:36:08;17.50;84.00
51011;DHT22;37038;50.182;8.624;2023-02-04T11:39:10;17.40;78.80
51011;DHT22;37038;50.182;8.624;2023-02-04T11:42:09;16.60;73.80
51011;DHT22;37038;50.182;8.624;2023-02-04T11:45:12;15.50;80.10
51011;DHT22;37038;50.182;8.624;2023-02-04T11:48:17;16.30;79.90
51011;DHT22;37038;50.182;8.624;2023-02-04T11:51:13;13.60;79.80
51011;DHT22;37038;50.182;8.624;2023-02-04T11:54:03;12.80;87.00
51011;DHT22;37038;50.182;8.624;2023-02-04T11:56:58;13.60;86.10
51011;DHT22;37038;50.182;8.624;2023-02-04T11:59:48;14.60;80.70
51011;DHT22;37038;50.182;8.624;2023-02-04T12:02:43;13.70;81.10
51011;DHT22;37038;50.182;8.624;2023-02-04T12:05:39;12.70;87.90
51011;DHT22;37038;50.182;8.624;2023-02-04T12:08:35;13.50;86.40
51011;DHT22;37038;50.182;8.624;2023-02-04T12:14:17;15.50;75.60
51011;DHT22;37038;50.182;8.624;2023-02-04T12:17:19;16.80;70.20
51011;DHT22;37038;50.182;8.624;2023-02-04T12:20:11;16.40;69.20
51011;DHT22;37038;50.182;8.624;2023-02-04T12:23:14;15.20;73.20
51011;DHT22;37038;50.182;8.624;2023-02-04T12:26:03;16.10;73.60
51011;DHT22;37038;50.182;8.624;2023-02-04T12:29:05;16.00;67.80
51011;DHT22;37038;50.182;8.624;2023-02-04T12:31:56;17.40;66.60
51011;DHT22;37038;50.182;8.624;2023-02-04T12:35:21;18.10;60.10
51011;DHT22;37038;50.182;8.624;2023-02-04T12:38:18;16.10;58.60
51011;DHT22;37038;50.182;8.624;2023-02-04T12:41:07;13.80;64.80
51011;DHT22;37038;50.182;8.624;2023-02-04T12:43:55;13.90;68.80
51011;DHT22;37038;50.182;8.624;2023-02-04T12:46:48;15.70;62.20
51011;DHT22;37038;50.182;8.624;2023-02-04T12:49:38;16.70;56.40
51011;DHT22;37038;50.182;8.624;2023-02-04T12:52:26;16.90;53.10
51011;DHT22;37038;50.182;8.624;2023-02-04T12:55:36;13.30;62.70
51011;DHT22;37038;50.182;8.624;2023-02-04T13:10:58;11.30;76.80
51011;DHT22;37038;50.182;8.624;2023-02-04T13:13:46;11.50;82.90
51011;DHT22;37038;50.182;8.624;2023-02-04T13:16:34;11.40;83.70
51011;DHT22;37038;50.182;8.624;2023-02-04T13:19:22;10.80;82.90
51011;DHT22;37038;50.182;8.624;2023-02-04T13:22:10;10.90;83.30
51011;DHT22;37038;50.182;8.624;2023-02-04T13:25:02;12.10;80.40
51011;DHT22;37038;50.182;8.624;2023-02-04T13:27:52;12.40;79.80
51011;DHT22;37038;50.182;8.624;2023-02-04T13:30:40;12.10;79.60
51011;DHT22;37038;50.182;8.624;2023-02-04T13:33:31;11.80;83.20
51011;DHT22;37038;50.182;8.624;2023-02-04T13:36:24;11.10;84.40
51011;DHT22;37038;50.182;8.624;2023-02-04T13:39:15;10.90;83.20
51011;DHT22;37038;50.182;8.624;2023-02-04T13:42:03;10.40;86.30
51011;DHT22;37038;50.182;8.624;2023-02-04T13:44:53;10.90;87.60
51011;DHT22;37038;50.182;8.624;2023-02-04T13:47:44;11.40;85.40
51011;DHT22;37038;50.182;8.624;2023-02-04T13:50:31;11.20;84.50
51011;DHT22;37038;50.182;8.624;2023-02-04T13:53:20;10.90;86.60
51011;DHT22;37038;50.182;8.624;2023-02-04T13:56:09;12.10;84.00
51011;DHT22;37038;50.182;8.624;2023-02-04T13:58:57;12.30;80.10
51011;DHT22;37038;50.182;8.624;2023-02-04T14:01:46;11.80;85.70
51011;DHT22;37038;50.182;8.624;2023-02-04T14:04:34;11.90;84.70
51011;DHT22;37038;50.182;8.624;2023-02-04T14:07:25;13.10;79.80
51011;DHT22;37038;50.182;8.624;2023-02-04T14:10:15;12.30;79.70
51011;DHT22;37038;50.182;8.624;2023-02-04T14:13:03;12.10;78.90
51011;DHT22;37038;50.182;8.624;2023-02-04T14:15:51;11.50;81.10
51011;DHT22;37038;50.182;8.624;2023-02-04T14:18:39;11.10;83.30
51011;DHT22;37038;50.182;8.624;2023-02-04T14:21:39;12.10;81.90
51011;DHT22;37038;50.182;8.624;2023-02-04T14:24:30;11.90;79.40
51011;DHT22;37038;50.182;8.624;2023-02-04T14:27:24;13.50;77.80
51011;DHT22;37038;50.182;8.624;2023-02-04T14:30:22;13.50;73.50
51011;DHT22;37038;50.182;8.624;2023-02-04T14:33:13;14.00;73.80
51011;DHT22;37038;50.182;8.624;2023-02-04T14:36:05;13.80;72.10
51011;DHT22;37038;50.182;8.624;2023-02-04T14:38:53;13.90;71.40
51011;DHT22;37038;50.182;8.624;2023-02-04T14:41:45;13.90;72.20
51011;DHT22;37038;50.182;8.624;2023-02-04T14:44:33;13.90;70.70
51011;DHT22;37038;50.182;8.624;2023-02-04T14:47:27;14.10;67.90
51011;DHT22;37038;50.182;8.624;2023-02-04T14:50:16;12.90;71.60
51011;DHT22;37038;50.182;8.624;2023-02-04T14:53:07;12.40;71.10
51011;DHT22;37038;50.182;8.624;2023-02-04T14:55:58;12.10;72.50
51011;DHT22;37038;50.182;8.624;2023-02-04T14:58:47;12.50;73.30
51011;DHT22;37038;50.182;8.624;2023-02-04T15:01:35;13.20;69.70
51011;DHT22;37038;50.182;8.624;2023-02-04T15:04:25;12.30;71.10
51011;DHT22;37038;50.182;8.624;2023-02-04T15:07:34;11.10;74.00
51011;DHT22;37038;50.182;8.624;2023-02-04T15:10:22;9.90;78.20
51011;DHT22;37038;50.182;8.624;2023-02-04T15:13:11;9.40;82.40
51011;DHT22;37038;50.182;8.624;2023-02-04T15:16:02;9.40;82.40
51011;DHT22;37038;50.182;8.624;2023-02-04T15:18:52;9.70;83.80
51011;DHT22;37038;50.182;8.624;2023-02-04T15:21:40;9.60;83.80
51011;DHT22;37038;50.182;8.624;2023-02-04T15:24:28;9.50;85.30
51011;DHT22;37038;50.182;8.624;2023-02-04T15:27:16;9.50;85.30
51011;DHT22;37038;50.182;8.624;2023-02-04T15:30:05;9.40;87.40
51011;DHT22;37038;50.182;8.624;2023-02-04T15:32:53;9.50;88.40
51011;DHT22;37038;50.182;8.624;2023-02-04T15:35:46;9.50;87.70
51011;DHT22;37038;50.182;8.624;2023-02-04T15:38:37;9.40;89.10
51011;DHT22;37038;50.182;8.624;2023-02-04T15:41:25;9.30;88.40
51011;DHT22;37038;50.182;8.624;2023-02-04T15:44:13;9.30;89.30
51011;DHT22;37038;50.182;8.624;2023-02-04T15:47:03;9.30;90.00
51011;DHT22;37038;50.182;8.624;2023-02-04T15:49:52;9.00;90.20
51011;DHT22;37038;50.182;8.624;2023-02-04T15:52:41;8.60;91.00
51011;DHT22;37038;50.182;8.624;2023-02-04T15:55:29;8.50;91.90
51011;DHT22;37038;50.182;8.624;2023-02-04T15:58:30;8.60;92.00
51011;DHT22;37038;50.182;8.624;2023-02-04T16:01:18;8.50;93.20
51011;DHT22;37038;50.182;8.624;2023-02-04T16:04:08;8.40;94.60
51011;DHT22;37038;50.182;8.624;2023-02-04T16:06:57;8.30;95.60
51011;DHT22;37038;50.182;8.624;2023-02-04T16:09:48;8.20;97.80
51011;DHT22;37038;50.182;8.624;2023-02-04T16:12:36;8.20;98.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:15:24;8.20;99.70
51011;DHT22;37038;50.182;8.624;2023-02-04T16:18:34;8.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:21:25;8.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:24:14;8.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:27:05;8.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:29:53;7.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:32:43;7.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:35:56;7.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:38:45;7.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:41:33;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:44:21;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:47:09;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:50:00;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:52:51;7.60;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:55:40;7.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T16:58:28;7.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:01:16;7.50;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:04:04;7.40;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:06:53;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:09:40;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:12:28;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:15:16;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:18:06;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:20:55;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:23:43;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:26:36;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:29:24;6.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:32:15;6.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:35:03;6.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:37:51;6.90;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:40:40;6.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:43:48;6.70;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:47:09;6.80;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:50:06;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:53:05;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:56:11;7.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T17:59:00;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:01:48;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:04:43;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:07:45;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:10:36;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:13:32;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:16:35;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:19:32;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:22:25;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:25:18;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:28:16;7.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:31:26;7.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:34:19;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:37:35;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:40:28;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:43:27;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:46:25;7.30;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:49:23;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:52:17;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:55:34;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T18:58:35;7.20;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T19:01:26;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T19:04:20;7.10;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T19:07:12;7.00;99.90
51011;DHT22;37038;50.182;8.624;2023-02-04T19:10:26;7.10;99.90