sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1367;DHT22;16877;48.810;9.282;2022-09-09T00:00:25;28.10;47.80
1367;DHT22;16877;48.810;9.282;2022-09-09T00:03:02;28.10;47.70
1367;DHT22;16877;48.810;9.282;2022-09-09T00:05:38;28.10;47.50
1367;DHT22;16877;48.810;9.282;2022-09-09T00:08:14;28.00;47.00
1367;DHT22;16877;48.810;9.282;2022-09-09T00:10:46;27.90;46.50
1367;DHT22;16877;48.810;9.282;2022-09-09T00:13:20;27.80;46.00
1367;DHT22;16877;48.810;9.282;2022-09-09T00:15:56;27.60;45.90
1367;DHT22;16877;48.810;9.282;2022-09-09T00:18:28;27.50;46.00
1367;DHT22;16877;48.810;9.282;2022-09-09T00:21:04;27.50;46.40
1367;DHT22;16877;48.810;9.282;2022-09-09T00:23:35;27.40;46.30
1367;DHT22;16877;48.810;9.282;2022-09-09T00:26:07;27.40;46.30
1367;DHT22;16877;48.810;9.282;2022-09-09T00:28:39;27.40;46.30
1367;DHT22;16877;48.810;9.282;2022-09-09T00:31:12;27.40;46.20
1367;DHT22;16877;48.810;9.282;2022-09-09T00:33:41;27.40;46.50
1367;DHT22;16877;48.810;9.282;2022-09-09T00:36:13;27.40;46.40
1367;DHT22;16877;48.810;9.282;2022-09-09T00:38:43;27.40;46.40
1367;DHT22;16877;48.810;9.282;2022-09-09T00:41:14;27.50;46.40
1367;DHT22;16877;48.810;9.282;2022-09-09T00:43:53;27.50;46.30
1367;DHT22;16877;48.810;9.282;2022-09-09T00:46:41;27.50;46.10
1367;DHT22;16877;48.810;9.282;2022-09-09T00:49:23;27.50;46.40
1367;DHT22;16877;48.810;9.282;2022-09-09T00:51:59;27.50;46.10
1367;DHT22;16877;48.810;9.282;2022-09-09T00:54:36;27.50;46.30
1367;DHT22;16877;48.810;9.282;2022-09-09T00:57:13;27.50;46.30
1367;DHT22;16877;48.810;9.282;2022-09-09T00:59:46;27.50;46.00
1367;DHT22;16877;48.810;9.282;2022-09-09T01:02:21;27.50;46.00
1367;DHT22;16877;48.810;9.282;2022-09-09T01:04:52;27.40;45.90
1367;DHT22;16877;48.810;9.282;2022-09-09T01:07:20;27.30;46.00
1367;DHT22;16877;48.810;9.282;2022-09-09T01:09:56;27.20;46.10
1367;DHT22;16877;48.810;9.282;2022-09-09T01:12:26;27.10;46.20
1367;DHT22;16877;48.810;9.282;2022-09-09T01:15:01;27.00;46.30
1367;DHT22;16877;48.810;9.282;2022-09-09T01:17:31;26.90;46.30
1367;DHT22;16877;48.810;9.282;2022-09-09T01:20:07;26.90;46.50
1367;DHT22;16877;48.810;9.282;2022-09-09T01:22:43;26.80;46.50
1367;DHT22;16877;48.810;9.282;2022-09-09T01:25:20;26.70;46.50
1367;DHT22;16877;48.810;9.282;2022-09-09T01:27:52;26.70;46.70
1367;DHT22;16877;48.810;9.282;2022-09-09T01:30:21;26.60;46.70
1367;DHT22;16877;48.810;9.282;2022-09-09T01:32:50;26.60;46.70
1367;DHT22;16877;48.810;9.282;2022-09-09T01:35:27;26.60;46.80
1367;DHT22;16877;48.810;9.282;2022-09-09T01:37:56;26.60;46.80
1367;DHT22;16877;48.810;9.282;2022-09-09T01:40:23;26.60;46.90
1367;DHT22;16877;48.810;9.282;2022-09-09T01:42:52;26.60;46.90
1367;DHT22;16877;48.810;9.282;2022-09-09T01:45:19;26.50;46.90
1367;DHT22;16877;48.810;9.282;2022-09-09T01:47:46;26.40;46.90
1367;DHT22;16877;48.810;9.282;2022-09-09T01:50:15;26.40;47.10
1367;DHT22;16877;48.810;9.282;2022-09-09T01:52:43;26.40;47.20
1367;DHT22;16877;48.810;9.282;2022-09-09T01:55:10;26.30;47.30
1367;DHT22;16877;48.810;9.282;2022-09-09T01:57:42;26.20;47.30
1367;DHT22;16877;48.810;9.282;2022-09-09T02:00:14;26.30;47.40
1367;DHT22;16877;48.810;9.282;2022-09-09T02:02:48;26.30;47.50
1367;DHT22;16877;48.810;9.282;2022-09-09T02:05:27;26.40;47.50
1367;DHT22;16877;48.810;9.282;2022-09-09T02:08:03;26.40;47.40
1367;DHT22;16877;48.810;9.282;2022-09-09T02:10:35;26.40;47.30
1367;DHT22;16877;48.810;9.282;2022-09-09T02:13:07;26.50;47.30
1367;DHT22;16877;48.810;9.282;2022-09-09T02:15:42;26.50;47.30
1367;DHT22;16877;48.810;9.282;2022-09-09T02:18:10;26.60;47.20
1367;DHT22;16877;48.810;9.282;2022-09-09T02:20:39;26.60;47.20
1367;DHT22;16877;48.810;9.282;2022-09-09T02:23:08;26.60;47.10
1367;DHT22;16877;48.810;9.282;2022-09-09T02:25:37;26.60;47.30
1367;DHT22;16877;48.810;9.282;2022-09-09T02:28:07;26.70;47.30
1367;DHT22;16877;48.810;9.282;2022-09-09T02:30:37;26.70;47.40
1367;DHT22;16877;48.810;9.282;2022-09-09T02:33:07;26.70;47.20
1367;DHT22;16877;48.810;9.282;2022-09-09T02:35:36;26.80;47.30
1367;DHT22;16877;48.810;9.282;2022-09-09T02:38:06;26.80;47.40
1367;DHT22;16877;48.810;9.282;2022-09-09T02:40:34;26.80;47.20
1367;DHT22;16877;48.810;9.282;2022-09-09T02:43:01;26.90;47.20
1367;DHT22;16877;48.810;9.282;2022-09-09T02:45:34;26.90;47.10
1367;DHT22;16877;48.810;9.282;2022-09-09T02:48:11;26.90;47.00
1367;DHT22;16877;48.810;9.282;2022-09-09T02:50:45;26.90;47.00
1367;DHT22;16877;48.810;9.282;2022-09-09T02:53:18;26.90;46.90
1367;DHT22;16877;48.810;9.282;2022-09-09T02:55:48;26.80;47.00
1367;DHT22;16877;48.810;9.282;2022-09-09T02:58:17;26.80;47.10
1367;DHT22;16877;48.810;9.282;2022-09-09T03:00:46;26.90;47.30
1367;DHT22;16877;48.810;9.282;2022-09-09T03:03:15;26.90;47.40
1367;DHT22;16877;48.810;9.282;2022-09-09T03:05:43;26.90;47.40
1367;DHT22;16877;48.810;9.282;2022-09-09T03:08:10;27.00;47.50
1367;DHT22;16877;48.810;9.282;2022-09-09T03:10:38;27.00;47.40
1367;DHT22;16877;48.810;9.282;2022-09-09T03:13:05;27.00;47.50
1367;DHT22;16877;48.810;9.282;2022-09-09T03:15:32;27.00;47.50
1367;DHT22;16877;48.810;9.282;2022-09-09T03:17:59;27.20;47.70
1367;DHT22;16877;48.810;9.282;2022-09-09T03:20:29;27.10;47.80
1367;DHT22;16877;48.810;9.282;2022-09-09T03:22:56;27.20;47.90
1367;DHT22;16877;48.810;9.282;2022-09-09T03:25:24;27.20;48.00
1367;DHT22;16877;48.810;9.282;2022-09-09T03:27:53;27.20;47.90
1367;DHT22;16877;48.810;9.282;2022-09-09T03:30:20;27.20;47.80
1367;DHT22;16877;48.810;9.282;2022-09-09T03:32:47;27.20;47.50
1367;DHT22;16877;48.810;9.282;2022-09-09T03:35:14;27.10;47.30
1367;DHT22;16877;48.810;9.282;2022-09-09T03:37:43;27.00;47.30
1367;DHT22;16877;48.810;9.282;2022-09-09T03:40:10;26.90;47.30
1367;DHT22;16877;48.810;9.282;2022-09-09T03:42:38;26.80;47.20
1367;DHT22;16877;48.810;9.282;2022-09-09T03:45:06;26.60;47.20
1367;DHT22;16877;48.810;9.282;2022-09-09T03:47:34;26.50;47.40
1367;DHT22;16877;48.810;9.282;2022-09-09T03:50:01;26.40;47.50
1367;DHT22;16877;48.810;9.282;2022-09-09T03:52:29;26.30;47.60
1367;DHT22;16877;48.810;9.282;2022-09-09T03:54:57;26.30;47.70
1367;DHT22;16877;48.810;9.282;2022-09-09T03:57:24;26.30;47.80
1367;DHT22;16877;48.810;9.282;2022-09-09T03:59:50;26.30;47.90
1367;DHT22;16877;48.810;9.282;2022-09-09T04:02:17;26.20;47.90
1367;DHT22;16877;48.810;9.282;2022-09-09T04:04:44;26.20;48.00
1367;DHT22;16877;48.810;9.282;2022-09-09T04:07:10;26.20;48.00
1367;DHT22;16877;48.810;9.282;2022-09-09T04:09:37;26.10;48.10
1367;DHT22;16877;48.810;9.282;2022-09-09T04:12:05;26.10;48.30
1367;DHT22;16877;48.810;9.282;2022-09-09T04:14:32;26.20;48.40
1367;DHT22;16877;48.810;9.282;2022-09-09T04:16:59;26.20;48.10
1367;DHT22;16877;48.810;9.282;2022-09-09T04:19:26;26.20;48.10
1367;DHT22;16877;48.810;9.282;2022-09-09T04:21:52;26.20;48.00
1367;DHT22;16877;48.810;9.282;2022-09-09T04:24:19;26.20;48.10
1367;DHT22;16877;48.810;9.282;2022-09-09T04:26:46;26.20;48.10
1367;DHT22;16877;48.810;9.282;2022-09-09T04:29:14;26.10;48.20
1367;DHT22;16877;48.810;9.282;2022-09-09T04:31:41;26.10;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T04:34:16;26.00;48.50
1367;DHT22;16877;48.810;9.282;2022-09-09T04:36:43;26.10;48.60
1367;DHT22;16877;48.810;9.282;2022-09-09T04:39:10;26.00;48.50
1367;DHT22;16877;48.810;9.282;2022-09-09T04:41:36;25.90;48.60
1367;DHT22;16877;48.810;9.282;2022-09-09T04:44:04;25.90;48.70
1367;DHT22;16877;48.810;9.282;2022-09-09T04:46:32;25.90;48.80
1367;DHT22;16877;48.810;9.282;2022-09-09T04:48:59;25.90;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T04:51:26;25.90;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T04:53:53;25.80;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T04:56:20;25.80;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T04:58:46;25.80;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T05:01:15;25.90;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T05:03:45;25.90;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T05:06:14;25.90;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T05:08:42;26.00;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T05:11:20;26.00;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T05:13:49;26.10;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T05:16:16;26.00;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T05:18:45;26.10;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T05:21:14;26.00;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T05:23:41;26.00;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T05:26:12;26.00;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T05:28:40;26.00;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T05:31:08;25.90;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T05:33:37;25.90;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T05:36:09;25.90;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T05:38:39;25.90;49.20
1367;DHT22;16877;48.810;9.282;2022-09-09T05:41:06;25.90;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T05:43:33;25.90;49.20
1367;DHT22;16877;48.810;9.282;2022-09-09T05:46:02;26.00;49.30
1367;DHT22;16877;48.810;9.282;2022-09-09T05:48:30;25.90;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T05:50:57;26.00;49.30
1367;DHT22;16877;48.810;9.282;2022-09-09T05:53:26;26.00;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T05:55:59;26.10;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T05:58:27;26.10;49.20
1367;DHT22;16877;48.810;9.282;2022-09-09T06:01:00;26.20;49.20
1367;DHT22;16877;48.810;9.282;2022-09-09T06:03:27;26.30;49.70
1367;DHT22;16877;48.810;9.282;2022-09-09T06:05:57;26.30;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T06:08:26;26.40;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T06:10:52;26.40;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T06:13:19;26.40;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T06:15:50;26.40;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T06:18:17;26.50;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T06:20:53;26.50;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T06:23:20;26.50;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T06:25:48;26.50;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T06:28:16;26.50;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T06:30:43;26.40;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T06:33:09;26.40;49.20
1367;DHT22;16877;48.810;9.282;2022-09-09T06:35:36;26.30;49.30
1367;DHT22;16877;48.810;9.282;2022-09-09T06:38:03;26.40;49.50
1367;DHT22;16877;48.810;9.282;2022-09-09T06:40:31;26.40;49.40
1367;DHT22;16877;48.810;9.282;2022-09-09T06:43:00;26.40;49.40
1367;DHT22;16877;48.810;9.282;2022-09-09T06:45:27;26.50;49.50
1367;DHT22;16877;48.810;9.282;2022-09-09T06:47:55;26.50;49.50
1367;DHT22;16877;48.810;9.282;2022-09-09T06:50:22;26.60;49.60
1367;DHT22;16877;48.810;9.282;2022-09-09T06:52:48;26.60;49.60
1367;DHT22;16877;48.810;9.282;2022-09-09T06:55:15;26.60;49.50
1367;DHT22;16877;48.810;9.282;2022-09-09T06:57:43;26.70;49.50
1367;DHT22;16877;48.810;9.282;2022-09-09T07:00:12;26.80;49.50
1367;DHT22;16877;48.810;9.282;2022-09-09T07:02:39;26.90;49.40
1367;DHT22;16877;48.810;9.282;2022-09-09T07:05:07;26.90;49.30
1367;DHT22;16877;48.810;9.282;2022-09-09T07:07:34;27.00;49.30
1367;DHT22;16877;48.810;9.282;2022-09-09T07:10:02;27.00;49.30
1367;DHT22;16877;48.810;9.282;2022-09-09T07:12:29;27.00;49.30
1367;DHT22;16877;48.810;9.282;2022-09-09T07:14:56;27.00;49.30
1367;DHT22;16877;48.810;9.282;2022-09-09T07:17:24;27.00;49.40
1367;DHT22;16877;48.810;9.282;2022-09-09T07:19:50;27.00;49.30
1367;DHT22;16877;48.810;9.282;2022-09-09T07:22:17;27.10;49.40
1367;DHT22;16877;48.810;9.282;2022-09-09T07:24:45;27.10;49.30
1367;DHT22;16877;48.810;9.282;2022-09-09T07:27:12;27.20;49.40
1367;DHT22;16877;48.810;9.282;2022-09-09T07:29:38;27.30;49.40
1367;DHT22;16877;48.810;9.282;2022-09-09T07:32:05;27.40;49.40
1367;DHT22;16877;48.810;9.282;2022-09-09T07:34:33;27.40;49.30
1367;DHT22;16877;48.810;9.282;2022-09-09T07:37:00;27.50;49.80
1367;DHT22;16877;48.810;9.282;2022-09-09T07:39:26;27.60;49.20
1367;DHT22;16877;48.810;9.282;2022-09-09T07:41:53;27.70;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T07:44:22;27.80;49.10
1367;DHT22;16877;48.810;9.282;2022-09-09T07:46:50;27.90;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T07:49:17;27.90;49.00
1367;DHT22;16877;48.810;9.282;2022-09-09T07:51:46;28.00;48.90
1367;DHT22;16877;48.810;9.282;2022-09-09T07:54:16;28.10;48.80
1367;DHT22;16877;48.810;9.282;2022-09-09T07:56:46;28.20;48.80
1367;DHT22;16877;48.810;9.282;2022-09-09T07:59:13;28.30;48.70
1367;DHT22;16877;48.810;9.282;2022-09-09T08:01:42;28.30;48.60
1367;DHT22;16877;48.810;9.282;2022-09-09T08:04:10;28.40;48.60
1367;DHT22;16877;48.810;9.282;2022-09-09T08:06:41;28.40;48.40
1367;DHT22;16877;48.810;9.282;2022-09-09T08:09:09;28.50;48.40
1367;DHT22;16877;48.810;9.282;2022-09-09T08:11:37;28.80;48.30
1367;DHT22;16877;48.810;9.282;2022-09-09T08:14:05;29.10;48.40
1367;DHT22;16877;48.810;9.282;2022-09-09T08:16:34;29.40;48.00
1367;DHT22;16877;48.810;9.282;2022-09-09T08:19:02;29.70;47.90
1367;DHT22;16877;48.810;9.282;2022-09-09T08:21:31;30.00;47.70
1367;DHT22;16877;48.810;9.282;2022-09-09T08:24:00;30.30;47.50
1367;DHT22;16877;48.810;9.282;2022-09-09T08:26:30;30.30;47.00
1367;DHT22;16877;48.810;9.282;2022-09-09T08:28:58;30.60;46.80
1367;DHT22;16877;48.810;9.282;2022-09-09T08:31:27;30.80;46.60
1367;DHT22;16877;48.810;9.282;2022-09-09T08:33:55;31.10;46.30
1367;DHT22;16877;48.810;9.282;2022-09-09T08:36:24;31.30;46.00
1367;DHT22;16877;48.810;9.282;2022-09-09T08:38:52;31.50;45.60
1367;DHT22;16877;48.810;9.282;2022-09-09T08:41:39;31.80;45.40
1367;DHT22;16877;48.810;9.282;2022-09-09T08:44:12;32.10;45.20
1367;DHT22;16877;48.810;9.282;2022-09-09T08:46:47;32.30;44.80
1367;DHT22;16877;48.810;9.282;2022-09-09T08:49:27;32.50;44.50
1367;DHT22;16877;48.810;9.282;2022-09-09T08:52:01;32.70;44.30
1367;DHT22;16877;48.810;9.282;2022-09-09T08:54:34;32.80;44.20
1367;DHT22;16877;48.810;9.282;2022-09-09T08:57:04;33.10;44.00
1367;DHT22;16877;48.810;9.282;2022-09-09T08:59:35;33.10;43.70
1367;DHT22;16877;48.810;9.282;2022-09-09T09:02:08;33.20;43.50
1367;DHT22;16877;48.810;9.282;2022-09-09T09:04:49;33.60;43.30
1367;DHT22;16877;48.810;9.282;2022-09-09T09:07:28;33.40;43.00
1367;DHT22;16877;48.810;9.282;2022-09-09T09:10:04;33.40;43.40
1367;DHT22;16877;48.810;9.282;2022-09-09T09:12:38;33.20;42.80
1367;DHT22;16877;48.810;9.282;2022-09-09T09:15:14;33.50;42.70
1367;DHT22;16877;48.810;9.282;2022-09-09T09:17:43;33.60;42.30
1367;DHT22;16877;48.810;9.282;2022-09-09T09:20:12;33.60;41.50
1367;DHT22;16877;48.810;9.282;2022-09-09T09:22:47;33.40;41.60
1367;DHT22;16877;48.810;9.282;2022-09-09T09:25:17;33.30;41.40
1367;DHT22;16877;48.810;9.282;2022-09-09T09:27:51;33.10;41.30
1367;DHT22;16877;48.810;9.282;2022-09-09T09:30:22;33.00;40.80
1367;DHT22;16877;48.810;9.282;2022-09-09T09:32:56;32.70;40.50
1367;DHT22;16877;48.810;9.282;2022-09-09T09:35:24;32.40;40.20
1367;DHT22;16877;48.810;9.282;2022-09-09T09:37:52;32.20;40.50
1367;DHT22;16877;48.810;9.282;2022-09-09T09:40:20;31.90;40.70
1367;DHT22;16877;48.810;9.282;2022-09-09T09:42:51;31.60;41.10
1367;DHT22;16877;48.810;9.282;2022-09-09T09:45:26;31.30;41.40
1367;DHT22;16877;48.810;9.282;2022-09-09T09:47:59;31.20;41.30
1367;DHT22;16877;48.810;9.282;2022-09-09T09:50:26;31.00;41.10
1367;DHT22;16877;48.810;9.282;2022-09-09T09:52:57;31.20;41.40
1367;DHT22;16877;48.810;9.282;2022-09-09T09:55:24;31.80;41.30
1367;DHT22;16877;48.810;9.282;2022-09-09T09:57:53;32.10;40.80
1367;DHT22;16877;48.810;9.282;2022-09-09T10:00:21;32.50;40.90
1367;DHT22;16877;48.810;9.282;2022-09-09T10:02:49;33.00;40.70
1367;DHT22;16877;48.810;9.282;2022-09-09T10:05:19;33.40;39.80
1367;DHT22;16877;48.810;9.282;2022-09-09T10:07:47;33.80;39.60
1367;DHT22;16877;48.810;9.282;2022-09-09T10:10:19;34.20;39.20
1367;DHT22;16877;48.810;9.282;2022-09-09T10:12:57;34.70;39.00
1367;DHT22;16877;48.810;9.282;2022-09-09T10:15:36;35.00;39.10
1367;DHT22;16877;48.810;9.282;2022-09-09T10:18:34;35.30;38.70
1367;DHT22;16877;48.810;9.282;2022-09-09T10:21:09;35.70;38.50
1367;DHT22;16877;48.810;9.282;2022-09-09T10:23:51;36.00;38.10
1367;DHT22;16877;48.810;9.282;2022-09-09T10:26:36;36.40;37.50
1367;DHT22;16877;48.810;9.282;2022-09-09T10:29:20;36.60;37.00
1367;DHT22;16877;48.810;9.282;2022-09-09T10:31:59;37.00;37.00
1367;DHT22;16877;48.810;9.282;2022-09-09T10:34:45;37.20;36.90
1367;DHT22;16877;48.810;9.282;2022-09-09T10:37:19;37.60;37.50
1367;DHT22;16877;48.810;9.282;2022-09-09T10:39:51;37.80;36.60
1367;DHT22;16877;48.810;9.282;2022-09-09T10:42:30;38.10;36.70
1367;DHT22;16877;48.810;9.282;2022-09-09T10:45:07;38.40;36.30
1367;DHT22;16877;48.810;9.282;2022-09-09T10:47:51;38.60;36.10
1367;DHT22;16877;48.810;9.282;2022-09-09T10:50:32;38.90;35.70
1367;DHT22;16877;48.810;9.282;2022-09-09T10:53:08;39.10;35.60
1367;DHT22;16877;48.810;9.282;2022-09-09T10:55:42;39.20;35.30
1367;DHT22;16877;48.810;9.282;2022-09-09T10:58:14;39.40;35.70
1367;DHT22;16877;48.810;9.282;2022-09-09T11:00:45;39.10;35.10
1367;DHT22;16877;48.810;9.282;2022-09-09T11:03:18;38.70;34.90
1367;DHT22;16877;48.810;9.282;2022-09-09T11:05:48;38.60;35.20
1367;DHT22;16877;48.810;9.282;2022-09-09T11:08:18;38.30;35.40
1367;DHT22;16877;48.810;9.282;2022-09-09T11:10:51;38.30;35.20
1367;DHT22;16877;48.810;9.282;2022-09-09T11:13:25;38.10;35.40
1367;DHT22;16877;48.810;9.282;2022-09-09T11:16:00;37.90;35.50
1367;DHT22;16877;48.810;9.282;2022-09-09T11:18:29;37.80;35.80
1367;DHT22;16877;48.810;9.282;2022-09-09T11:21:00;37.50;35.90
1367;DHT22;16877;48.810;9.282;2022-09-09T11:23:36;37.50;36.00
1367;DHT22;16877;48.810;9.282;2022-09-09T11:26:07;37.20;35.90
1367;DHT22;16877;48.810;9.282;2022-09-09T11:28:46;36.90;35.90
1367;DHT22;16877;48.810;9.282;2022-09-09T11:31:40;36.50;35.90
1367;DHT22;16877;48.810;9.282;2022-09-09T11:34:19;36.00;35.90
1367;DHT22;16877;48.810;9.282;2022-09-09T11:37:23;35.40;35.80
1367;DHT22;16877;48.810;9.282;2022-09-09T11:40:20;34.90;35.80
1367;DHT22;16877;48.810;9.282;2022-09-09T11:42:48;34.50;36.20
1367;DHT22;16877;48.810;9.282;2022-09-09T11:45:22;34.20;36.60
1367;DHT22;16877;48.810;9.282;2022-09-09T11:47:53;33.90;36.90
1367;DHT22;16877;48.810;9.282;2022-09-09T11:50:29;33.60;37.20
1367;DHT22;16877;48.810;9.282;2022-09-09T11:53:17;33.40;37.60
1367;DHT22;16877;48.810;9.282;2022-09-09T11:55:45;33.30;37.90
1367;DHT22;16877;48.810;9.282;2022-09-09T11:58:17;33.10;37.80
1367;DHT22;16877;48.810;9.282;2022-09-09T12:00:46;33.10;37.90
1367;DHT22;16877;48.810;9.282;2022-09-09T12:03:36;33.00;37.70
1367;DHT22;16877;48.810;9.282;2022-09-09T12:06:13;32.90;37.60
1367;DHT22;16877;48.810;9.282;2022-09-09T12:08:43;32.90;37.80
1367;DHT22;16877;48.810;9.282;2022-09-09T12:11:11;32.90;38.10
1367;DHT22;16877;48.810;9.282;2022-09-09T12:13:37;32.90;38.10
1367;DHT22;16877;48.810;9.282;2022-09-09T12:16:04;33.00;38.40
1367;DHT22;16877;48.810;9.282;2022-09-09T12:18:33;33.10;38.20
1367;DHT22;16877;48.810;9.282;2022-09-09T12:21:11;33.00;37.70
1367;DHT22;16877;48.810;9.282;2022-09-09T12:23:45;33.10;37.60
1367;DHT22;16877;48.810;9.282;2022-09-09T12:26:27;33.00;37.20
1367;DHT22;16877;48.810;9.282;2022-09-09T12:29:02;33.00;37.10
1367;DHT22;16877;48.810;9.282;2022-09-09T12:31:35;33.00;37.00
1367;DHT22;16877;48.810;9.282;2022-09-09T12:34:11;32.90;37.00
1367;DHT22;16877;48.810;9.282;2022-09-09T12:36:40;32.80;37.20
1367;DHT22;16877;48.810;9.282;2022-09-09T12:39:16;33.00;37.30
1367;DHT22;16877;48.810;9.282;2022-09-09T12:41:51;33.60;36.90
1367;DHT22;16877;48.810;9.282;2022-09-09T12:44:23;33.70;36.30
1367;DHT22;16877;48.810;9.282;2022-09-09T12:46:50;34.00;36.20
1367;DHT22;16877;48.810;9.282;2022-09-09T12:49:29;33.80;36.00
1367;DHT22;16877;48.810;9.282;2022-09-09T12:52:01;33.70;36.20
1367;DHT22;16877;48.810;9.282;2022-09-09T12:54:28;33.60;36.10
1367;DHT22;16877;48.810;9.282;2022-09-09T12:56:55;33.40;35.90
1367;DHT22;16877;48.810;9.282;2022-09-09T12:59:24;33.40;36.00
1367;DHT22;16877;48.810;9.282;2022-09-09T13:01:58;33.30;35.90
1367;DHT22;16877;48.810;9.282;2022-09-09T13:04:25;33.20;35.70
1367;DHT22;16877;48.810;9.282;2022-09-09T13:06:52;33.20;36.10
1367;DHT22;16877;48.810;9.282;2022-09-09T13:09:20;33.20;36.30
1367;DHT22;16877;48.810;9.282;2022-09-09T13:11:50;33.80;36.30
1367;DHT22;16877;48.810;9.282;2022-09-09T13:14:22;33.90;36.00
1367;DHT22;16877;48.810;9.282;2022-09-09T13:16:56;34.20;36.10
1367;DHT22;16877;48.810;9.282;2022-09-09T13:19:23;34.20;35.90
1367;DHT22;16877;48.810;9.282;2022-09-09T13:21:53;34.10;35.70
1367;DHT22;16877;48.810;9.282;2022-09-09T13:24:30;33.80;36.00
1367;DHT22;16877;48.810;9.282;2022-09-09T13:26:59;33.50;35.80
1367;DHT22;16877;48.810;9.282;2022-09-09T13:29:27;33.20;35.90
1367;DHT22;16877;48.810;9.282;2022-09-09T13:32:03;33.20;36.30
1367;DHT22;16877;48.810;9.282;2022-09-09T13:34:31;33.10;36.40
1367;DHT22;16877;48.810;9.282;2022-09-09T13:37:00;33.00;36.40
1367;DHT22;16877;48.810;9.282;2022-09-09T13:39:30;33.00;36.40
1367;DHT22;16877;48.810;9.282;2022-09-09T13:41:56;33.10;37.00
1367;DHT22;16877;48.810;9.282;2022-09-09T13:44:26;33.20;36.50
1367;DHT22;16877;48.810;9.282;2022-09-09T13:47:01;34.00;36.60
1367;DHT22;16877;48.810;9.282;2022-09-09T13:49:30;34.70;36.30
1367;DHT22;16877;48.810;9.282;2022-09-09T13:52:14;35.30;36.00
1367;DHT22;16877;48.810;9.282;2022-09-09T13:54:47;36.00;35.70
1367;DHT22;16877;48.810;9.282;2022-09-09T13:57:15;35.80;35.50
1367;DHT22;16877;48.810;9.282;2022-09-09T13:59:43;35.60;35.10
1367;DHT22;16877;48.810;9.282;2022-09-09T14:02:10;35.40;34.80
1367;DHT22;16877;48.810;9.282;2022-09-09T14:04:37;35.40;34.80
1367;DHT22;16877;48.810;9.282;2022-09-09T14:07:09;35.30;34.50
1367;DHT22;16877;48.810;9.282;2022-09-09T14:09:37;35.20;34.50
1367;DHT22;16877;48.810;9.282;2022-09-09T14:12:08;35.80;34.70
1367;DHT22;16877;48.810;9.282;2022-09-09T14:14:35;36.30;34.30
1367;DHT22;16877;48.810;9.282;2022-09-09T14:17:01;36.80;34.00
1367;DHT22;16877;48.810;9.282;2022-09-09T14:19:28;37.20;33.40
1367;DHT22;16877;48.810;9.282;2022-09-09T14:21:56;37.60;33.00
1367;DHT22;16877;48.810;9.282;2022-09-09T14:24:23;38.00;32.90
1367;DHT22;16877;48.810;9.282;2022-09-09T14:26:50;38.30;32.90
1367;DHT22;16877;48.810;9.282;2022-09-09T14:29:18;38.70;32.50
1367;DHT22;16877;48.810;9.282;2022-09-09T14:31:45;38.40;32.10
1367;DHT22;16877;48.810;9.282;2022-09-09T14:34:12;38.40;32.20
1367;DHT22;16877;48.810;9.282;2022-09-09T14:36:39;38.10;31.90
1367;DHT22;16877;48.810;9.282;2022-09-09T14:39:07;37.80;32.40
1367;DHT22;16877;48.810;9.282;2022-09-09T14:41:33;37.50;31.90
1367;DHT22;16877;48.810;9.282;2022-09-09T14:44:00;37.30;32.00
1367;DHT22;16877;48.810;9.282;2022-09-09T14:46:28;37.60;32.10
1367;DHT22;16877;48.810;9.282;2022-09-09T14:48:55;37.70;32.10
1367;DHT22;16877;48.810;9.282;2022-09-09T14:51:24;37.70;32.00
1367;DHT22;16877;48.810;9.282;2022-09-09T14:53:53;37.30;31.60
1367;DHT22;16877;48.810;9.282;2022-09-09T14:56:22;37.00;31.80
1367;DHT22;16877;48.810;9.282;2022-09-09T14:58:50;37.40;32.10
1367;DHT22;16877;48.810;9.282;2022-09-09T15:01:18;37.40;32.00
1367;DHT22;16877;48.810;9.282;2022-09-09T15:03:51;37.80;32.10
1367;DHT22;16877;48.810;9.282;2022-09-09T15:06:19;37.70;32.00
1367;DHT22;16877;48.810;9.282;2022-09-09T15:08:46;37.40;31.90
1367;DHT22;16877;48.810;9.282;2022-09-09T15:11:14;37.90;32.00
1367;DHT22;16877;48.810;9.282;2022-09-09T15:13:42;38.20;31.60
1367;DHT22;16877;48.810;9.282;2022-09-09T15:16:11;38.20;31.20
1367;DHT22;16877;48.810;9.282;2022-09-09T15:18:38;38.20;30.90
1367;DHT22;16877;48.810;9.282;2022-09-09T15:21:09;38.30;31.10
1367;DHT22;16877;48.810;9.282;2022-09-09T15:23:36;38.10;30.80
1367;DHT22;16877;48.810;9.282;2022-09-09T15:26:04;37.70;30.80
1367;DHT22;16877;48.810;9.282;2022-09-09T15:28:32;37.30;30.80
1367;DHT22;16877;48.810;9.282;2022-09-09T15:31:05;36.90;31.00
1367;DHT22;16877;48.810;9.282;2022-09-09T15:33:33;36.60;31.20
1367;DHT22;16877;48.810;9.282;2022-09-09T15:36:14;36.20;31.40
1367;DHT22;16877;48.810;9.282;2022-09-09T15:38:40;35.90;31.50
1367;DHT22;16877;48.810;9.282;2022-09-09T15:41:07;35.60;31.80
1367;DHT22;16877;48.810;9.282;2022-09-09T15:43:34;35.80;32.00
1367;DHT22;16877;48.810;9.282;2022-09-09T15:46:21;36.00;32.10
1367;DHT22;16877;48.810;9.282;2022-09-09T15:48:49;35.80;32.20
1367;DHT22;16877;48.810;9.282;2022-09-09T15:51:17;35.40;32.50
1367;DHT22;16877;48.810;9.282;2022-09-09T15:53:45;35.20;32.80
1367;DHT22;16877;48.810;9.282;2022-09-09T15:56:13;35.00;33.60
1367;DHT22;16877;48.810;9.282;2022-09-09T15:58:39;34.70;33.00
1367;DHT22;16877;48.810;9.282;2022-09-09T16:01:09;34.50;33.20
1367;DHT22;16877;48.810;9.282;2022-09-09T16:03:38;34.30;33.40
1367;DHT22;16877;48.810;9.282;2022-09-09T16:06:06;34.10;34.20