sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7683;SDS011;3884;48.616;12.872;2022-08-11T00:01:10;5.00;;;3.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:03:42;5.00;;;4.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:06:12;5.37;;;3.73;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:08:48;4.80;;;4.07;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:11:16;4.20;;;3.73;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:13:45;6.07;;;3.83;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:16:14;4.43;;;3.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:18:45;5.60;;;4.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:21:14;4.27;;;3.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:23:42;5.20;;;4.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:26:11;3.93;;;3.60;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:28:40;3.97;;;3.67;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:31:08;4.13;;;3.60;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:33:46;4.17;;;3.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:36:17;4.57;;;3.97;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:38:47;4.80;;;4.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:41:20;3.93;;;3.53;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:44:09;4.67;;;3.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:46:47;4.10;;;3.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:49:26;4.43;;;4.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:52:07;4.23;;;3.73;;
7683;SDS011;3884;48.616;12.872;2022-08-11T00:54:58;4.63;;;4.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:01:02;5.00;;;3.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:03:41;4.10;;;3.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:06:27;4.20;;;3.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:09:18;4.10;;;3.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:12:03;4.40;;;4.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:24:39;5.73;;;4.17;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:30:43;4.70;;;4.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:36:56;5.13;;;3.83;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:39:47;4.90;;;4.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:46:03;6.03;;;3.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:48:38;4.80;;;4.13;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:51:14;4.33;;;3.77;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:53:52;5.20;;;4.07;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:56:39;4.57;;;4.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T01:59:16;3.87;;;3.57;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:01:51;4.10;;;3.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:04:28;4.70;;;4.17;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:07:03;5.03;;;4.40;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:09:47;4.90;;;4.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:12:24;5.23;;;4.73;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:15:07;5.00;;;4.27;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:17:47;4.23;;;3.87;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:20:19;5.33;;;4.40;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:23:11;4.73;;;4.23;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:26:08;5.40;;;3.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:28:43;5.27;;;4.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:31:21;4.77;;;4.37;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:34:12;5.13;;;4.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:36:48;5.07;;;3.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:39:21;4.20;;;3.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:41:58;4.33;;;4.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:44:54;4.80;;;4.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:47:31;4.47;;;4.07;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:50:10;5.33;;;4.67;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:52:46;5.07;;;4.53;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:55:26;4.97;;;4.37;;
7683;SDS011;3884;48.616;12.872;2022-08-11T02:58:00;4.60;;;4.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:00:42;4.80;;;4.33;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:03:17;5.03;;;4.47;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:05:52;5.07;;;4.57;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:08:37;4.70;;;4.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:11:19;4.33;;;3.97;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:14:18;5.27;;;4.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:17:12;5.23;;;4.83;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:19:48;4.53;;;4.23;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:22:25;4.77;;;4.23;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:25:02;4.60;;;4.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:27:35;4.77;;;4.37;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:30:13;5.20;;;4.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:32:47;6.27;;;4.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:35:48;5.90;;;4.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:38:22;5.00;;;4.60;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:41:05;5.50;;;5.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:44:01;6.13;;;5.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:46:37;5.70;;;5.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:49:22;6.67;;;5.33;;
7683;SDS011;3884;48.616;12.872;2022-08-11T03:54:49;5.53;;;5.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:03:36;5.57;;;5.07;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:06:29;5.23;;;4.73;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:18:53;5.13;;;4.63;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:21:50;5.67;;;5.17;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:24:55;5.03;;;4.63;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:30:43;5.53;;;5.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:33:35;5.00;;;4.60;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:36:31;5.57;;;4.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:39:27;5.00;;;4.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:42:28;5.00;;;4.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:48:44;5.40;;;4.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:51:42;5.13;;;4.73;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:54:39;5.67;;;4.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T04:57:40;5.37;;;4.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:00:36;5.43;;;4.93;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:03:34;5.83;;;5.23;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:06:25;5.27;;;4.77;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:09:17;5.30;;;4.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:14:55;4.97;;;4.57;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:17:40;5.17;;;4.67;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:20:29;5.77;;;5.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:23:14;4.70;;;4.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:26:03;4.60;;;4.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:28:52;4.33;;;3.93;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:31:40;4.67;;;4.23;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:34:31;4.50;;;4.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:37:19;4.13;;;3.73;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:39:50;6.67;;;3.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:42:41;4.43;;;4.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:45:32;4.73;;;3.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:48:17;5.37;;;3.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:51:03;7.07;;;3.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:53:48;6.73;;;3.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:56:40;5.50;;;3.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T05:59:12;3.90;;;3.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:01:41;5.57;;;3.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:04:13;5.37;;;3.87;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:09:30;4.40;;;3.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:12:00;4.67;;;3.33;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:14:30;4.13;;;3.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:16:59;3.80;;;3.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:19:31;4.70;;;3.40;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:22:00;5.27;;;3.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:24:29;3.83;;;3.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:26:58;6.20;;;3.97;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:29:26;5.13;;;3.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:31:56;5.13;;;3.60;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:34:32;5.50;;;4.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:37:19;3.67;;;3.37;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:39:51;3.90;;;3.40;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:42:49;4.17;;;3.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:45:25;6.00;;;3.43;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:47:57;4.87;;;3.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:50:27;6.10;;;3.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:53:14;3.57;;;3.17;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:55:44;5.20;;;3.53;;
7683;SDS011;3884;48.616;12.872;2022-08-11T06:58:31;4.60;;;3.23;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:01:18;5.73;;;3.63;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:03:58;5.23;;;3.17;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:06:38;5.67;;;3.17;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:09:59;3.30;;;3.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:13:03;5.17;;;3.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:15:48;4.50;;;3.27;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:18:21;3.93;;;3.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:21:11;4.80;;;3.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:23:59;3.30;;;3.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:26:52;6.90;;;3.53;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:29:38;5.20;;;3.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:32:14;5.67;;;3.53;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:34:49;7.43;;;3.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:37:22;3.03;;;2.73;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:39:51;7.37;;;3.27;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:42:20;4.80;;;3.27;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:44:49;3.93;;;3.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:47:35;3.67;;;2.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:50:20;3.73;;;3.17;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:53:07;3.33;;;2.57;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:55:35;5.07;;;2.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T07:58:02;3.97;;;3.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:00:49;4.73;;;2.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:03:36;3.13;;;2.60;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:06:21;7.03;;;2.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:09:08;4.60;;;2.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:11:54;4.80;;;2.53;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:14:39;5.57;;;2.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:17:24;3.53;;;2.63;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:20:10;3.13;;;2.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:22:40;4.80;;;2.63;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:25:09;3.57;;;2.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:27:37;4.20;;;3.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:30:07;5.57;;;2.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:32:53;4.53;;;3.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:35:22;3.27;;;2.40;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:37:49;2.83;;;2.40;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:40:18;3.63;;;2.37;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:42:46;2.47;;;2.23;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:45:16;3.57;;;2.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:47:45;2.50;;;2.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:50:14;3.00;;;2.47;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:52:44;3.17;;;2.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:55:18;4.13;;;2.40;;
7683;SDS011;3884;48.616;12.872;2022-08-11T08:57:47;2.27;;;2.07;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:00:15;3.23;;;2.40;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:02:43;5.63;;;2.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:05:10;2.60;;;2.37;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:07:38;3.07;;;2.40;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:10:07;2.63;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:12:37;4.73;;;2.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:15:07;3.33;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:17:37;2.60;;;2.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:20:06;5.10;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:22:37;3.80;;;2.77;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:25:24;3.57;;;2.43;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:28:12;3.37;;;2.07;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:30:41;4.03;;;2.27;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:33:10;2.97;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:35:39;2.77;;;2.33;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:38:11;2.30;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:40:57;2.73;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:43:26;4.17;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:46:11;2.40;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:48:39;4.43;;;2.50;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:51:09;3.47;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:53:37;2.83;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:56:06;3.20;;;2.17;;
7683;SDS011;3884;48.616;12.872;2022-08-11T09:58:56;2.57;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:01:25;2.87;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:03:55;2.30;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:06:26;3.00;;;2.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:09:13;2.20;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:11:45;3.40;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:14:15;6.10;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:16:58;2.20;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:19:30;3.00;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:21:59;4.13;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:24:44;2.03;;;1.93;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:27:29;2.80;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:29:58;5.10;;;2.40;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:32:43;2.80;;;1.77;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:35:28;2.93;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:37:57;1.80;;;1.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:40:25;4.67;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:42:54;3.50;;;2.13;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:45:33;2.40;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:48:19;2.97;;;2.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:50:49;3.43;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:53:35;3.00;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:56:21;2.27;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T10:59:07;3.37;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:01:36;2.57;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:04:07;4.67;;;2.07;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:06:39;3.20;;;2.17;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:09:15;2.60;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:11:46;4.83;;;1.93;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:14:32;2.13;;;1.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:17:22;1.80;;;1.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:20:11;2.20;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:22:41;2.23;;;2.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:25:24;2.57;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:28:16;3.20;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:31:01;2.30;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:33:39;2.00;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:36:34;3.87;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:39:09;3.80;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:41:36;3.17;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:44:04;2.17;;;1.97;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:46:31;2.50;;;1.83;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:49:00;2.23;;;2.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:51:31;2.70;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:53:59;2.40;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:56:27;2.20;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T11:58:54;2.53;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:01:39;3.00;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:04:09;2.83;;;1.93;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:06:37;1.83;;;1.73;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:09:05;2.53;;;2.33;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:11:32;3.23;;;2.13;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:14:17;4.40;;;1.87;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:16:46;1.80;;;1.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:19:15;2.60;;;2.17;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:21:45;2.50;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:24:31;2.53;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:27:17;2.23;;;2.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:29:48;2.50;;;2.30;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:32:16;2.20;;;1.93;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:34:46;3.40;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:37:13;2.63;;;2.07;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:39:47;2.50;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:42:36;2.27;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:45:22;3.53;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:47:54;3.07;;;1.87;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:50:48;3.80;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:53:37;2.30;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:56:10;3.97;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T12:58:56;2.40;;;1.60;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:01:42;2.87;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:04:27;2.43;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:07:14;2.23;;;2.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:09:42;2.60;;;1.77;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:12:10;2.20;;;1.63;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:15:07;1.87;;;1.77;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:17:36;2.17;;;1.60;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:20:04;2.70;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:22:37;2.17;;;1.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:25:10;4.30;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:27:40;3.10;;;1.97;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:30:08;1.77;;;1.67;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:32:53;2.77;;;1.77;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:35:21;2.43;;;1.93;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:37:50;2.03;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:40:18;2.50;;;1.73;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:42:46;2.40;;;1.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:45:15;2.83;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:47:42;5.03;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:50:10;3.27;;;1.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:52:40;4.17;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:55:10;1.80;;;1.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T13:57:46;3.30;;;1.77;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:00:15;1.80;;;1.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:02:43;1.77;;;1.67;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:05:14;3.77;;;1.47;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:07:45;2.47;;;1.77;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:10:17;1.90;;;1.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:12:46;2.00;;;1.60;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:15:38;1.50;;;1.40;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:18:10;2.93;;;1.70;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:20:43;2.10;;;1.73;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:23:31;2.03;;;1.87;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:26:04;3.17;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:28:52;3.63;;;1.87;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:31:24;2.67;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:33:52;2.50;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:36:21;2.90;;;1.77;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:38:50;2.80;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:41:20;2.20;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:44:06;5.13;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:46:52;2.00;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:49:33;2.47;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:52:03;1.90;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:54:33;2.43;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:57:21;3.43;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T14:59:52;3.83;;;2.07;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:02:23;4.33;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:05:07;3.33;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:07:34;2.60;;;2.07;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:10:03;3.13;;;2.43;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:12:34;2.73;;;2.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:15:05;3.13;;;2.37;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:17:54;2.37;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:20:22;2.90;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:23:09;2.90;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:25:54;1.90;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:28:24;2.90;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:31:12;4.27;;;2.03;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:34:04;3.23;;;1.87;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:36:53;2.23;;;1.93;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:39:41;3.03;;;1.97;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:42:27;3.73;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:45:14;4.07;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:48:06;3.97;;;2.17;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:50:37;2.20;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:53:07;3.33;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:55:37;2.73;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T15:58:06;4.30;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:00:53;3.50;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:03:41;1.90;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:06:30;2.70;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:08:58;4.10;;;1.97;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:11:30;2.70;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:13:59;2.80;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:16:49;3.03;;;2.73;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:19:18;4.03;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:21:47;3.23;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:24:17;2.53;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:26:45;4.10;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:29:14;3.97;;;2.40;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:31:41;2.20;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:34:30;2.40;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:37:17;2.33;;;1.80;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:40:02;3.13;;;2.00;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:42:30;2.97;;;2.07;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:45:15;2.07;;;1.97;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:48:00;3.33;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:50:29;3.77;;;2.10;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:52:57;3.53;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:55:24;3.53;;;1.90;;
7683;SDS011;3884;48.616;12.872;2022-08-11T16:57:51;4.07;;;2.20;;
7683;SDS011;3884;48.616;12.872;2022-08-11T17:00:35;3.07;;;2.27;;