sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36009;SDS011;22076;52.182;5.404;2023-02-28T00:01:35;10.63;;;4.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:04:03;6.28;;;3.55;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:06:30;12.48;;;7.15;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:08:56;11.38;;;4.82;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:11:23;7.43;;;3.17;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:13:52;12.75;;;4.55;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:16:19;11.68;;;4.07;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:18:47;6.07;;;3.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:21:15;10.40;;;3.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:23:42;8.65;;;4.18;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:26:08;6.50;;;3.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:28:35;11.55;;;4.53;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:31:02;12.63;;;4.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:33:30;6.32;;;3.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:36:04;11.50;;;4.32;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:38:33;5.93;;;3.83;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:41:00;5.60;;;3.53;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:43:29;10.23;;;3.92;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:45:57;7.78;;;4.18;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:48:24;16.48;;;4.85;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:50:51;11.48;;;3.83;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:53:18;7.57;;;3.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:55:47;8.10;;;3.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T00:58:15;8.82;;;4.25;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:00:41;6.85;;;3.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:03:08;12.02;;;3.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:05:34;9.13;;;4.43;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:08:01;10.07;;;4.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:10:27;11.10;;;4.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:12:57;12.60;;;4.28;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:15:24;8.70;;;3.75;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:17:50;10.55;;;4.18;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:20:17;7.43;;;3.15;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:22:44;10.85;;;5.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:25:11;5.80;;;3.85;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:27:38;12.05;;;3.85;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:30:08;13.20;;;4.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:32:35;8.60;;;3.67;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:35:02;9.18;;;3.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:37:30;11.15;;;4.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:39:56;13.18;;;3.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:42:23;11.55;;;4.35;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:47:46;12.95;;;3.88;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:50:15;10.38;;;3.95;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:52:44;8.48;;;3.38;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:55:12;9.52;;;4.15;;
36009;SDS011;22076;52.182;5.404;2023-02-28T01:57:41;7.78;;;3.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:00:10;10.23;;;4.57;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:02:41;13.25;;;3.65;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:05:10;9.80;;;4.22;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:07:39;9.50;;;4.63;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:10:10;13.80;;;4.60;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:12:47;9.63;;;4.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:15:32;7.85;;;4.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:18:04;11.13;;;4.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:20:46;12.50;;;4.88;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:23:38;6.47;;;3.55;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:29:15;9.35;;;4.35;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:31:51;7.95;;;3.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:34:36;5.80;;;3.22;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:37:11;6.53;;;3.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:39:44;9.80;;;3.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:42:16;4.30;;;2.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:44:46;7.28;;;3.47;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:47:16;9.02;;;3.33;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:49:46;5.50;;;3.28;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:52:16;8.90;;;3.35;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:54:46;4.57;;;2.65;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:57:15;9.35;;;4.47;;
36009;SDS011;22076;52.182;5.404;2023-02-28T02:59:55;9.88;;;3.92;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:02:22;7.70;;;4.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:04:53;10.07;;;4.05;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:07:27;6.30;;;3.33;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:09:54;7.82;;;4.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:12:22;8.50;;;4.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:14:55;13.10;;;5.05;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:17:25;10.38;;;4.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:20:03;8.50;;;4.45;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:22:36;11.30;;;4.68;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:25:12;4.75;;;2.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:27:47;12.23;;;4.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:30:23;9.82;;;4.05;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:32:53;5.85;;;3.60;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:35:24;11.57;;;3.97;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:37:55;15.43;;;4.95;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:40:27;9.30;;;4.18;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:42:57;6.72;;;3.75;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:45:26;7.88;;;4.78;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:47:57;11.10;;;4.75;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:50:27;10.63;;;4.97;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:52:58;9.32;;;4.43;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:55:30;11.93;;;3.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T03:58:01;7.20;;;3.85;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:00:33;14.07;;;5.82;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:03:01;9.02;;;4.28;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:05:30;10.98;;;5.75;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:08:03;8.63;;;4.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:10:30;7.28;;;4.28;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:12:56;13.35;;;6.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:15:23;6.72;;;3.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:20:23;7.35;;;3.78;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:22:50;10.98;;;5.88;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:25:18;14.65;;;6.32;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:27:44;12.68;;;5.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:30:11;7.07;;;4.15;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:32:38;6.50;;;3.92;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:35:05;10.75;;;5.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:37:32;7.57;;;4.15;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:40:01;7.35;;;4.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:42:28;5.88;;;3.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:45:00;8.73;;;4.43;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:47:27;5.65;;;3.05;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:49:54;5.68;;;3.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:52:22;7.00;;;3.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:54:48;8.07;;;3.60;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:57:16;9.23;;;3.72;;
36009;SDS011;22076;52.182;5.404;2023-02-28T04:59:43;5.60;;;2.97;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:02:09;5.65;;;3.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:04:36;8.25;;;2.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:07:03;5.38;;;3.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:09:29;5.05;;;2.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:11:58;4.38;;;2.75;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:14:26;6.47;;;3.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:16:53;8.77;;;3.17;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:19:19;7.10;;;3.58;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:21:49;8.02;;;3.33;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:24:17;6.47;;;3.85;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:26:49;8.20;;;3.05;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:29:17;5.90;;;3.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:31:45;8.00;;;3.45;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:34:13;9.52;;;3.95;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:36:41;6.97;;;4.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:39:08;4.47;;;3.22;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:41:37;4.07;;;2.83;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:44:05;7.32;;;3.17;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:46:31;6.80;;;3.78;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:48:59;8.90;;;4.28;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:51:26;6.63;;;3.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:53:53;6.18;;;3.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:56:19;8.00;;;4.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T05:58:46;5.70;;;3.08;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:01:20;5.22;;;3.65;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:03:48;6.15;;;3.38;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:06:18;5.25;;;4.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:08:45;4.68;;;3.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:11:12;6.68;;;4.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:13:38;5.22;;;3.85;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:16:05;6.20;;;3.75;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:18:32;6.63;;;3.60;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:20:59;9.40;;;4.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:23:27;8.88;;;4.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:25:54;6.43;;;3.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:28:23;7.10;;;3.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:30:50;4.97;;;3.97;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:33:16;5.38;;;4.03;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:35:43;5.50;;;3.83;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:38:10;6.88;;;3.67;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:40:38;5.45;;;4.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:43:04;5.97;;;4.03;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:45:32;7.80;;;4.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:47:58;6.15;;;3.92;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:50:32;7.18;;;3.72;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:53:06;5.47;;;3.97;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:55:33;6.68;;;4.07;;
36009;SDS011;22076;52.182;5.404;2023-02-28T06:58:01;4.97;;;3.75;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:00:29;8.38;;;4.47;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:02:57;5.85;;;4.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:05:23;6.35;;;4.32;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:07:50;6.40;;;3.97;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:10:17;6.38;;;4.03;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:12:45;6.88;;;4.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:15:12;5.38;;;3.75;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:17:40;6.93;;;4.35;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:20:08;5.50;;;4.35;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:22:35;7.25;;;4.45;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:25:03;5.55;;;4.28;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:27:31;10.02;;;4.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:29:59;9.07;;;4.53;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:32:29;9.38;;;5.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:34:56;6.57;;;4.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:37:23;7.68;;;4.68;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:39:51;13.55;;;6.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:42:19;12.85;;;6.45;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:44:46;12.27;;;4.68;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:47:12;8.07;;;4.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:49:40;9.77;;;5.05;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:52:07;8.13;;;4.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:54:34;10.63;;;6.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:57:00;11.27;;;5.47;;
36009;SDS011;22076;52.182;5.404;2023-02-28T07:59:28;9.05;;;5.57;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:01:54;11.48;;;6.22;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:04:23;14.00;;;6.75;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:06:52;16.98;;;7.22;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:09:19;10.70;;;4.60;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:11:45;6.15;;;3.58;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:14:12;8.30;;;5.13;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:16:38;6.75;;;4.78;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:19:05;5.15;;;3.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:21:32;7.63;;;5.53;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:24:00;13.55;;;5.82;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:26:26;13.30;;;7.03;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:28:57;10.20;;;6.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:31:24;11.80;;;6.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:33:50;7.35;;;5.68;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:36:18;11.02;;;6.95;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:38:47;11.05;;;6.65;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:41:21;10.07;;;6.38;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:43:48;10.75;;;7.03;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:46:14;9.20;;;6.05;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:48:50;11.15;;;5.78;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:51:29;6.40;;;4.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:53:57;11.32;;;6.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:56:27;9.05;;;5.32;;
36009;SDS011;22076;52.182;5.404;2023-02-28T08:58:54;11.15;;;6.32;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:01:35;7.43;;;5.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:04:10;8.02;;;4.97;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:06:36;10.77;;;4.60;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:09:03;8.40;;;4.78;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:11:32;10.88;;;4.82;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:14:01;8.88;;;4.85;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:16:30;7.43;;;3.33;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:18:57;8.43;;;3.63;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:21:24;5.13;;;3.58;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:23:57;4.90;;;3.55;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:26:32;6.28;;;3.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:28:59;5.13;;;3.65;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:31:27;3.92;;;2.92;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:33:55;4.10;;;2.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:36:23;5.30;;;2.95;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:38:50;3.08;;;2.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:41:19;7.38;;;3.17;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:43:49;2.95;;;2.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:46:21;6.20;;;2.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T09:57:24;5.38;;;1.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:00:02;2.55;;;2.15;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:05:26;2.95;;;1.95;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:08:02;5.78;;;2.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:10:36;4.57;;;1.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:13:05;2.85;;;2.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:15:41;4.40;;;2.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:18:16;3.25;;;1.95;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:20:51;6.82;;;2.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:26:24;5.32;;;1.88;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:28:54;2.58;;;1.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:34:34;3.88;;;2.35;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:39:46;4.90;;;2.53;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:45:19;4.47;;;2.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:47:49;3.92;;;2.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:53:28;5.80;;;2.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:55:58;2.42;;;1.73;;
36009;SDS011;22076;52.182;5.404;2023-02-28T10:58:28;2.80;;;2.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:00:57;3.22;;;2.33;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:03:30;3.40;;;1.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:06:04;2.28;;;1.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:08:31;3.38;;;2.08;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:10:58;2.90;;;2.03;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:13:31;2.63;;;1.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:16:00;5.43;;;2.15;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:18:33;4.15;;;2.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:21:06;6.25;;;2.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:23:39;4.70;;;2.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:26:06;3.50;;;1.77;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:28:36;2.97;;;1.92;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:31:14;3.28;;;1.65;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:33:46;3.03;;;1.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:36:18;3.22;;;1.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:38:48;2.25;;;1.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:41:28;1.73;;;1.42;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:44:06;7.55;;;1.98;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:46:45;3.28;;;1.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:49:21;2.38;;;1.83;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:51:58;4.55;;;2.08;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:54:34;5.63;;;2.17;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:57:16;3.03;;;1.75;;
36009;SDS011;22076;52.182;5.404;2023-02-28T11:59:53;5.93;;;1.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:02:29;3.47;;;1.95;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:05:10;4.00;;;2.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:07:47;4.05;;;2.47;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:10:20;2.47;;;1.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:12:49;3.38;;;1.98;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:18:20;1.90;;;1.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:20:54;2.85;;;1.73;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:23:37;3.40;;;2.05;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:26:14;2.67;;;1.63;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:28:46;3.08;;;1.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:31:17;4.05;;;1.92;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:33:47;4.38;;;1.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:36:17;2.35;;;1.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:38:48;1.75;;;1.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:41:19;2.08;;;1.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:43:47;4.70;;;2.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:46:18;2.08;;;1.75;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:48:47;4.65;;;2.17;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:51:15;2.85;;;2.10;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:53:47;3.42;;;2.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:56:22;3.67;;;2.35;;
36009;SDS011;22076;52.182;5.404;2023-02-28T12:58:55;2.70;;;1.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:01:29;3.45;;;1.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:04:24;3.00;;;2.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:10:17;2.38;;;1.85;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:12:48;3.42;;;1.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:15:17;4.70;;;1.85;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:17:48;5.13;;;2.42;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:20:16;4.90;;;1.88;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:22:44;2.88;;;1.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:31:33;4.07;;;1.77;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:34:39;4.90;;;2.17;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:40:22;3.70;;;2.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:43:02;2.90;;;2.03;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:45:29;5.85;;;2.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:48:04;2.88;;;2.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:50:41;3.70;;;2.60;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:56:23;5.20;;;1.92;;
36009;SDS011;22076;52.182;5.404;2023-02-28T13:58:54;2.67;;;1.92;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:01:37;3.20;;;2.17;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:04:38;3.00;;;1.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:07:21;3.95;;;2.40;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:09:51;3.47;;;1.83;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:15:30;4.70;;;2.38;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:18:14;4.72;;;2.45;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:20:54;4.35;;;1.98;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:23:32;2.65;;;1.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:26:06;1.90;;;1.42;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:28:43;2.38;;;1.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:31:17;2.10;;;1.48;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:33:48;1.60;;;1.50;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:36:26;3.05;;;1.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:38:58;2.13;;;1.93;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:41:28;3.33;;;1.95;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:43:57;2.95;;;1.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:46:26;2.90;;;2.03;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:48:54;2.25;;;1.80;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:51:21;5.35;;;2.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:53:52;2.90;;;2.13;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:56:24;2.70;;;1.98;;
36009;SDS011;22076;52.182;5.404;2023-02-28T14:58:53;2.55;;;1.85;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:01:20;2.15;;;1.60;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:03:48;2.72;;;1.83;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:06:23;6.03;;;1.70;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:11:38;2.45;;;2.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:14:05;3.75;;;2.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:16:32;3.60;;;1.77;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:19:02;4.28;;;2.03;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:21:32;4.72;;;2.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:24:02;3.15;;;1.85;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:26:32;3.10;;;2.20;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:29:01;2.72;;;2.22;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:31:39;4.20;;;2.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:34:15;3.55;;;2.15;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:36:44;1.92;;;1.73;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:39:19;4.53;;;2.03;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:41:48;4.00;;;1.90;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:44:23;3.88;;;2.00;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:46:56;5.75;;;2.83;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:51:51;3.47;;;2.22;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:54:19;4.95;;;2.03;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:56:51;5.72;;;2.33;;
36009;SDS011;22076;52.182;5.404;2023-02-28T15:59:19;4.25;;;1.55;;
36009;SDS011;22076;52.182;5.404;2023-02-28T16:02:01;3.58;;;2.15;;
36009;SDS011;22076;52.182;5.404;2023-02-28T16:04:29;3.65;;;2.30;;
36009;SDS011;22076;52.182;5.404;2023-02-28T16:07:06;3.70;;;2.03;;