sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27803;DHT22;15182;48.174;11.562;2023-02-12T00:01:28;9.70;83.10
27803;DHT22;15182;48.174;11.562;2023-02-12T00:03:59;9.70;83.20
27803;DHT22;15182;48.174;11.562;2023-02-12T00:06:31;9.70;83.30
27803;DHT22;15182;48.174;11.562;2023-02-12T00:09:04;9.70;83.40
27803;DHT22;15182;48.174;11.562;2023-02-12T00:11:35;9.70;83.50
27803;DHT22;15182;48.174;11.562;2023-02-12T00:14:06;9.70;83.60
27803;DHT22;15182;48.174;11.562;2023-02-12T00:16:38;9.70;83.60
27803;DHT22;15182;48.174;11.562;2023-02-12T00:19:10;9.70;83.80
27803;DHT22;15182;48.174;11.562;2023-02-12T00:21:41;9.70;84.00
27803;DHT22;15182;48.174;11.562;2023-02-12T00:24:14;9.70;84.10
27803;DHT22;15182;48.174;11.562;2023-02-12T00:26:45;9.70;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T00:29:17;9.70;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T00:31:49;9.70;84.10
27803;DHT22;15182;48.174;11.562;2023-02-12T00:34:20;9.70;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T00:36:51;9.70;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T00:39:24;9.70;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T00:41:55;9.60;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T00:44:26;9.60;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T00:46:58;9.60;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T00:49:30;9.60;84.40
27803;DHT22;15182;48.174;11.562;2023-02-12T00:52:03;9.60;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T00:54:35;9.50;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T00:57:07;9.50;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T00:59:40;9.50;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T01:02:11;9.50;84.40
27803;DHT22;15182;48.174;11.562;2023-02-12T01:04:43;9.50;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T01:07:14;9.40;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T01:09:47;9.40;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T01:12:18;9.50;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T01:14:50;9.40;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T01:17:21;9.40;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T01:19:55;9.40;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T01:22:27;9.40;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T01:25:00;9.40;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T01:27:33;9.40;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T01:30:05;9.40;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T01:32:40;9.40;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T01:35:12;9.40;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T01:37:44;9.40;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T01:40:18;9.40;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T01:42:50;9.40;84.40
27803;DHT22;15182;48.174;11.562;2023-02-12T01:45:44;9.40;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T01:48:19;9.40;84.40
27803;DHT22;15182;48.174;11.562;2023-02-12T01:50:53;9.40;84.10
27803;DHT22;15182;48.174;11.562;2023-02-12T01:53:27;9.50;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T01:56:02;9.50;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T01:58:37;9.50;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T02:01:17;9.50;84.40
27803;DHT22;15182;48.174;11.562;2023-02-12T02:03:54;9.50;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T02:06:28;9.50;84.20
27803;DHT22;15182;48.174;11.562;2023-02-12T02:09:03;9.50;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T02:11:36;9.50;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T02:14:25;9.50;84.30
27803;DHT22;15182;48.174;11.562;2023-02-12T02:23:41;9.50;84.40
27803;DHT22;15182;48.174;11.562;2023-02-12T02:29:53;9.50;84.40
27803;DHT22;15182;48.174;11.562;2023-02-12T02:32:53;9.50;84.50
27803;DHT22;15182;48.174;11.562;2023-02-12T02:35:31;9.50;84.50
27803;DHT22;15182;48.174;11.562;2023-02-12T02:38:10;9.50;84.60
27803;DHT22;15182;48.174;11.562;2023-02-12T02:40:50;9.50;84.70
27803;DHT22;15182;48.174;11.562;2023-02-12T02:43:30;9.50;84.80
27803;DHT22;15182;48.174;11.562;2023-02-12T02:46:05;9.50;84.80
27803;DHT22;15182;48.174;11.562;2023-02-12T02:48:41;9.40;84.80
27803;DHT22;15182;48.174;11.562;2023-02-12T02:51:17;9.40;84.80
27803;DHT22;15182;48.174;11.562;2023-02-12T02:53:54;9.40;84.90
27803;DHT22;15182;48.174;11.562;2023-02-12T02:56:30;9.40;85.00
27803;DHT22;15182;48.174;11.562;2023-02-12T02:59:07;9.40;85.00
27803;DHT22;15182;48.174;11.562;2023-02-12T03:01:44;9.40;85.20
27803;DHT22;15182;48.174;11.562;2023-02-12T03:04:23;9.40;85.20
27803;DHT22;15182;48.174;11.562;2023-02-12T03:07:03;9.40;85.30
27803;DHT22;15182;48.174;11.562;2023-02-12T03:09:40;9.40;85.30
27803;DHT22;15182;48.174;11.562;2023-02-12T03:12:14;9.30;85.10
27803;DHT22;15182;48.174;11.562;2023-02-12T03:14:51;9.40;85.20
27803;DHT22;15182;48.174;11.562;2023-02-12T03:17:30;9.30;85.20
27803;DHT22;15182;48.174;11.562;2023-02-12T03:20:09;9.40;85.20
27803;DHT22;15182;48.174;11.562;2023-02-12T03:22:44;9.30;85.30
27803;DHT22;15182;48.174;11.562;2023-02-12T03:25:19;9.40;85.30
27803;DHT22;15182;48.174;11.562;2023-02-12T03:28:00;9.40;85.30
27803;DHT22;15182;48.174;11.562;2023-02-12T03:30:47;9.40;85.40
27803;DHT22;15182;48.174;11.562;2023-02-12T03:33:24;9.40;85.50
27803;DHT22;15182;48.174;11.562;2023-02-12T03:36:05;9.40;85.40
27803;DHT22;15182;48.174;11.562;2023-02-12T03:38:43;9.40;85.40
27803;DHT22;15182;48.174;11.562;2023-02-12T03:41:21;9.40;85.40
27803;DHT22;15182;48.174;11.562;2023-02-12T03:44:02;9.40;85.40
27803;DHT22;15182;48.174;11.562;2023-02-12T03:46:41;9.40;85.50
27803;DHT22;15182;48.174;11.562;2023-02-12T03:49:22;9.40;85.50
27803;DHT22;15182;48.174;11.562;2023-02-12T03:51:58;9.40;85.50
27803;DHT22;15182;48.174;11.562;2023-02-12T03:54:30;9.40;85.40
27803;DHT22;15182;48.174;11.562;2023-02-12T03:57:05;9.40;85.40
27803;DHT22;15182;48.174;11.562;2023-02-12T03:59:40;9.40;85.60
27803;DHT22;15182;48.174;11.562;2023-02-12T04:02:13;9.40;85.50
27803;DHT22;15182;48.174;11.562;2023-02-12T04:04:47;9.40;85.50
27803;DHT22;15182;48.174;11.562;2023-02-12T04:07:20;9.40;85.50
27803;DHT22;15182;48.174;11.562;2023-02-12T04:09:53;9.40;85.60
27803;DHT22;15182;48.174;11.562;2023-02-12T04:12:33;9.40;85.60
27803;DHT22;15182;48.174;11.562;2023-02-12T04:15:34;9.40;85.80
27803;DHT22;15182;48.174;11.562;2023-02-12T04:18:14;9.40;85.90
27803;DHT22;15182;48.174;11.562;2023-02-12T04:20:56;9.40;85.70
27803;DHT22;15182;48.174;11.562;2023-02-12T04:23:41;9.40;85.90
27803;DHT22;15182;48.174;11.562;2023-02-12T04:26:22;9.40;86.10
27803;DHT22;15182;48.174;11.562;2023-02-12T04:29:07;9.40;86.10
27803;DHT22;15182;48.174;11.562;2023-02-12T04:31:47;9.40;86.20
27803;DHT22;15182;48.174;11.562;2023-02-12T04:34:25;9.40;86.00
27803;DHT22;15182;48.174;11.562;2023-02-12T04:37:06;9.30;86.10
27803;DHT22;15182;48.174;11.562;2023-02-12T04:39:43;9.30;86.10
27803;DHT22;15182;48.174;11.562;2023-02-12T04:42:15;9.30;86.10
27803;DHT22;15182;48.174;11.562;2023-02-12T04:44:47;9.30;86.10
27803;DHT22;15182;48.174;11.562;2023-02-12T04:47:18;9.30;86.10
27803;DHT22;15182;48.174;11.562;2023-02-12T04:49:50;9.30;86.20
27803;DHT22;15182;48.174;11.562;2023-02-12T04:52:21;9.30;86.20
27803;DHT22;15182;48.174;11.562;2023-02-12T04:54:53;9.30;86.30
27803;DHT22;15182;48.174;11.562;2023-02-12T04:57:24;9.30;86.40
27803;DHT22;15182;48.174;11.562;2023-02-12T04:59:58;9.30;86.50
27803;DHT22;15182;48.174;11.562;2023-02-12T05:02:29;9.40;86.60
27803;DHT22;15182;48.174;11.562;2023-02-12T05:05:02;9.30;86.50
27803;DHT22;15182;48.174;11.562;2023-02-12T05:07:33;9.30;86.70
27803;DHT22;15182;48.174;11.562;2023-02-12T05:10:07;9.30;86.60
27803;DHT22;15182;48.174;11.562;2023-02-12T05:12:39;9.30;86.80
27803;DHT22;15182;48.174;11.562;2023-02-12T05:15:11;9.30;86.70
27803;DHT22;15182;48.174;11.562;2023-02-12T05:17:43;9.30;86.80
27803;DHT22;15182;48.174;11.562;2023-02-12T05:20:14;9.30;86.90
27803;DHT22;15182;48.174;11.562;2023-02-12T05:22:45;9.30;86.90
27803;DHT22;15182;48.174;11.562;2023-02-12T05:25:18;9.30;87.00
27803;DHT22;15182;48.174;11.562;2023-02-12T05:27:50;9.30;87.10
27803;DHT22;15182;48.174;11.562;2023-02-12T05:30:24;9.30;87.00
27803;DHT22;15182;48.174;11.562;2023-02-12T05:32:56;9.30;87.10
27803;DHT22;15182;48.174;11.562;2023-02-12T05:35:27;9.30;87.30
27803;DHT22;15182;48.174;11.562;2023-02-12T05:37:58;9.30;87.30
27803;DHT22;15182;48.174;11.562;2023-02-12T05:40:31;9.30;87.40
27803;DHT22;15182;48.174;11.562;2023-02-12T05:43:05;9.30;87.70
27803;DHT22;15182;48.174;11.562;2023-02-12T05:45:36;9.30;87.70
27803;DHT22;15182;48.174;11.562;2023-02-12T05:48:09;9.30;87.70
27803;DHT22;15182;48.174;11.562;2023-02-12T05:50:41;9.30;87.80
27803;DHT22;15182;48.174;11.562;2023-02-12T05:53:12;9.30;87.90
27803;DHT22;15182;48.174;11.562;2023-02-12T05:55:45;9.30;88.20
27803;DHT22;15182;48.174;11.562;2023-02-12T05:58:16;9.30;88.50
27803;DHT22;15182;48.174;11.562;2023-02-12T06:00:47;9.30;88.60
27803;DHT22;15182;48.174;11.562;2023-02-12T06:03:18;9.30;88.80
27803;DHT22;15182;48.174;11.562;2023-02-12T06:05:51;9.30;88.90
27803;DHT22;15182;48.174;11.562;2023-02-12T06:08:22;9.30;89.30
27803;DHT22;15182;48.174;11.562;2023-02-12T06:10:55;9.30;89.30
27803;DHT22;15182;48.174;11.562;2023-02-12T06:13:31;9.30;89.60
27803;DHT22;15182;48.174;11.562;2023-02-12T06:16:03;9.30;89.70
27803;DHT22;15182;48.174;11.562;2023-02-12T06:18:36;9.30;90.00
27803;DHT22;15182;48.174;11.562;2023-02-12T06:21:09;9.30;90.10
27803;DHT22;15182;48.174;11.562;2023-02-12T06:23:41;9.30;90.20
27803;DHT22;15182;48.174;11.562;2023-02-12T06:26:14;9.30;90.20
27803;DHT22;15182;48.174;11.562;2023-02-12T06:28:46;9.30;90.30
27803;DHT22;15182;48.174;11.562;2023-02-12T06:31:20;9.20;90.30
27803;DHT22;15182;48.174;11.562;2023-02-12T06:33:53;9.20;90.50
27803;DHT22;15182;48.174;11.562;2023-02-12T06:36:26;9.20;90.50
27803;DHT22;15182;48.174;11.562;2023-02-12T06:38:59;9.20;90.50
27803;DHT22;15182;48.174;11.562;2023-02-12T06:41:32;9.20;90.60
27803;DHT22;15182;48.174;11.562;2023-02-12T06:44:04;9.20;90.70
27803;DHT22;15182;48.174;11.562;2023-02-12T06:46:36;9.10;90.80
27803;DHT22;15182;48.174;11.562;2023-02-12T06:49:09;9.10;90.80
27803;DHT22;15182;48.174;11.562;2023-02-12T06:51:43;9.10;90.90
27803;DHT22;15182;48.174;11.562;2023-02-12T06:54:16;9.10;90.90
27803;DHT22;15182;48.174;11.562;2023-02-12T06:56:49;9.10;91.10
27803;DHT22;15182;48.174;11.562;2023-02-12T06:59:20;9.10;91.10
27803;DHT22;15182;48.174;11.562;2023-02-12T07:01:51;9.10;91.20
27803;DHT22;15182;48.174;11.562;2023-02-12T07:04:23;9.10;91.20
27803;DHT22;15182;48.174;11.562;2023-02-12T07:06:54;9.00;91.30
27803;DHT22;15182;48.174;11.562;2023-02-12T07:09:25;9.00;91.30
27803;DHT22;15182;48.174;11.562;2023-02-12T07:11:58;9.00;91.30
27803;DHT22;15182;48.174;11.562;2023-02-12T07:14:30;9.00;91.40
27803;DHT22;15182;48.174;11.562;2023-02-12T07:17:01;9.00;91.40
27803;DHT22;15182;48.174;11.562;2023-02-12T07:19:35;9.10;91.50
27803;DHT22;15182;48.174;11.562;2023-02-12T07:22:06;9.10;91.60
27803;DHT22;15182;48.174;11.562;2023-02-12T07:24:37;9.10;91.60
27803;DHT22;15182;48.174;11.562;2023-02-12T07:27:09;9.10;91.60
27803;DHT22;15182;48.174;11.562;2023-02-12T07:29:41;9.00;91.70
27803;DHT22;15182;48.174;11.562;2023-02-12T07:32:12;9.00;91.70
27803;DHT22;15182;48.174;11.562;2023-02-12T07:34:43;9.00;91.80
27803;DHT22;15182;48.174;11.562;2023-02-12T07:37:16;9.10;91.90
27803;DHT22;15182;48.174;11.562;2023-02-12T07:39:49;9.10;92.10
27803;DHT22;15182;48.174;11.562;2023-02-12T07:42:22;9.10;92.10
27803;DHT22;15182;48.174;11.562;2023-02-12T07:44:53;9.10;92.20
27803;DHT22;15182;48.174;11.562;2023-02-12T07:47:26;9.10;92.10
27803;DHT22;15182;48.174;11.562;2023-02-12T07:49:57;9.10;92.20
27803;DHT22;15182;48.174;11.562;2023-02-12T07:52:29;9.20;92.10
27803;DHT22;15182;48.174;11.562;2023-02-12T07:55:00;9.20;92.20
27803;DHT22;15182;48.174;11.562;2023-02-12T07:57:33;9.20;92.20
27803;DHT22;15182;48.174;11.562;2023-02-12T08:00:06;9.30;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T08:02:40;9.30;92.40
27803;DHT22;15182;48.174;11.562;2023-02-12T08:05:11;9.30;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T08:07:43;9.30;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T08:10:14;9.40;92.40
27803;DHT22;15182;48.174;11.562;2023-02-12T08:12:50;9.40;92.40
27803;DHT22;15182;48.174;11.562;2023-02-12T08:15:23;9.40;92.50
27803;DHT22;15182;48.174;11.562;2023-02-12T08:17:54;9.40;92.50
27803;DHT22;15182;48.174;11.562;2023-02-12T08:20:26;9.50;92.50
27803;DHT22;15182;48.174;11.562;2023-02-12T08:22:57;9.50;92.50
27803;DHT22;15182;48.174;11.562;2023-02-12T08:25:28;9.50;92.50
27803;DHT22;15182;48.174;11.562;2023-02-12T08:28:01;9.50;92.40
27803;DHT22;15182;48.174;11.562;2023-02-12T08:30:32;9.60;92.60
27803;DHT22;15182;48.174;11.562;2023-02-12T08:33:04;9.60;92.50
27803;DHT22;15182;48.174;11.562;2023-02-12T08:35:35;9.60;92.60
27803;DHT22;15182;48.174;11.562;2023-02-12T08:38:06;9.60;92.60
27803;DHT22;15182;48.174;11.562;2023-02-12T08:40:37;9.70;92.60
27803;DHT22;15182;48.174;11.562;2023-02-12T08:43:10;9.70;92.70
27803;DHT22;15182;48.174;11.562;2023-02-12T08:45:43;9.80;92.80
27803;DHT22;15182;48.174;11.562;2023-02-12T08:48:16;9.70;93.20
27803;DHT22;15182;48.174;11.562;2023-02-12T08:50:49;9.80;92.80
27803;DHT22;15182;48.174;11.562;2023-02-12T08:53:23;9.80;92.80
27803;DHT22;15182;48.174;11.562;2023-02-12T08:55:56;9.80;92.90
27803;DHT22;15182;48.174;11.562;2023-02-12T08:58:29;9.90;92.90
27803;DHT22;15182;48.174;11.562;2023-02-12T09:01:03;9.90;92.90
27803;DHT22;15182;48.174;11.562;2023-02-12T09:03:36;9.90;92.90
27803;DHT22;15182;48.174;11.562;2023-02-12T09:06:08;10.00;92.80
27803;DHT22;15182;48.174;11.562;2023-02-12T09:08:41;10.00;92.90
27803;DHT22;15182;48.174;11.562;2023-02-12T09:11:14;10.00;92.90
27803;DHT22;15182;48.174;11.562;2023-02-12T09:13:48;10.00;92.90
27803;DHT22;15182;48.174;11.562;2023-02-12T09:16:21;10.10;93.00
27803;DHT22;15182;48.174;11.562;2023-02-12T09:18:52;10.10;92.90
27803;DHT22;15182;48.174;11.562;2023-02-12T09:21:24;10.20;93.00
27803;DHT22;15182;48.174;11.562;2023-02-12T09:23:56;10.20;93.00
27803;DHT22;15182;48.174;11.562;2023-02-12T09:26:28;10.20;93.00
27803;DHT22;15182;48.174;11.562;2023-02-12T09:29:03;10.30;93.00
27803;DHT22;15182;48.174;11.562;2023-02-12T09:31:34;10.30;93.00
27803;DHT22;15182;48.174;11.562;2023-02-12T09:34:06;10.30;92.90
27803;DHT22;15182;48.174;11.562;2023-02-12T09:36:37;10.40;93.00
27803;DHT22;15182;48.174;11.562;2023-02-12T09:39:11;10.40;92.90
27803;DHT22;15182;48.174;11.562;2023-02-12T09:41:57;10.40;93.00
27803;DHT22;15182;48.174;11.562;2023-02-12T09:44:43;10.50;93.10
27803;DHT22;15182;48.174;11.562;2023-02-12T09:47:19;10.50;93.10
27803;DHT22;15182;48.174;11.562;2023-02-12T09:50:15;10.50;93.00
27803;DHT22;15182;48.174;11.562;2023-02-12T09:52:56;10.50;93.10
27803;DHT22;15182;48.174;11.562;2023-02-12T09:55:31;10.60;92.90
27803;DHT22;15182;48.174;11.562;2023-02-12T09:58:10;10.60;93.00
27803;DHT22;15182;48.174;11.562;2023-02-12T10:00:45;10.70;93.00
27803;DHT22;15182;48.174;11.562;2023-02-12T10:03:18;10.70;92.90
27803;DHT22;15182;48.174;11.562;2023-02-12T10:05:55;10.70;92.70
27803;DHT22;15182;48.174;11.562;2023-02-12T10:08:56;10.80;93.20
27803;DHT22;15182;48.174;11.562;2023-02-12T10:11:44;10.80;92.80
27803;DHT22;15182;48.174;11.562;2023-02-12T10:14:32;10.80;92.70
27803;DHT22;15182;48.174;11.562;2023-02-12T10:17:32;10.80;92.60
27803;DHT22;15182;48.174;11.562;2023-02-12T10:23:36;10.90;92.60
27803;DHT22;15182;48.174;11.562;2023-02-12T10:26:19;10.90;92.50
27803;DHT22;15182;48.174;11.562;2023-02-12T10:28:54;10.90;92.50
27803;DHT22;15182;48.174;11.562;2023-02-12T10:31:33;10.90;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T10:34:17;10.90;92.40
27803;DHT22;15182;48.174;11.562;2023-02-12T10:36:50;10.90;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T10:39:28;10.90;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T10:42:07;10.90;92.40
27803;DHT22;15182;48.174;11.562;2023-02-12T10:44:41;10.90;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T10:47:17;10.90;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T10:49:55;10.90;92.40
27803;DHT22;15182;48.174;11.562;2023-02-12T10:52:35;11.00;92.40
27803;DHT22;15182;48.174;11.562;2023-02-12T10:55:27;11.00;92.50
27803;DHT22;15182;48.174;11.562;2023-02-12T10:58:00;11.00;92.40
27803;DHT22;15182;48.174;11.562;2023-02-12T11:00:34;11.00;92.20
27803;DHT22;15182;48.174;11.562;2023-02-12T11:03:20;11.00;92.20
27803;DHT22;15182;48.174;11.562;2023-02-12T11:05:54;11.10;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T11:08:34;11.10;92.20
27803;DHT22;15182;48.174;11.562;2023-02-12T11:11:09;11.10;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T11:13:43;11.10;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T11:16:29;11.20;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T11:19:01;11.20;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T11:21:35;11.20;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T11:24:28;11.30;92.40
27803;DHT22;15182;48.174;11.562;2023-02-12T11:27:19;11.40;92.40
27803;DHT22;15182;48.174;11.562;2023-02-12T11:30:11;11.50;92.30
27803;DHT22;15182;48.174;11.562;2023-02-12T11:32:46;11.60;92.10
27803;DHT22;15182;48.174;11.562;2023-02-12T11:35:20;11.70;92.00
27803;DHT22;15182;48.174;11.562;2023-02-12T11:37:57;11.80;92.00
27803;DHT22;15182;48.174;11.562;2023-02-12T11:40:31;11.90;91.90
27803;DHT22;15182;48.174;11.562;2023-02-12T11:43:05;12.00;91.90
27803;DHT22;15182;48.174;11.562;2023-02-12T11:45:45;12.00;91.80
27803;DHT22;15182;48.174;11.562;2023-02-12T11:48:21;12.20;91.80
27803;DHT22;15182;48.174;11.562;2023-02-12T11:50:55;12.30;91.70
27803;DHT22;15182;48.174;11.562;2023-02-12T11:53:32;12.40;92.10
27803;DHT22;15182;48.174;11.562;2023-02-12T11:56:06;12.50;91.80
27803;DHT22;15182;48.174;11.562;2023-02-12T11:58:39;12.60;91.60
27803;DHT22;15182;48.174;11.562;2023-02-12T12:01:17;12.80;91.50
27803;DHT22;15182;48.174;11.562;2023-02-12T12:03:53;13.10;91.50
27803;DHT22;15182;48.174;11.562;2023-02-12T12:06:34;13.40;91.40
27803;DHT22;15182;48.174;11.562;2023-02-12T12:09:17;13.60;91.10
27803;DHT22;15182;48.174;11.562;2023-02-12T12:11:59;14.00;90.80
27803;DHT22;15182;48.174;11.562;2023-02-12T12:14:36;14.20;90.50
27803;DHT22;15182;48.174;11.562;2023-02-12T12:17:26;14.50;90.50
27803;DHT22;15182;48.174;11.562;2023-02-12T12:20:26;14.70;90.20
27803;DHT22;15182;48.174;11.562;2023-02-12T12:23:04;15.00;90.00
27803;DHT22;15182;48.174;11.562;2023-02-12T12:25:45;15.10;88.90
27803;DHT22;15182;48.174;11.562;2023-02-12T12:28:27;15.20;88.40
27803;DHT22;15182;48.174;11.562;2023-02-12T12:31:05;15.30;88.40
27803;DHT22;15182;48.174;11.562;2023-02-12T12:33:42;15.30;88.10
27803;DHT22;15182;48.174;11.562;2023-02-12T12:36:50;15.40;87.80
27803;DHT22;15182;48.174;11.562;2023-02-12T12:39:38;15.40;86.90
27803;DHT22;15182;48.174;11.562;2023-02-12T12:42:36;15.40;86.70
27803;DHT22;15182;48.174;11.562;2023-02-12T12:45:24;15.20;86.50
27803;DHT22;15182;48.174;11.562;2023-02-12T12:48:13;15.10;86.60
27803;DHT22;15182;48.174;11.562;2023-02-12T12:51:00;14.90;86.60
27803;DHT22;15182;48.174;11.562;2023-02-12T12:53:49;14.80;87.00
27803;DHT22;15182;48.174;11.562;2023-02-12T12:56:38;14.60;87.20
27803;DHT22;15182;48.174;11.562;2023-02-12T13:02:46;14.30;87.50
27803;DHT22;15182;48.174;11.562;2023-02-12T13:05:53;14.20;87.70
27803;DHT22;15182;48.174;11.562;2023-02-12T13:08:47;14.10;87.80
27803;DHT22;15182;48.174;11.562;2023-02-12T13:11:35;14.00;87.90
27803;DHT22;15182;48.174;11.562;2023-02-12T13:14:22;13.90;88.10
27803;DHT22;15182;48.174;11.562;2023-02-12T13:17:02;13.80;88.00
27803;DHT22;15182;48.174;11.562;2023-02-12T13:19:51;13.80;88.30
27803;DHT22;15182;48.174;11.562;2023-02-12T13:22:32;13.70;88.20
27803;DHT22;15182;48.174;11.562;2023-02-12T13:25:17;13.70;88.50
27803;DHT22;15182;48.174;11.562;2023-02-12T13:27:51;13.60;88.40
27803;DHT22;15182;48.174;11.562;2023-02-12T13:30:26;13.60;88.60
27803;DHT22;15182;48.174;11.562;2023-02-12T13:33:05;13.60;88.40
27803;DHT22;15182;48.174;11.562;2023-02-12T13:35:44;13.50;88.10
27803;DHT22;15182;48.174;11.562;2023-02-12T13:38:20;13.50;88.10
27803;DHT22;15182;48.174;11.562;2023-02-12T13:40:57;13.40;88.20
27803;DHT22;15182;48.174;11.562;2023-02-12T13:43:46;13.40;88.40
27803;DHT22;15182;48.174;11.562;2023-02-12T13:46:29;13.30;88.50
27803;DHT22;15182;48.174;11.562;2023-02-12T13:49:12;13.20;88.60
27803;DHT22;15182;48.174;11.562;2023-02-12T13:51:47;13.20;88.90
27803;DHT22;15182;48.174;11.562;2023-02-12T13:54:28;13.10;89.20
27803;DHT22;15182;48.174;11.562;2023-02-12T13:57:15;13.10;89.40
27803;DHT22;15182;48.174;11.562;2023-02-12T13:59:50;13.00;89.30
27803;DHT22;15182;48.174;11.562;2023-02-12T14:05:23;12.90;89.30
27803;DHT22;15182;48.174;11.562;2023-02-12T14:07:57;12.80;89.30
27803;DHT22;15182;48.174;11.562;2023-02-12T14:10:34;12.80;89.50
27803;DHT22;15182;48.174;11.562;2023-02-12T14:13:14;12.70;89.30
27803;DHT22;15182;48.174;11.562;2023-02-12T14:15:51;12.60;89.30
27803;DHT22;15182;48.174;11.562;2023-02-12T14:18:36;12.60;89.70
27803;DHT22;15182;48.174;11.562;2023-02-12T14:21:39;12.50;90.00
27803;DHT22;15182;48.174;11.562;2023-02-12T14:24:47;12.50;89.90
27803;DHT22;15182;48.174;11.562;2023-02-12T14:27:42;12.40;89.90
27803;DHT22;15182;48.174;11.562;2023-02-12T14:30:29;12.40;90.00
27803;DHT22;15182;48.174;11.562;2023-02-12T14:33:22;12.30;90.00
27803;DHT22;15182;48.174;11.562;2023-02-12T14:36:13;12.30;90.20
27803;DHT22;15182;48.174;11.562;2023-02-12T14:39:01;12.20;90.30
27803;DHT22;15182;48.174;11.562;2023-02-12T14:41:36;12.20;90.10
27803;DHT22;15182;48.174;11.562;2023-02-12T14:44:47;12.20;90.00
27803;DHT22;15182;48.174;11.562;2023-02-12T14:50:30;12.20;90.10
27803;DHT22;15182;48.174;11.562;2023-02-12T14:53:22;12.10;90.10
27803;DHT22;15182;48.174;11.562;2023-02-12T14:55:54;12.10;90.20
27803;DHT22;15182;48.174;11.562;2023-02-12T14:58:26;12.00;90.20
27803;DHT22;15182;48.174;11.562;2023-02-12T15:01:01;12.10;90.40
27803;DHT22;15182;48.174;11.562;2023-02-12T15:03:39;12.00;90.40
27803;DHT22;15182;48.174;11.562;2023-02-12T15:06:16;12.00;90.50
27803;DHT22;15182;48.174;11.562;2023-02-12T15:08:56;12.00;90.50
27803;DHT22;15182;48.174;11.562;2023-02-12T15:11:34;12.00;90.50
27803;DHT22;15182;48.174;11.562;2023-02-12T15:14:14;12.00;90.50
27803;DHT22;15182;48.174;11.562;2023-02-12T15:16:53;12.00;90.60
27803;DHT22;15182;48.174;11.562;2023-02-12T15:19:41;11.90;90.60
27803;DHT22;15182;48.174;11.562;2023-02-12T15:22:19;11.90;90.70
27803;DHT22;15182;48.174;11.562;2023-02-12T15:24:54;11.90;90.70
27803;DHT22;15182;48.174;11.562;2023-02-12T15:27:45;11.90;90.70
27803;DHT22;15182;48.174;11.562;2023-02-12T15:30:19;11.90;90.70
27803;DHT22;15182;48.174;11.562;2023-02-12T15:32:54;11.90;90.70
27803;DHT22;15182;48.174;11.562;2023-02-12T15:35:27;11.80;90.70
27803;DHT22;15182;48.174;11.562;2023-02-12T15:38:00;11.80;90.70
27803;DHT22;15182;48.174;11.562;2023-02-12T15:40:35;11.80;90.80
27803;DHT22;15182;48.174;11.562;2023-02-12T15:43:15;11.80;90.80
27803;DHT22;15182;48.174;11.562;2023-02-12T15:45:51;11.80;90.80
27803;DHT22;15182;48.174;11.562;2023-02-12T15:48:30;11.70;90.90
27803;DHT22;15182;48.174;11.562;2023-02-12T15:51:06;11.70;90.90
27803;DHT22;15182;48.174;11.562;2023-02-12T15:53:39;11.60;90.90
27803;DHT22;15182;48.174;11.562;2023-02-12T15:56:15;11.60;90.90
27803;DHT22;15182;48.174;11.562;2023-02-12T15:58:50;11.60;90.90
27803;DHT22;15182;48.174;11.562;2023-02-12T16:01:23;11.60;91.00
27803;DHT22;15182;48.174;11.562;2023-02-12T16:03:57;11.60;91.00
27803;DHT22;15182;48.174;11.562;2023-02-12T16:06:33;11.60;91.10
27803;DHT22;15182;48.174;11.562;2023-02-12T16:09:06;11.60;91.50
27803;DHT22;15182;48.174;11.562;2023-02-12T16:11:44;11.50;91.10
27803;DHT22;15182;48.174;11.562;2023-02-12T16:14:22;11.50;91.10
27803;DHT22;15182;48.174;11.562;2023-02-12T16:16:57;11.50;91.20
27803;DHT22;15182;48.174;11.562;2023-02-12T16:19:30;11.50;91.10
27803;DHT22;15182;48.174;11.562;2023-02-12T16:22:11;11.50;91.20
27803;DHT22;15182;48.174;11.562;2023-02-12T16:24:48;11.40;91.20
27803;DHT22;15182;48.174;11.562;2023-02-12T16:27:23;11.40;91.20
27803;DHT22;15182;48.174;11.562;2023-02-12T16:29:59;11.40;91.30
27803;DHT22;15182;48.174;11.562;2023-02-12T16:32:37;11.40;91.30
27803;DHT22;15182;48.174;11.562;2023-02-12T16:35:23;11.40;91.50
27803;DHT22;15182;48.174;11.562;2023-02-12T16:37:58;11.40;91.60
27803;DHT22;15182;48.174;11.562;2023-02-12T16:40:32;11.30;91.50
27803;DHT22;15182;48.174;11.562;2023-02-12T16:43:25;11.30;91.90
27803;DHT22;15182;48.174;11.562;2023-02-12T16:46:05;11.30;91.70
27803;DHT22;15182;48.174;11.562;2023-02-12T16:48:41;11.20;91.60