sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31133;DHT22;17779;50.942;4.026;2024-01-16T00:01:07;1.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:03:40;1.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:06:11;1.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:08:40;1.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:11:08;1.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:13:36;1.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:16:04;1.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:18:32;1.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:21:00;1.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:23:25;1.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:25:51;1.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:28:18;1.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:30:47;1.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:33:15;1.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:35:42;1.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:38:11;1.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:40:38;0.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:48:02;0.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:52:59;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:55:27;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T00:57:54;0.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:00:20;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:05:17;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:07:46;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:10:12;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:12:40;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:15:11;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:17:42;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:20:08;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:22:33;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:24:59;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:29:56;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:34:52;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:37:18;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:39:44;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:42:14;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:47:10;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:49:37;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:52:05;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:54:34;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:57:02;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T01:59:29;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:01:59;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:06:55;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:09:22;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:11:48;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:14:13;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:16:41;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:19:07;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:21:41;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:24:09;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:26:36;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:29:03;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:31:33;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:34:01;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:39:00;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:41:32;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:44:00;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:46:29;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:48:55;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:51:21;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:53:46;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:56:18;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T02:58:44;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:03:39;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:06:05;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:08:31;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:11:00;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:13:32;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:15:58;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:18:24;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:20:52;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:23:20;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:25:46;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:28:14;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:30:43;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:33:11;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:35:39;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:38:05;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:43:01;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:45:27;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:47:53;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:50:23;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:52:49;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:55:15;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T03:57:42;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:00:07;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:02:38;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:05:04;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:07:32;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:12:28;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:14:53;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:17:22;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:19:48;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:22:14;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:24:41;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:27:07;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:29:38;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:32:04;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:34:33;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:36:59;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:39:26;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:41:52;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:44:18;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:46:45;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:49:11;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:51:37;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:54:04;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:56:32;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T04:59:01;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:01:27;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:03:52;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:06:18;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:11:15;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:13:43;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:16:12;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:21:08;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:23:34;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:26:00;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:28:26;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:30:51;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:33:18;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:35:45;0.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:38:11;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:40:38;0.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:43:08;0.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:45:33;0.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:47:59;0.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:50:25;0.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:55:20;0.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T05:57:48;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:00:15;0.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:02:43;0.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:05:11;0.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:07:40;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:10:06;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:12:33;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:15:00;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:17:26;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:19:53;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:22:18;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:24:46;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:27:11;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:29:52;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:32:17;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:34:44;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:37:10;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:39:38;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:42:04;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:44:31;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:49:29;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:51:54;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:54:21;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:56:49;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T06:59:16;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:01:47;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:04:14;-0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:06:40;-0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:09:06;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:11:34;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:14:00;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:16:25;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:18:52;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:21:19;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:23:49;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:26:15;0.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:28:41;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:31:07;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:33:34;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:36:00;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:38:26;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:40:51;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:43:17;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:45:42;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:48:09;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:50:35;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:53:00;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:55:26;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T07:57:53;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:00:19;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:02:45;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:05:10;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:07:36;0.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:10:02;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:12:28;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:14:55;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:17:21;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:19:49;0.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:22:14;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:24:41;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:27:10;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:29:35;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:32:01;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:34:27;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:36:52;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:39:23;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:41:50;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:44:16;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:46:44;0.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:49:09;0.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:51:38;0.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:54:05;0.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T08:56:31;0.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:01:26;1.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:03:53;1.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:06:20;1.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:08:47;1.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:11:13;1.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:13:39;1.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:16:04;1.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:18:30;1.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:20:56;1.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:23:22;1.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:25:48;1.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:28:14;1.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:30:41;1.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:33:07;1.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:35:35;1.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:38:00;1.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:40:26;1.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:42:51;1.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:45:20;1.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:47:49;2.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:50:16;2.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:52:45;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:55:10;4.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T09:57:36;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:00:10;5.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:02:40;6.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:05:06;7.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:07:34;8.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:10:00;7.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:12:25;7.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:14:51;6.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:17:19;6.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:19:50;7.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:22:20;7.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:24:46;8.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:27:14;8.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:29:58;7.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:32:27;8.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:35:01;8.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:37:28;7.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:39:54;7.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:42:20;7.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:44:53;7.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:47:21;7.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:49:46;7.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:52:12;8.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:54:39;7.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T10:57:06;7.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:02:05;7.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:04:35;6.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:07:02;6.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:09:30;5.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:11:56;5.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:14:22;6.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:16:49;6.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:19:18;6.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:21:44;6.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:24:11;6.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:31:53;6.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:37:39;6.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:42:47;6.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:48:11;6.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:50:37;5.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:53:03;5.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:55:32;6.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T11:58:02;7.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:00:34;7.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:03:01;8.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:05:28;9.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:07:56;7.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:12:51;7.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:15:17;7.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:17:53;7.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:20:19;8.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:22:45;8.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:25:11;8.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:27:38;8.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:30:10;7.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:32:37;7.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:35:03;8.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T12:37:29;9.10;99.20
31133;DHT22;17779;50.942;4.026;2024-01-16T12:39:55;10.20;96.10
31133;DHT22;17779;50.942;4.026;2024-01-16T12:42:22;10.40;94.20
31133;DHT22;17779;50.942;4.026;2024-01-16T12:44:50;10.20;93.50
31133;DHT22;17779;50.942;4.026;2024-01-16T12:47:17;9.50;92.20
31133;DHT22;17779;50.942;4.026;2024-01-16T12:49:44;8.20;94.00
31133;DHT22;17779;50.942;4.026;2024-01-16T12:52:17;7.60;95.10
31133;DHT22;17779;50.942;4.026;2024-01-16T12:54:45;7.80;96.50
31133;DHT22;17779;50.942;4.026;2024-01-16T12:57:16;7.70;95.60
31133;DHT22;17779;50.942;4.026;2024-01-16T12:59:42;7.60;96.60
31133;DHT22;17779;50.942;4.026;2024-01-16T13:02:07;7.50;96.50
31133;DHT22;17779;50.942;4.026;2024-01-16T13:04:35;6.70;98.40
31133;DHT22;17779;50.942;4.026;2024-01-16T13:07:01;6.70;99.40
31133;DHT22;17779;50.942;4.026;2024-01-16T13:09:28;6.90;98.80
31133;DHT22;17779;50.942;4.026;2024-01-16T13:11:55;7.00;98.70
31133;DHT22;17779;50.942;4.026;2024-01-16T13:14:21;6.50;99.30
31133;DHT22;17779;50.942;4.026;2024-01-16T13:16:48;6.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T13:19:17;6.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T13:21:43;6.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T13:24:09;7.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T13:26:35;7.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T13:29:01;7.60;99.10
31133;DHT22;17779;50.942;4.026;2024-01-16T13:31:26;8.10;98.30
31133;DHT22;17779;50.942;4.026;2024-01-16T13:33:53;8.40;97.10
31133;DHT22;17779;50.942;4.026;2024-01-16T13:36:19;8.80;96.60
31133;DHT22;17779;50.942;4.026;2024-01-16T13:38:45;8.50;96.10
31133;DHT22;17779;50.942;4.026;2024-01-16T13:41:11;9.00;95.60
31133;DHT22;17779;50.942;4.026;2024-01-16T13:43:38;9.10;94.40
31133;DHT22;17779;50.942;4.026;2024-01-16T13:46:03;8.60;94.50
31133;DHT22;17779;50.942;4.026;2024-01-16T13:48:29;9.00;94.80
31133;DHT22;17779;50.942;4.026;2024-01-16T13:50:55;9.20;93.90
31133;DHT22;17779;50.942;4.026;2024-01-16T13:53:20;9.40;94.50
31133;DHT22;17779;50.942;4.026;2024-01-16T13:55:47;9.70;92.40
31133;DHT22;17779;50.942;4.026;2024-01-16T13:58:13;9.50;92.20
31133;DHT22;17779;50.942;4.026;2024-01-16T14:00:39;9.30;92.30
31133;DHT22;17779;50.942;4.026;2024-01-16T14:03:04;9.10;92.50
31133;DHT22;17779;50.942;4.026;2024-01-16T14:05:32;9.10;92.30
31133;DHT22;17779;50.942;4.026;2024-01-16T14:07:58;9.30;92.30
31133;DHT22;17779;50.942;4.026;2024-01-16T14:10:24;9.50;92.00
31133;DHT22;17779;50.942;4.026;2024-01-16T14:12:52;9.70;91.40
31133;DHT22;17779;50.942;4.026;2024-01-16T14:15:19;9.10;91.80
31133;DHT22;17779;50.942;4.026;2024-01-16T14:17:54;7.40;93.70
31133;DHT22;17779;50.942;4.026;2024-01-16T14:20:20;6.40;96.00
31133;DHT22;17779;50.942;4.026;2024-01-16T14:22:49;5.80;99.70
31133;DHT22;17779;50.942;4.026;2024-01-16T14:25:15;5.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:30:23;5.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:32:50;5.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:35:18;5.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:37:45;5.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:40:10;5.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:42:48;4.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:45:15;4.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:47:41;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:50:07;4.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:52:33;4.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:54:59;4.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:57:27;4.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T14:59:56;4.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:02:22;4.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:04:49;4.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:07:15;3.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:09:41;3.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:12:07;3.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:14:33;3.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:17:03;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:19:29;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:21:54;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:24:20;3.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:26:52;3.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:29:19;3.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:31:44;3.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:34:13;3.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:36:39;3.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:39:05;3.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:41:32;3.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:43:58;3.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:46:23;3.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:48:49;3.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:51:21;3.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:53:47;3.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:56:13;3.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T15:58:39;3.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:01:06;3.10;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:03:32;3.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:05:57;3.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:08:23;3.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:10:48;3.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:13:16;3.00;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:15:43;2.90;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:18:09;2.80;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:20:35;2.70;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:23:01;2.60;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:25:27;2.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:27:55;2.50;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:30:21;2.40;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:32:47;2.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:35:13;2.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:37:38;2.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:40:04;2.30;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:42:30;2.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:44:56;2.20;99.90
31133;DHT22;17779;50.942;4.026;2024-01-16T16:47:22;2.10;99.90