sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-07-31T00:00:28;99659.16;;;23.06;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:01:04;99662.88;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:01:40;99662.88;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:02:11;99668.31;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:02:48;99668.31;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:03:19;99664.75;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:03:53;99660.16;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:04:24;99666.66;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:05:03;99665.59;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:05:33;99674.56;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:06:09;99672.91;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:06:44;99668.31;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:07:17;99661.22;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:07:51;99671.00;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:08:22;99671.00;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:08:56;99670.41;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:09:29;99668.31;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:10:02;99672.09;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:10:41;99667.47;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:11:12;99665.78;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:11:48;99672.09;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:12:21;99667.47;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:12:54;99661.22;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:13:27;99656.63;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:14:00;99658.50;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:14:33;99665.59;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:15:07;99655.78;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:15:39;99662.03;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:16:14;99652.22;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:16:47;99654.72;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:17:18;99656.63;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:17:54;99656.63;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:18:27;99640.31;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:18:58;99651.19;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:19:31;99652.81;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:20:05;99635.91;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:20:40;99646.78;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:21:16;99645.75;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:21:47;99634.06;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:22:20;99647.63;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:22:53;99642.22;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:23:29;99636.78;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:24:02;99639.50;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:24:39;99652.00;;;23.05;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:25:12;99640.31;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:25:43;99639.50;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:26:16;99631.34;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:26:49;99639.50;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:27:20;99643.03;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:27:51;99636.78;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:28:29;99635.91;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:29:02;99628.63;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:29:35;99636.78;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:30:08;99631.34;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:30:45;99635.09;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:31:18;99631.34;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:31:52;99628.63;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:32:28;99634.06;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:33:01;99625.06;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:33:34;99628.63;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:34:08;99632.38;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:34:44;99632.38;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:35:22;99632.38;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:35:57;99634.06;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:36:30;99639.50;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:37:03;99633.22;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:37:37;99639.50;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:38:12;99643.25;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:38:46;99643.25;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:39:24;99638.84;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:40:00;99643.25;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:40:35;99637.81;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:41:11;99637.81;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:41:47;99643.25;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:42:18;99634.06;;;23.04;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:42:49;99637.00;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:43:20;99631.56;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:43:53;99632.38;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:44:27;99637.81;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:45:02;99633.41;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:45:37;99632.38;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:46:11;99630.69;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:46:44;99632.38;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:47:17;99637.81;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:47:50;99625.28;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:48:24;99628.84;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:48:58;99632.38;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:49:32;99636.13;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:50:03;99638.84;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:51:57;99638.84;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:52:35;99630.69;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:53:09;99637.81;;;23.03;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:53:43;99637.19;;;23.01;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:54:15;99638.03;;;23.01;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:54:51;99638.03;;;23.01;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:55:22;99636.13;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:55:58;99633.63;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:56:32;99638.22;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:57:05;99636.13;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:57:39;99635.31;;;23.01;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:58:20;99636.34;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:58:55;99635.31;;;23.01;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T00:59:30;99636.34;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:00:04;99638.03;;;23.01;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:00:40;99638.84;;;23.02;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:01:13;99632.81;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:01:49;99639.91;;;23.01;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:02:22;99634.47;;;23.01;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:02:56;99639.06;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:03:34;99638.22;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:04:07;99639.91;;;23.01;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:04:43;99634.47;;;23.01;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:05:14;99635.53;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:06:48;99638.22;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:07:25;99635.53;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:08:22;99630.09;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:09:06;99626.56;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:10:30;99631.16;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:10:43;99620.28;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:11:22;99629.25;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:12:00;99635.53;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:12:34;99626.56;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:13:05;99630.09;;;23.00;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:13:39;99629.47;;;22.98;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:14:14;99633.88;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:14:51;99626.56;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:15:22;99629.25;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:15:55;99625.72;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:16:29;99631.16;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:17:04;99623.22;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:17:37;99617.59;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:18:13;99625.72;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:18:46;99625.72;;;22.99;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:19:21;99627.59;;;22.98;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:19:56;99621.34;;;22.98;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:20:32;99622.16;;;22.98;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:21:10;99630.31;;;22.98;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:24:23;99640.34;;;22.98;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:25:56;99628.66;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:26:36;99627.78;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:27:14;99627.78;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:27:53;99626.97;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:28:39;99634.09;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:29:33;99621.53;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:30:11;99622.38;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:30:49;99633.22;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:31:28;99622.38;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:32:02;99627.78;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:32:38;99622.38;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:33:15;99626.97;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:33:50;99630.50;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:34:25;99627.78;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:34:59;99616.94;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:35:32;99627.78;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:36:04;99625.09;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:36:37;99622.38;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:37:08;99622.38;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:37:41;99625.09;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:38:22;99622.38;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:39:01;99616.13;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:39:35;99622.38;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:40:06;99619.03;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:40:40;99625.09;;;22.97;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:41:13;99622.56;;;22.95;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:41:47;99618.81;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:42:20;99619.88;;;22.95;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:42:55;99618.81;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:43:28;99615.28;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:44:02;99620.72;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:44:37;99617.16;;;22.95;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:45:10;99616.13;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:45:44;99614.44;;;22.95;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:46:17;99615.28;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:46:48;99619.88;;;22.95;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:47:21;99600.84;;;22.95;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:47:56;99619.03;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:48:31;99618.00;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:49:07;99626.97;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:49:43;99617.16;;;22.95;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:50:18;99620.72;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:50:49;99621.75;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:51:30;99626.16;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:52:07;99620.72;;;22.96;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:52:38;99619.88;;;22.95;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:53:15;99618.22;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:53:56;99619.03;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:54:29;99619.88;;;22.95;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:55:07;99627.19;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:55:42;99622.81;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:56:20;99626.38;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:56:53;99619.03;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:57:29;99629.06;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:58:00;99629.06;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:58:33;99619.03;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:59:04;99623.66;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T01:59:39;99615.50;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:00:15;99621.75;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:00:46;99630.97;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:01:22;99611.97;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:01:53;99614.69;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:02:29;99618.22;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:03:02;99617.38;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:03:33;99614.69;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:04:09;99617.38;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:04:47;99612.78;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:05:22;99618.22;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:05:54;99617.38;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:06:25;99620.94;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:06:56;99617.38;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:07:29;99613.81;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:08:00;99614.69;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:08:34;99620.09;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:09:07;99623.84;;;22.92;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:09:41;99611.97;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:10:14;99626.38;;;22.94;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:10:53;99618.44;;;22.92;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:12:02;99619.25;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:12:38;99620.09;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:13:09;99619.25;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:13:42;99628.25;;;22.93;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:14:18;99626.56;;;22.92;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:14:51;99616.75;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:15:29;99614.03;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:16:00;99623.84;;;22.92;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:16:36;99621.13;;;22.92;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:17:10;99621.13;;;22.92;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:17:45;99618.63;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:18:21;99627.59;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:18:53;99630.31;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:19:24;99624.91;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:19:57;99619.47;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:21:06;99624.06;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:21:41;99622.19;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:22:12;99618.63;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:22:45;99629.50;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:23:19;99624.91;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:23:50;99624.91;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:24:21;99630.31;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:24:52;99634.09;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:25:23;99630.31;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:25:54;99629.50;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:26:25;99634.94;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:26:56;99628.69;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:27:31;99628.69;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:28:05;99631.38;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:28:36;99623.25;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:29:10;99628.69;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:29:41;99624.28;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:30:12;99627.81;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:30:47;99625.97;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:31:20;99623.25;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:31:53;99615.09;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:32:32;99622.38;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:33:09;99624.28;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:33:42;99625.97;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:34:15;99628.69;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:34:47;99621.56;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:35:21;99616.13;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:35:55;99620.53;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:36:30;99621.56;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:37:04;99617.81;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:37:37;99611.53;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:38:12;99616.97;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:38:43;99619.69;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:39:16;99622.38;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:39:54;99617.81;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:40:25;99621.56;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:41:04;99621.56;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:41:35;99623.25;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:42:06;99622.38;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:42:37;99624.28;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:43:12;99627.00;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:43:46;99627.81;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:44:21;99627.81;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:44:54;99627.00;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:45:28;99628.69;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:46:02;99616.13;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:46:35;99619.91;;;22.88;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:47:10;99627.00;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:47:41;99623.47;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:48:18;99620.75;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:48:55;99618.84;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:49:26;99622.63;;;22.88;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:49:58;99627.81;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:50:30;99621.56;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:51:04;99618.84;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:51:37;99627.81;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:52:08;99621.56;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:52:39;99630.78;;;22.88;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:53:15;99628.69;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:53:47;99627.00;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:54:21;99628.69;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:54:52;99626.16;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:55:28;99623.25;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:56:01;99627.00;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:56:41;99629.50;;;22.91;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:57:14;99622.38;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:57:46;99624.28;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:58:20;99622.38;;;22.90;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:58:53;99616.13;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T02:59:28;99621.56;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T03:00:07;99621.56;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T03:00:43;99620.75;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T03:01:14;99627.00;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T03:01:48;99621.56;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T03:02:24;99609.88;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T03:02:56;99615.31;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T03:03:30;99614.47;;;22.88;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T03:04:07;99613.41;;;22.89;100.00
42621;BME280;28252;53.336;-6.298;2023-07-31T03:04:42;99609.06;;;22.88;100.00