sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15328;DHT22;7764;51.430;6.840;2022-12-18T00:02:18;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:04:45;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:07:12;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:09:38;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:12:06;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:14:33;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:16:59;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:19:28;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:21:55;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:24:23;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:26:50;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:29:17;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:31:44;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:34:12;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:36:41;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:39:09;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:41:36;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:44:20;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:46:48;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:49:16;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:51:44;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:54:11;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:56:38;-2.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T00:59:06;-2.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:01:33;-2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:04:00;-2.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:06:30;-2.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:08:58;-2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:11:25;-2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:13:53;-2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:16:20;-2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:18:47;-2.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:21:15;-2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:23:45;-2.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:26:15;-2.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:28:43;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:31:12;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:33:39;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:36:07;-1.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:38:34;-1.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:41:01;-1.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:43:50;-1.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:46:19;-1.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:48:48;-1.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:51:16;-1.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:53:44;-1.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:56:16;-1.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T01:58:50;-1.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:01:20;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:03:48;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:06:16;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:08:52;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:11:29;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:14:04;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:16:40;-1.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:19:26;-1.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:22:00;-1.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:24:34;-1.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:27:05;-1.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:29:37;-1.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:32:09;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:34:39;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:37:11;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:39:41;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:42:10;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:44:42;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:47:10;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:49:44;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:52:21;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:54:57;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T02:57:33;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:00:04;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:02:38;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:05:09;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:07:39;-1.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:10:09;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:12:43;-1.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:15:14;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:17:46;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:20:19;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:22:50;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:25:19;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:27:51;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:30:18;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:32:48;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:35:22;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:37:49;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:40:21;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:42:58;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:45:30;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:48:03;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:50:38;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:53:17;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:55:48;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T03:58:20;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:00:48;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:03:18;-1.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:05:46;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:08:14;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:10:41;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:13:09;-1.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:15:38;-1.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:18:05;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:20:32;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:22:59;-1.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:25:25;-1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:27:52;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:30:19;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:32:47;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:35:15;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:37:41;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:40:09;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:42:36;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:45:04;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:47:31;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:49:59;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:52:26;-1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:54:53;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:57:20;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T04:59:46;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:02:13;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:04:40;-1.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:07:08;-1.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:09:35;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:12:02;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:14:29;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:16:55;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:19:22;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:21:49;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:24:18;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:26:45;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:29:12;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:31:39;-1.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:34:06;-1.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:36:33;-1.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:38:59;-1.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:41:28;-1.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:43:55;-1.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:46:22;-2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:48:49;-2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:51:18;-2.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:53:46;-2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:56:15;-2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T05:58:44;-2.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:01:14;-2.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:03:41;-2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:06:14;-2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:08:42;-2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:11:09;-2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:13:36;-2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:16:05;-2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:18:32;-2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:20:59;-2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:23:27;-2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:25:54;-3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:28:21;-3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:30:48;-3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:33:16;-3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:35:43;-3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:38:10;-3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:40:37;-3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:43:05;-3.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:45:32;-3.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:47:59;-3.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:50:27;-3.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:52:54;-3.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:55:22;-3.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T06:57:48;-3.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:00:16;-3.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:02:42;-3.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:05:09;-3.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:07:37;-3.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:10:05;-3.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:12:32;-3.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:14:59;-3.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:17:25;-3.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:19:52;-3.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:22:19;-3.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:24:47;-4.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:27:14;-4.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:29:41;-4.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:32:08;-4.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:34:35;-4.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:37:02;-4.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:39:28;-4.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:41:57;-4.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:44:41;-4.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:47:08;-4.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:49:34;-4.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:52:02;-4.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:54:29;-4.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:57:00;-4.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T07:59:29;-4.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:01:56;-4.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:04:24;-4.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:06:51;-3.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:09:18;-3.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:11:45;-3.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:14:13;-3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:16:40;-2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:19:07;-1.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:21:37;-1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:24:04;-1.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:26:31;-0.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:28:59;-0.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:31:29;-0.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:33:56;-0.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:36:23;-0.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:38:51;-0.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:41:18;0.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:43:45;0.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:46:43;0.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:49:11;0.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:51:39;0.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:54:06;0.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:56:36;0.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T08:59:03;0.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:01:30;0.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:03:58;0.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:06:25;0.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:08:52;0.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:11:21;0.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:13:49;0.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:16:17;1.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:18:45;1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:21:15;1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:23:43;1.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:26:10;1.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:28:37;1.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:31:05;1.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:33:33;1.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:36:02;1.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:38:30;1.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:41:00;1.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:43:30;1.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:46:04;1.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:48:36;1.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:51:10;1.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:53:45;1.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:56:17;1.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T09:58:47;2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:01:21;2.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:03:49;2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:06:20;2.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:08:56;2.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:11:34;2.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:14:09;2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:16:43;2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:19:37;2.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:22:15;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:24:53;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:27:24;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:29:52;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:32:21;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:34:53;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:37:21;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:40:07;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:42:38;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:45:10;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:47:42;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:50:19;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:52:53;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:55:22;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T10:57:51;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:00:23;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:02:51;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:05:27;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:07:55;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:10:28;3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:13:10;3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:15:40;3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:18:16;3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:20:50;3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:23:19;3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:25:55;3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:28:39;3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:31:24;3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:34:04;3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:36:34;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:39:09;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:41:43;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:44:33;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:47:07;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:49:36;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:52:09;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:54:41;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:57:16;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T11:59:52;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:02:40;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:05:20;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:07:56;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:10:46;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:13:25;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:16:04;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:18:41;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:21:13;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:23:49;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:26:23;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:29:01;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:31:55;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:34:26;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:37:10;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:39:40;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:42:13;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:45:05;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:47:35;3.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:50:06;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:52:42;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:55:15;3.20;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T12:57:46;3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:00:18;3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:02:50;3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:05:23;3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:07:55;3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:10:28;3.10;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:12:59;3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:15:33;3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:18:16;3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:20:45;3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:23:27;3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:25:56;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:28:50;3.00;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:34:21;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:36:49;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:39:25;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:42:31;2.90;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:45:42;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:48:30;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:51:03;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:53:34;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:56:03;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T13:58:30;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:00:57;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:03:28;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:06:03;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:08:37;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:11:05;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:13:37;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:16:06;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:18:42;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:21:19;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:23:47;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:26:23;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:28:53;2.80;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:31:22;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:33:50;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:36:20;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:38:49;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:41:18;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:43:47;2.70;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:46:29;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:48:58;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:51:28;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:53:57;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:56:27;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T14:58:57;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:01:27;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:03:55;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:06:33;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:09:02;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:11:35;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:14:21;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:16:51;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:19:20;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:21:49;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:24:18;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:26:47;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:29:20;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:32:01;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:34:28;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:36:57;2.60;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:39:24;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:41:51;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:44:36;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:47:04;2.50;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:49:34;2.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:52:02;2.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:54:29;2.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:57:13;2.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T15:59:53;2.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T16:02:22;2.40;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T16:04:49;2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T16:07:18;2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T16:09:48;2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T16:12:17;2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T16:14:44;2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T16:17:12;2.30;99.90
15328;DHT22;7764;51.430;6.840;2022-12-18T16:19:40;2.20;99.90