sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70545;SDS011;58098;51.680;5.134;2022-11-15T00:00:03;65.15;;;24.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:02:28;60.10;;;22.20;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:04:53;55.10;;;23.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:07:19;66.37;;;24.60;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:09:44;65.47;;;23.87;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:12:09;61.07;;;24.43;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:14:34;63.47;;;23.97;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:16:59;62.50;;;25.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:19:25;72.93;;;25.20;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:21:50;71.50;;;26.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:24:15;65.77;;;24.77;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:26:40;67.97;;;24.63;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:29:05;67.47;;;24.47;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:31:30;61.10;;;23.57;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:33:56;64.00;;;24.23;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:36:21;58.03;;;22.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:38:46;63.70;;;24.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:41:11;66.00;;;24.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:43:37;47.17;;;20.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:46:02;65.05;;;25.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:48:28;63.57;;;25.53;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:50:53;67.57;;;25.73;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:53:18;70.60;;;25.87;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:55:43;73.60;;;27.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T00:58:09;61.53;;;23.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:00:34;66.87;;;26.57;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:03:00;62.93;;;26.37;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:05:25;69.70;;;26.90;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:07:53;69.73;;;26.77;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:10:19;61.63;;;27.02;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:12:44;62.00;;;26.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:15:09;66.33;;;25.37;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:17:34;66.87;;;27.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:20:00;61.93;;;25.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:22:25;63.90;;;27.03;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:24:50;62.73;;;25.23;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:27:15;61.73;;;26.23;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:29:41;61.63;;;26.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:32:06;63.77;;;26.60;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:34:31;65.27;;;25.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:36:56;67.03;;;27.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:39:21;63.90;;;25.60;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:41:47;60.77;;;25.73;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:46:55;65.07;;;26.55;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:49:21;62.23;;;26.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:51:47;63.75;;;26.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:54:13;60.00;;;25.43;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:56:43;58.38;;;25.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T01:59:09;56.85;;;25.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:01:35;65.30;;;25.97;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:04:03;60.80;;;27.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:06:29;61.58;;;27.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:08:54;60.57;;;26.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:11:20;67.18;;;28.88;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:13:45;65.07;;;27.07;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:16:27;59.13;;;25.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:21:28;63.90;;;27.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:26:50;61.58;;;27.42;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:32:06;62.97;;;26.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:34:35;59.90;;;27.10;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:37:11;61.70;;;27.88;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:39:56;60.47;;;26.65;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:42:25;64.07;;;27.63;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:45:10;60.47;;;26.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:47:38;63.27;;;26.83;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:50:10;70.93;;;28.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:52:36;68.47;;;28.52;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:55:01;66.27;;;27.63;;
70545;SDS011;58098;51.680;5.134;2022-11-15T02:57:44;64.40;;;29.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:02:39;62.53;;;27.53;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:07:54;62.42;;;26.30;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:11:07;66.65;;;28.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:15:38;61.50;;;26.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:18:06;59.40;;;26.48;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:20:35;61.97;;;27.02;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:23:01;56.87;;;24.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:25:28;57.58;;;24.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:27:55;56.30;;;26.10;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:30:21;58.70;;;25.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:32:49;61.07;;;26.77;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:35:19;56.05;;;25.23;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:37:53;52.03;;;23.10;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:40:22;52.45;;;24.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:42:57;53.97;;;25.05;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:45:32;51.50;;;23.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:50:25;51.23;;;24.77;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:52:51;50.83;;;23.97;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:55:19;51.35;;;24.25;;
70545;SDS011;58098;51.680;5.134;2022-11-15T03:57:45;51.40;;;25.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:00:11;56.97;;;24.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:02:36;56.53;;;24.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:05:02;54.70;;;24.08;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:07:27;51.37;;;24.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:09:52;53.40;;;24.37;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:12:26;55.58;;;23.90;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:17:32;50.80;;;23.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:19:57;53.25;;;24.58;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:22:40;56.50;;;25.47;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:25:24;52.03;;;23.95;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:27:50;57.10;;;24.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:30:15;50.10;;;24.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:32:40;55.27;;;25.03;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:35:05;50.47;;;24.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:37:31;53.90;;;25.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:39:56;51.67;;;25.63;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:42:21;55.60;;;25.47;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:44:46;53.00;;;24.27;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:47:11;57.57;;;25.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:49:37;54.00;;;25.92;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:52:02;60.37;;;27.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:54:27;50.23;;;24.97;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:56:53;52.97;;;23.77;;
70545;SDS011;58098;51.680;5.134;2022-11-15T04:59:18;53.97;;;25.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:01:43;61.40;;;24.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:04:08;55.70;;;26.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:06:51;60.22;;;25.45;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:09:17;59.73;;;26.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:11:42;53.60;;;25.15;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:14:08;53.73;;;26.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:16:33;56.33;;;24.57;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:18:58;62.63;;;26.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:21:24;57.33;;;25.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:23:49;54.07;;;23.93;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:26:15;55.33;;;24.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:28:40;58.53;;;25.45;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:31:07;57.43;;;24.57;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:33:33;57.72;;;25.73;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:36:00;58.97;;;25.23;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:38:27;55.97;;;25.38;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:40:52;54.37;;;24.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:43:18;58.67;;;25.15;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:45:43;50.50;;;23.43;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:48:08;56.13;;;23.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:50:35;55.47;;;24.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:53:01;55.25;;;23.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:55:26;54.23;;;23.57;;
70545;SDS011;58098;51.680;5.134;2022-11-15T05:57:52;55.20;;;23.77;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:00:17;53.67;;;23.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:02:42;51.40;;;24.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:05:07;53.60;;;22.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:07:33;56.60;;;23.37;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:09:58;52.00;;;23.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:12:23;53.20;;;23.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:14:48;48.55;;;21.95;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:17:13;53.33;;;24.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:19:39;46.47;;;22.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:22:04;53.80;;;22.37;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:24:29;49.30;;;22.07;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:26:54;52.63;;;23.27;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:29:19;44.70;;;21.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:31:45;57.63;;;21.47;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:34:10;48.63;;;21.60;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:36:35;44.83;;;20.87;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:39:01;44.93;;;20.43;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:41:26;44.85;;;20.77;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:43:52;43.97;;;20.03;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:46:17;40.50;;;19.57;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:48:42;43.07;;;19.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:51:07;40.07;;;19.57;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:53:33;48.33;;;19.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:56:02;39.70;;;18.23;;
70545;SDS011;58098;51.680;5.134;2022-11-15T06:58:27;42.33;;;18.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:00:53;46.73;;;18.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:03:19;44.42;;;18.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:05:51;41.50;;;17.60;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:08:16;39.43;;;17.97;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:10:41;38.57;;;18.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:13:06;41.03;;;18.53;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:15:31;38.90;;;18.43;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:18:00;40.20;;;18.07;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:20:25;33.92;;;16.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:22:50;39.07;;;17.47;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:25:15;43.43;;;17.53;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:27:41;39.93;;;17.87;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:30:06;41.40;;;17.47;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:32:31;39.80;;;16.83;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:34:56;41.45;;;17.45;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:37:21;36.37;;;16.53;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:39:47;41.83;;;16.43;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:42:12;36.07;;;16.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:44:56;35.37;;;16.53;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:47:21;37.37;;;17.10;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:49:46;38.63;;;18.27;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:52:12;40.13;;;19.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:54:37;39.87;;;18.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:57:02;37.60;;;18.27;;
70545;SDS011;58098;51.680;5.134;2022-11-15T07:59:28;50.23;;;18.97;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:01:53;40.50;;;18.37;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:04:18;46.53;;;19.87;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:06:43;42.73;;;19.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:09:08;43.73;;;19.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:11:34;46.27;;;19.20;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:13:59;41.00;;;19.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:16:24;41.93;;;19.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:18:49;42.50;;;19.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:21:14;42.10;;;19.87;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:23:41;42.72;;;18.52;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:26:08;45.43;;;17.83;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:28:33;40.53;;;16.65;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:30:58;34.03;;;16.03;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:33:24;33.30;;;15.53;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:35:49;32.60;;;15.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:38:14;32.57;;;15.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:40:40;30.27;;;15.77;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:43:05;25.77;;;14.20;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:45:30;28.83;;;13.83;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:47:56;30.17;;;13.98;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:50:21;30.73;;;13.20;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:52:46;23.77;;;13.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:55:13;25.48;;;11.98;;
70545;SDS011;58098;51.680;5.134;2022-11-15T08:57:38;26.27;;;12.47;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:00:03;24.83;;;13.07;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:02:29;28.23;;;13.90;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:04:54;24.20;;;13.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:07:19;27.30;;;13.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:09:45;23.52;;;13.20;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:12:10;28.20;;;13.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:14:35;27.47;;;13.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:17:00;23.90;;;12.97;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:19:26;29.17;;;14.07;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:21:51;24.03;;;13.63;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:24:20;23.33;;;13.77;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:26:45;25.80;;;12.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:29:11;23.07;;;12.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:31:36;24.27;;;12.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:34:01;24.47;;;12.53;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:36:26;17.73;;;11.20;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:38:51;16.70;;;10.63;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:41:21;19.25;;;9.52;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:44:11;17.17;;;10.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:49:08;18.17;;;10.02;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:51:34;17.45;;;8.57;;
70545;SDS011;58098;51.680;5.134;2022-11-15T09:56:33;15.65;;;8.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:04:09;10.32;;;5.10;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:06:34;12.50;;;6.43;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:09:04;10.43;;;5.35;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:11:32;10.02;;;4.60;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:13:59;8.10;;;4.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:18:57;9.07;;;4.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:21:27;10.13;;;3.88;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:23:54;6.03;;;3.25;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:26:19;6.37;;;3.23;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:28:46;9.43;;;3.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:31:21;5.63;;;3.03;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:33:46;9.05;;;3.35;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:41:18;9.35;;;3.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:43:44;6.60;;;2.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:46:23;8.60;;;3.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:48:49;7.93;;;2.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:51:21;5.90;;;2.60;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:53:47;6.32;;;2.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T10:56:13;8.65;;;2.58;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:01:08;6.63;;;2.20;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:03:34;7.35;;;2.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:06:11;7.85;;;2.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:08:36;5.88;;;1.85;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:11:02;8.63;;;2.23;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:13:32;12.02;;;2.47;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:18:44;6.43;;;2.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:21:22;13.50;;;3.05;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:42:03;6.50;;;1.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:47:05;4.77;;;2.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:49:39;8.40;;;2.22;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:54:37;4.27;;;1.60;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:57:04;4.85;;;2.03;;
70545;SDS011;58098;51.680;5.134;2022-11-15T11:59:41;6.63;;;1.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:02:24;4.95;;;1.65;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:04:51;6.10;;;1.83;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:07:20;6.30;;;1.97;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:12:18;7.05;;;1.98;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:14:52;3.35;;;1.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:17:19;6.78;;;2.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:19:46;7.53;;;1.83;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:24:38;10.02;;;1.98;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:27:18;6.75;;;1.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:29:49;6.63;;;2.10;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:32:18;7.78;;;1.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:34:46;8.60;;;2.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:42:35;5.22;;;1.75;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:45:01;5.00;;;1.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:47:26;6.50;;;1.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:49:52;4.33;;;1.37;;
70545;SDS011;58098;51.680;5.134;2022-11-15T12:52:17;7.13;;;1.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:17:39;6.90;;;1.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:30:35;7.40;;;1.77;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:33:07;5.45;;;1.35;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:35:33;4.55;;;1.42;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:38:03;3.40;;;1.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:40:29;4.00;;;1.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:42:57;4.23;;;1.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:45:23;7.10;;;1.42;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:47:55;4.50;;;1.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:50:22;6.38;;;1.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:52:48;5.65;;;1.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:55:18;6.20;;;1.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T13:57:48;3.78;;;1.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:03:04;3.63;;;1.60;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:05:30;4.57;;;1.60;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:07:59;4.10;;;1.97;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:12:54;5.75;;;2.20;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:15:25;3.90;;;1.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:17:50;6.72;;;1.92;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:22:51;7.85;;;2.20;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:25:17;7.43;;;2.60;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:27:44;7.28;;;2.30;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:30:13;13.27;;;3.38;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:32:48;8.95;;;2.70;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:35:18;5.05;;;2.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:37:43;7.30;;;2.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:40:11;8.80;;;2.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:42:37;6.33;;;2.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:45:02;4.53;;;1.97;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:47:28;4.27;;;1.67;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:49:53;8.47;;;2.10;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:54:43;5.45;;;1.75;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:57:08;7.23;;;2.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T14:59:33;5.37;;;2.03;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:01:58;5.13;;;2.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:04:24;7.40;;;2.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:06:49;5.13;;;2.30;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:09:14;4.37;;;1.57;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:11:39;5.07;;;2.03;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:14:05;5.03;;;1.90;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:16:30;5.37;;;1.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:18:55;7.10;;;1.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:21:22;7.60;;;2.30;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:23:47;7.13;;;2.45;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:26:13;11.70;;;2.83;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:28:38;7.50;;;2.33;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:31:04;7.10;;;2.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:33:31;6.13;;;2.60;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:35:56;10.10;;;2.40;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:38:21;5.13;;;2.17;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:40:46;6.80;;;2.57;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:43:12;5.13;;;2.10;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:45:37;8.73;;;2.00;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:48:04;7.15;;;1.98;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:50:32;3.28;;;1.90;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:52:58;4.27;;;1.93;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:55:24;7.93;;;2.50;;
70545;SDS011;58098;51.680;5.134;2022-11-15T15:57:49;3.47;;;1.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:00:15;8.30;;;2.03;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:02:40;3.43;;;1.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:05:06;4.23;;;1.80;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:07:31;7.47;;;2.07;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:09:56;3.27;;;2.10;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:12:24;5.07;;;2.05;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:14:50;5.73;;;2.30;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:17:19;5.53;;;2.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:19:44;5.50;;;2.20;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:22:09;9.33;;;2.97;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:24:35;6.50;;;2.30;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:27:00;4.03;;;2.13;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:29:25;6.17;;;3.10;;
70545;SDS011;58098;51.680;5.134;2022-11-15T16:31:50;6.30;;;2.80;;