sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22917;DHT22;11624;53.250;7.456;2023-04-05T00:01:13;6.14;46.89
22917;DHT22;11624;53.250;7.456;2023-04-05T00:03:45;6.12;46.84
22917;DHT22;11624;53.250;7.456;2023-04-05T00:06:14;6.12;46.92
22917;DHT22;11624;53.250;7.456;2023-04-05T00:08:43;6.09;46.99
22917;DHT22;11624;53.250;7.456;2023-04-05T00:11:16;6.06;46.98
22917;DHT22;11624;53.250;7.456;2023-04-05T00:13:44;6.09;46.78
22917;DHT22;11624;53.250;7.456;2023-04-05T00:16:14;6.02;47.02
22917;DHT22;11624;53.250;7.456;2023-04-05T00:18:43;6.00;47.02
22917;DHT22;11624;53.250;7.456;2023-04-05T00:21:16;5.98;47.04
22917;DHT22;11624;53.250;7.456;2023-04-05T00:23:47;5.94;47.11
22917;DHT22;11624;53.250;7.456;2023-04-05T00:26:17;5.93;47.18
22917;DHT22;11624;53.250;7.456;2023-04-05T00:28:50;5.90;47.24
22917;DHT22;11624;53.250;7.456;2023-04-05T00:31:20;5.89;47.28
22917;DHT22;11624;53.250;7.456;2023-04-05T00:33:48;6.05;46.78
22917;DHT22;11624;53.250;7.456;2023-04-05T00:36:18;6.06;46.76
22917;DHT22;11624;53.250;7.456;2023-04-05T00:38:47;6.02;46.75
22917;DHT22;11624;53.250;7.456;2023-04-05T00:41:16;6.02;46.74
22917;DHT22;11624;53.250;7.456;2023-04-05T00:43:46;5.99;46.83
22917;DHT22;11624;53.250;7.456;2023-04-05T00:46:14;5.99;46.89
22917;DHT22;11624;53.250;7.456;2023-04-05T00:48:44;5.96;46.99
22917;DHT22;11624;53.250;7.456;2023-04-05T00:51:13;5.96;46.99
22917;DHT22;11624;53.250;7.456;2023-04-05T00:53:43;5.94;47.11
22917;DHT22;11624;53.250;7.456;2023-04-05T00:56:13;5.91;47.21
22917;DHT22;11624;53.250;7.456;2023-04-05T00:58:42;5.90;47.21
22917;DHT22;11624;53.250;7.456;2023-04-05T01:01:13;5.87;47.24
22917;DHT22;11624;53.250;7.456;2023-04-05T01:03:48;5.84;47.19
22917;DHT22;11624;53.250;7.456;2023-04-05T01:06:35;5.82;46.98
22917;DHT22;11624;53.250;7.456;2023-04-05T01:09:09;5.81;47.30
22917;DHT22;11624;53.250;7.456;2023-04-05T01:11:41;5.81;47.34
22917;DHT22;11624;53.250;7.456;2023-04-05T01:14:10;5.80;47.36
22917;DHT22;11624;53.250;7.456;2023-04-05T01:16:38;5.77;47.41
22917;DHT22;11624;53.250;7.456;2023-04-05T01:19:08;5.74;47.54
22917;DHT22;11624;53.250;7.456;2023-04-05T01:24:50;5.64;47.41
22917;DHT22;11624;53.250;7.456;2023-04-05T01:27:36;5.62;47.53
22917;DHT22;11624;53.250;7.456;2023-04-05T01:30:15;5.61;47.70
22917;DHT22;11624;53.250;7.456;2023-04-05T01:32:56;5.59;47.63
22917;DHT22;11624;53.250;7.456;2023-04-05T01:35:33;5.59;47.91
22917;DHT22;11624;53.250;7.456;2023-04-05T01:38:06;5.60;48.03
22917;DHT22;11624;53.250;7.456;2023-04-05T01:40:37;5.59;48.15
22917;DHT22;11624;53.250;7.456;2023-04-05T01:43:12;5.56;48.08
22917;DHT22;11624;53.250;7.456;2023-04-05T01:45:42;5.59;48.37
22917;DHT22;11624;53.250;7.456;2023-04-05T01:48:10;5.61;48.28
22917;DHT22;11624;53.250;7.456;2023-04-05T01:50:39;5.61;48.28
22917;DHT22;11624;53.250;7.456;2023-04-05T01:53:07;5.57;48.32
22917;DHT22;11624;53.250;7.456;2023-04-05T01:55:35;5.59;48.31
22917;DHT22;11624;53.250;7.456;2023-04-05T01:58:03;5.59;48.29
22917;DHT22;11624;53.250;7.456;2023-04-05T02:00:32;5.57;48.32
22917;DHT22;11624;53.250;7.456;2023-04-05T02:03:01;5.52;48.47
22917;DHT22;11624;53.250;7.456;2023-04-05T02:05:29;5.48;48.55
22917;DHT22;11624;53.250;7.456;2023-04-05T02:07:57;5.47;48.63
22917;DHT22;11624;53.250;7.456;2023-04-05T02:10:25;5.47;48.66
22917;DHT22;11624;53.250;7.456;2023-04-05T02:12:53;5.43;48.69
22917;DHT22;11624;53.250;7.456;2023-04-05T02:15:22;5.43;48.72
22917;DHT22;11624;53.250;7.456;2023-04-05T02:17:50;5.42;48.73
22917;DHT22;11624;53.250;7.456;2023-04-05T02:20:21;5.41;48.79
22917;DHT22;11624;53.250;7.456;2023-04-05T02:22:51;5.38;48.80
22917;DHT22;11624;53.250;7.456;2023-04-05T02:25:20;5.36;48.82
22917;DHT22;11624;53.250;7.456;2023-04-05T02:27:48;5.37;48.80
22917;DHT22;11624;53.250;7.456;2023-04-05T02:30:16;5.33;48.79
22917;DHT22;11624;53.250;7.456;2023-04-05T02:32:44;5.33;48.82
22917;DHT22;11624;53.250;7.456;2023-04-05T02:35:12;5.32;48.88
22917;DHT22;11624;53.250;7.456;2023-04-05T02:37:44;5.30;49.00
22917;DHT22;11624;53.250;7.456;2023-04-05T02:40:13;5.27;49.08
22917;DHT22;11624;53.250;7.456;2023-04-05T02:42:41;5.27;49.07
22917;DHT22;11624;53.250;7.456;2023-04-05T02:45:10;5.24;49.16
22917;DHT22;11624;53.250;7.456;2023-04-05T02:47:38;5.21;49.25
22917;DHT22;11624;53.250;7.456;2023-04-05T02:50:07;5.21;49.27
22917;DHT22;11624;53.250;7.456;2023-04-05T02:52:41;5.18;49.27
22917;DHT22;11624;53.250;7.456;2023-04-05T02:55:10;5.18;49.28
22917;DHT22;11624;53.250;7.456;2023-04-05T02:57:38;5.16;49.31
22917;DHT22;11624;53.250;7.456;2023-04-05T03:00:20;5.13;49.35
22917;DHT22;11624;53.250;7.456;2023-04-05T03:02:50;5.15;49.38
22917;DHT22;11624;53.250;7.456;2023-04-05T03:05:19;5.13;49.44
22917;DHT22;11624;53.250;7.456;2023-04-05T03:07:50;5.12;49.50
22917;DHT22;11624;53.250;7.456;2023-04-05T03:10:25;5.10;49.70
22917;DHT22;11624;53.250;7.456;2023-04-05T03:13:01;5.11;49.85
22917;DHT22;11624;53.250;7.456;2023-04-05T03:15:31;5.10;49.95
22917;DHT22;11624;53.250;7.456;2023-04-05T03:18:05;5.12;49.81
22917;DHT22;11624;53.250;7.456;2023-04-05T03:20:34;5.11;49.76
22917;DHT22;11624;53.250;7.456;2023-04-05T03:23:12;5.09;49.77
22917;DHT22;11624;53.250;7.456;2023-04-05T03:25:41;5.07;49.74
22917;DHT22;11624;53.250;7.456;2023-04-05T03:28:11;5.07;49.66
22917;DHT22;11624;53.250;7.456;2023-04-05T03:30:43;5.04;49.63
22917;DHT22;11624;53.250;7.456;2023-04-05T03:33:17;5.02;49.65
22917;DHT22;11624;53.250;7.456;2023-04-05T03:35:49;5.01;49.66
22917;DHT22;11624;53.250;7.456;2023-04-05T03:38:17;5.02;49.80
22917;DHT22;11624;53.250;7.456;2023-04-05T03:41:10;4.97;49.95
22917;DHT22;11624;53.250;7.456;2023-04-05T03:43:38;5.01;49.93
22917;DHT22;11624;53.250;7.456;2023-04-05T03:46:06;5.00;49.89
22917;DHT22;11624;53.250;7.456;2023-04-05T03:48:35;4.98;49.90
22917;DHT22;11624;53.250;7.456;2023-04-05T03:51:03;4.96;49.97
22917;DHT22;11624;53.250;7.456;2023-04-05T03:53:31;4.93;50.00
22917;DHT22;11624;53.250;7.456;2023-04-05T03:56:00;4.92;50.05
22917;DHT22;11624;53.250;7.456;2023-04-05T03:58:51;4.89;50.18
22917;DHT22;11624;53.250;7.456;2023-04-05T04:01:24;4.89;50.31
22917;DHT22;11624;53.250;7.456;2023-04-05T04:03:52;4.88;50.41
22917;DHT22;11624;53.250;7.456;2023-04-05T04:06:22;4.87;50.42
22917;DHT22;11624;53.250;7.456;2023-04-05T04:08:52;4.86;50.41
22917;DHT22;11624;53.250;7.456;2023-04-05T04:11:20;4.84;50.47
22917;DHT22;11624;53.250;7.456;2023-04-05T04:13:50;4.82;50.72
22917;DHT22;11624;53.250;7.456;2023-04-05T04:16:41;4.82;50.66
22917;DHT22;11624;53.250;7.456;2023-04-05T04:19:31;4.83;50.59
22917;DHT22;11624;53.250;7.456;2023-04-05T04:22:04;4.84;50.55
22917;DHT22;11624;53.250;7.456;2023-04-05T04:24:54;4.83;50.62
22917;DHT22;11624;53.250;7.456;2023-04-05T04:27:51;4.80;50.78
22917;DHT22;11624;53.250;7.456;2023-04-05T04:30:48;4.80;50.75
22917;DHT22;11624;53.250;7.456;2023-04-05T04:33:33;4.80;50.77
22917;DHT22;11624;53.250;7.456;2023-04-05T04:36:28;4.79;50.71
22917;DHT22;11624;53.250;7.456;2023-04-05T04:39:20;4.78;50.76
22917;DHT22;11624;53.250;7.456;2023-04-05T04:42:18;4.75;50.80
22917;DHT22;11624;53.250;7.456;2023-04-05T04:45:11;4.76;50.84
22917;DHT22;11624;53.250;7.456;2023-04-05T04:47:47;4.76;50.86
22917;DHT22;11624;53.250;7.456;2023-04-05T04:50:41;4.75;50.87
22917;DHT22;11624;53.250;7.456;2023-04-05T04:53:10;4.76;50.97
22917;DHT22;11624;53.250;7.456;2023-04-05T04:55:39;4.74;51.20
22917;DHT22;11624;53.250;7.456;2023-04-05T04:58:08;4.78;51.30
22917;DHT22;11624;53.250;7.456;2023-04-05T05:00:38;4.74;51.63
22917;DHT22;11624;53.250;7.456;2023-04-05T05:03:09;4.82;51.48
22917;DHT22;11624;53.250;7.456;2023-04-05T05:05:41;4.87;51.30
22917;DHT22;11624;53.250;7.456;2023-04-05T05:08:09;4.90;51.32
22917;DHT22;11624;53.250;7.456;2023-04-05T05:10:39;4.92;51.17
22917;DHT22;11624;53.250;7.456;2023-04-05T05:13:07;4.94;51.09
22917;DHT22;11624;53.250;7.456;2023-04-05T05:15:38;4.94;51.11
22917;DHT22;11624;53.250;7.456;2023-04-05T05:18:08;4.96;51.16
22917;DHT22;11624;53.250;7.456;2023-04-05T05:20:38;5.00;51.14
22917;DHT22;11624;53.250;7.456;2023-04-05T05:23:07;5.01;51.07
22917;DHT22;11624;53.250;7.456;2023-04-05T05:25:35;5.02;51.06
22917;DHT22;11624;53.250;7.456;2023-04-05T05:28:04;5.04;51.05
22917;DHT22;11624;53.250;7.456;2023-04-05T05:30:32;5.06;51.05
22917;DHT22;11624;53.250;7.456;2023-04-05T05:33:00;5.09;51.07
22917;DHT22;11624;53.250;7.456;2023-04-05T05:35:30;5.11;51.16
22917;DHT22;11624;53.250;7.456;2023-04-05T05:37:58;5.16;51.18
22917;DHT22;11624;53.250;7.456;2023-04-05T05:40:27;5.20;51.14
22917;DHT22;11624;53.250;7.456;2023-04-05T05:42:55;5.23;51.13
22917;DHT22;11624;53.250;7.456;2023-04-05T05:45:23;5.28;51.17
22917;DHT22;11624;53.250;7.456;2023-04-05T05:47:51;5.33;51.21
22917;DHT22;11624;53.250;7.456;2023-04-05T05:50:19;5.38;51.25
22917;DHT22;11624;53.250;7.456;2023-04-05T05:52:48;5.45;51.31
22917;DHT22;11624;53.250;7.456;2023-04-05T05:55:17;5.51;51.37
22917;DHT22;11624;53.250;7.456;2023-04-05T05:57:45;5.56;51.33
22917;DHT22;11624;53.250;7.456;2023-04-05T06:00:14;5.64;51.32
22917;DHT22;11624;53.250;7.456;2023-04-05T06:02:42;5.72;51.34
22917;DHT22;11624;53.250;7.456;2023-04-05T06:05:10;5.79;51.35
22917;DHT22;11624;53.250;7.456;2023-04-05T06:07:38;5.90;51.33
22917;DHT22;11624;53.250;7.456;2023-04-05T06:10:08;5.95;51.35
22917;DHT22;11624;53.250;7.456;2023-04-05T06:12:37;6.08;51.38
22917;DHT22;11624;53.250;7.456;2023-04-05T06:15:06;6.15;51.43
22917;DHT22;11624;53.250;7.456;2023-04-05T06:17:35;6.25;51.42
22917;DHT22;11624;53.250;7.456;2023-04-05T06:20:08;6.36;51.42
22917;DHT22;11624;53.250;7.456;2023-04-05T06:22:37;6.46;51.37
22917;DHT22;11624;53.250;7.456;2023-04-05T06:25:08;6.54;51.46
22917;DHT22;11624;53.250;7.456;2023-04-05T06:27:38;6.65;51.43
22917;DHT22;11624;53.250;7.456;2023-04-05T06:30:07;6.78;51.36
22917;DHT22;11624;53.250;7.456;2023-04-05T06:32:35;6.85;51.41
22917;DHT22;11624;53.250;7.456;2023-04-05T06:35:04;6.95;51.27
22917;DHT22;11624;53.250;7.456;2023-04-05T06:37:33;7.10;50.98
22917;DHT22;11624;53.250;7.456;2023-04-05T06:40:01;7.26;50.76
22917;DHT22;11624;53.250;7.456;2023-04-05T06:42:30;7.41;50.56
22917;DHT22;11624;53.250;7.456;2023-04-05T06:45:03;7.55;50.30
22917;DHT22;11624;53.250;7.456;2023-04-05T06:47:32;7.68;49.71
22917;DHT22;11624;53.250;7.456;2023-04-05T06:50:01;7.81;49.39
22917;DHT22;11624;53.250;7.456;2023-04-05T06:52:29;7.92;48.74
22917;DHT22;11624;53.250;7.456;2023-04-05T06:54:57;8.06;48.45
22917;DHT22;11624;53.250;7.456;2023-04-05T06:57:26;8.22;48.09
22917;DHT22;11624;53.250;7.456;2023-04-05T06:59:55;8.38;47.34
22917;DHT22;11624;53.250;7.456;2023-04-05T07:02:24;8.47;46.37
22917;DHT22;11624;53.250;7.456;2023-04-05T07:04:52;8.63;46.35
22917;DHT22;11624;53.250;7.456;2023-04-05T07:07:26;8.71;46.01
22917;DHT22;11624;53.250;7.456;2023-04-05T07:09:54;8.81;45.40
22917;DHT22;11624;53.250;7.456;2023-04-05T07:12:22;8.91;45.07
22917;DHT22;11624;53.250;7.456;2023-04-05T07:14:50;9.09;44.81
22917;DHT22;11624;53.250;7.456;2023-04-05T07:17:20;9.24;44.66
22917;DHT22;11624;53.250;7.456;2023-04-05T07:19:48;9.42;44.58
22917;DHT22;11624;53.250;7.456;2023-04-05T07:22:16;9.60;44.00
22917;DHT22;11624;53.250;7.456;2023-04-05T07:24:45;9.75;42.96
22917;DHT22;11624;53.250;7.456;2023-04-05T07:27:14;10.25;42.58
22917;DHT22;11624;53.250;7.456;2023-04-05T07:29:43;10.97;40.92
22917;DHT22;11624;53.250;7.456;2023-04-05T07:32:14;11.52;40.01
22917;DHT22;11624;53.250;7.456;2023-04-05T07:34:43;12.17;38.89
22917;DHT22;11624;53.250;7.456;2023-04-05T07:37:12;12.73;37.86
22917;DHT22;11624;53.250;7.456;2023-04-05T07:39:40;13.29;37.36
22917;DHT22;11624;53.250;7.456;2023-04-05T07:42:08;13.69;36.09
22917;DHT22;11624;53.250;7.456;2023-04-05T07:44:36;13.92;34.33
22917;DHT22;11624;53.250;7.456;2023-04-05T07:47:05;14.04;34.44
22917;DHT22;11624;53.250;7.456;2023-04-05T07:49:33;14.15;33.87
22917;DHT22;11624;53.250;7.456;2023-04-05T07:52:05;14.33;33.50
22917;DHT22;11624;53.250;7.456;2023-04-05T07:54:33;14.27;33.16
22917;DHT22;11624;53.250;7.456;2023-04-05T07:57:02;14.47;33.03
22917;DHT22;11624;53.250;7.456;2023-04-05T07:59:30;14.48;31.54
22917;DHT22;11624;53.250;7.456;2023-04-05T08:01:58;14.37;31.30
22917;DHT22;11624;53.250;7.456;2023-04-05T08:04:39;14.40;31.40
22917;DHT22;11624;53.250;7.456;2023-04-05T08:07:10;14.15;31.33
22917;DHT22;11624;53.250;7.456;2023-04-05T08:09:38;14.14;31.31
22917;DHT22;11624;53.250;7.456;2023-04-05T08:12:07;13.89;31.25
22917;DHT22;11624;53.250;7.456;2023-04-05T08:14:37;13.73;31.48
22917;DHT22;11624;53.250;7.456;2023-04-05T08:17:05;13.85;32.05
22917;DHT22;11624;53.250;7.456;2023-04-05T08:19:33;13.65;32.36
22917;DHT22;11624;53.250;7.456;2023-04-05T08:22:02;13.88;32.72
22917;DHT22;11624;53.250;7.456;2023-04-05T08:24:31;14.11;32.23
22917;DHT22;11624;53.250;7.456;2023-04-05T08:27:00;14.38;31.99
22917;DHT22;11624;53.250;7.456;2023-04-05T08:29:28;14.57;32.09
22917;DHT22;11624;53.250;7.456;2023-04-05T08:31:57;14.87;31.50
22917;DHT22;11624;53.250;7.456;2023-04-05T08:34:25;15.17;31.48
22917;DHT22;11624;53.250;7.456;2023-04-05T08:36:56;15.40;30.54
22917;DHT22;11624;53.250;7.456;2023-04-05T08:39:25;15.40;30.22
22917;DHT22;11624;53.250;7.456;2023-04-05T08:42:00;15.26;30.25
22917;DHT22;11624;53.250;7.456;2023-04-05T08:44:30;15.40;31.26
22917;DHT22;11624;53.250;7.456;2023-04-05T08:46:59;15.45;30.19
22917;DHT22;11624;53.250;7.456;2023-04-05T08:49:28;15.21;29.93
22917;DHT22;11624;53.250;7.456;2023-04-05T08:51:59;15.37;30.13
22917;DHT22;11624;53.250;7.456;2023-04-05T08:54:28;15.44;29.88
22917;DHT22;11624;53.250;7.456;2023-04-05T08:56:57;15.85;30.49
22917;DHT22;11624;53.250;7.456;2023-04-05T08:59:27;16.20;27.87
22917;DHT22;11624;53.250;7.456;2023-04-05T09:01:56;16.21;26.83
22917;DHT22;11624;53.250;7.456;2023-04-05T09:04:30;16.15;27.44
22917;DHT22;11624;53.250;7.456;2023-04-05T09:07:00;16.04;28.32
22917;DHT22;11624;53.250;7.456;2023-04-05T09:09:32;16.50;28.50
22917;DHT22;11624;53.250;7.456;2023-04-05T09:12:05;16.76;27.22
22917;DHT22;11624;53.250;7.456;2023-04-05T09:14:35;17.17;26.47
22917;DHT22;11624;53.250;7.456;2023-04-05T09:17:05;17.47;25.88
22917;DHT22;11624;53.250;7.456;2023-04-05T09:19:33;17.32;24.95
22917;DHT22;11624;53.250;7.456;2023-04-05T09:22:03;17.63;24.20
22917;DHT22;11624;53.250;7.456;2023-04-05T09:24:39;17.72;24.15
22917;DHT22;11624;53.250;7.456;2023-04-05T09:27:10;17.39;23.21
22917;DHT22;11624;53.250;7.456;2023-04-05T09:29:40;17.15;22.92
22917;DHT22;11624;53.250;7.456;2023-04-05T09:32:10;17.29;24.72
22917;DHT22;11624;53.250;7.456;2023-04-05T09:34:39;17.66;23.21
22917;DHT22;11624;53.250;7.456;2023-04-05T09:37:16;17.98;20.99
22917;DHT22;11624;53.250;7.456;2023-04-05T09:39:46;18.19;20.08
22917;DHT22;11624;53.250;7.456;2023-04-05T09:42:18;18.08;19.89
22917;DHT22;11624;53.250;7.456;2023-04-05T09:44:53;17.60;20.89
22917;DHT22;11624;53.250;7.456;2023-04-05T09:47:23;17.60;20.06
22917;DHT22;11624;53.250;7.456;2023-04-05T09:49:56;17.81;21.54
22917;DHT22;11624;53.250;7.456;2023-04-05T09:52:27;18.48;21.60
22917;DHT22;11624;53.250;7.456;2023-04-05T09:54:59;19.18;21.28
22917;DHT22;11624;53.250;7.456;2023-04-05T09:57:33;19.36;19.12
22917;DHT22;11624;53.250;7.456;2023-04-05T10:00:02;19.43;18.83
22917;DHT22;11624;53.250;7.456;2023-04-05T10:02:40;19.76;19.02
22917;DHT22;11624;53.250;7.456;2023-04-05T10:05:09;20.22;18.43
22917;DHT22;11624;53.250;7.456;2023-04-05T10:07:40;20.61;17.45
22917;DHT22;11624;53.250;7.456;2023-04-05T10:10:09;20.66;17.18
22917;DHT22;11624;53.250;7.456;2023-04-05T10:12:41;20.81;17.32
22917;DHT22;11624;53.250;7.456;2023-04-05T10:15:11;20.51;16.85
22917;DHT22;11624;53.250;7.456;2023-04-05T10:17:46;19.83;16.22
22917;DHT22;11624;53.250;7.456;2023-04-05T10:20:16;19.41;17.57
22917;DHT22;11624;53.250;7.456;2023-04-05T10:22:55;19.94;17.56
22917;DHT22;11624;53.250;7.456;2023-04-05T10:25:28;20.42;17.65
22917;DHT22;11624;53.250;7.456;2023-04-05T10:28:03;20.93;16.78
22917;DHT22;11624;53.250;7.456;2023-04-05T10:30:34;20.88;15.13
22917;DHT22;11624;53.250;7.456;2023-04-05T10:33:10;20.42;15.77
22917;DHT22;11624;53.250;7.456;2023-04-05T10:35:49;20.00;17.02
22917;DHT22;11624;53.250;7.456;2023-04-05T10:38:22;20.50;17.18
22917;DHT22;11624;53.250;7.456;2023-04-05T10:40:53;20.41;16.10
22917;DHT22;11624;53.250;7.456;2023-04-05T10:43:24;20.40;16.73
22917;DHT22;11624;53.250;7.456;2023-04-05T10:45:53;20.86;16.99
22917;DHT22;11624;53.250;7.456;2023-04-05T10:48:31;20.99;15.62
22917;DHT22;11624;53.250;7.456;2023-04-05T10:51:03;20.71;16.11
22917;DHT22;11624;53.250;7.456;2023-04-05T10:53:32;20.66;15.75
22917;DHT22;11624;53.250;7.456;2023-04-05T10:56:01;21.05;17.11
22917;DHT22;11624;53.250;7.456;2023-04-05T10:58:32;21.37;15.10
22917;DHT22;11624;53.250;7.456;2023-04-05T11:01:02;21.58;14.40
22917;DHT22;11624;53.250;7.456;2023-04-05T11:03:41;21.35;15.56
22917;DHT22;11624;53.250;7.456;2023-04-05T11:06:23;21.68;14.56
22917;DHT22;11624;53.250;7.456;2023-04-05T11:08:55;21.07;15.51
22917;DHT22;11624;53.250;7.456;2023-04-05T11:11:24;21.25;14.74
22917;DHT22;11624;53.250;7.456;2023-04-05T11:13:55;21.50;15.84
22917;DHT22;11624;53.250;7.456;2023-04-05T11:16:37;21.34;13.40
22917;DHT22;11624;53.250;7.456;2023-04-05T11:19:06;20.96;14.84
22917;DHT22;11624;53.250;7.456;2023-04-05T11:21:36;21.16;15.58
22917;DHT22;11624;53.250;7.456;2023-04-05T11:24:06;21.59;15.56
22917;DHT22;11624;53.250;7.456;2023-04-05T11:26:56;22.35;14.12
22917;DHT22;11624;53.250;7.456;2023-04-05T11:29:47;22.69;14.13
22917;DHT22;11624;53.250;7.456;2023-04-05T11:32:21;23.12;13.99
22917;DHT22;11624;53.250;7.456;2023-04-05T11:35:03;23.50;14.62
22917;DHT22;11624;53.250;7.456;2023-04-05T11:37:53;22.46;12.34
22917;DHT22;11624;53.250;7.456;2023-04-05T11:40:27;21.49;14.10
22917;DHT22;11624;53.250;7.456;2023-04-05T11:43:00;22.03;14.58
22917;DHT22;11624;53.250;7.456;2023-04-05T11:45:31;21.59;13.42
22917;DHT22;11624;53.250;7.456;2023-04-05T11:48:03;22.01;13.84
22917;DHT22;11624;53.250;7.456;2023-04-05T11:50:32;22.58;13.60
22917;DHT22;11624;53.250;7.456;2023-04-05T11:53:10;22.85;12.65
22917;DHT22;11624;53.250;7.456;2023-04-05T11:55:41;22.49;13.57
22917;DHT22;11624;53.250;7.456;2023-04-05T11:58:14;22.38;13.48
22917;DHT22;11624;53.250;7.456;2023-04-05T12:00:44;22.92;13.87
22917;DHT22;11624;53.250;7.456;2023-04-05T12:03:14;22.98;14.63
22917;DHT22;11624;53.250;7.456;2023-04-05T12:05:48;22.75;12.24
22917;DHT22;11624;53.250;7.456;2023-04-05T12:08:17;22.31;12.98
22917;DHT22;11624;53.250;7.456;2023-04-05T12:10:53;22.47;13.58
22917;DHT22;11624;53.250;7.456;2023-04-05T12:13:29;23.10;14.01
22917;DHT22;11624;53.250;7.456;2023-04-05T12:15:59;23.54;12.95
22917;DHT22;11624;53.250;7.456;2023-04-05T12:18:30;24.01;12.19
22917;DHT22;11624;53.250;7.456;2023-04-05T12:20:59;23.91;13.25
22917;DHT22;11624;53.250;7.456;2023-04-05T12:23:31;24.06;13.21
22917;DHT22;11624;53.250;7.456;2023-04-05T12:26:00;23.54;12.31
22917;DHT22;11624;53.250;7.456;2023-04-05T12:28:51;22.84;12.77
22917;DHT22;11624;53.250;7.456;2023-04-05T12:31:37;22.56;13.35
22917;DHT22;11624;53.250;7.456;2023-04-05T12:34:06;22.40;12.88
22917;DHT22;11624;53.250;7.456;2023-04-05T12:36:35;22.16;13.74
22917;DHT22;11624;53.250;7.456;2023-04-05T12:39:05;22.57;13.82
22917;DHT22;11624;53.250;7.456;2023-04-05T12:41:34;22.70;13.92
22917;DHT22;11624;53.250;7.456;2023-04-05T12:44:10;22.42;14.85
22917;DHT22;11624;53.250;7.456;2023-04-05T12:46:41;22.61;14.55
22917;DHT22;11624;53.250;7.456;2023-04-05T12:49:10;22.19;14.08
22917;DHT22;11624;53.250;7.456;2023-04-05T12:51:40;22.68;14.93
22917;DHT22;11624;53.250;7.456;2023-04-05T12:54:11;23.40;14.36
22917;DHT22;11624;53.250;7.456;2023-04-05T12:56:40;23.83;13.52
22917;DHT22;11624;53.250;7.456;2023-04-05T12:59:09;24.13;12.70
22917;DHT22;11624;53.250;7.456;2023-04-05T13:01:38;23.73;12.32
22917;DHT22;11624;53.250;7.456;2023-04-05T13:04:07;23.51;12.12
22917;DHT22;11624;53.250;7.456;2023-04-05T13:06:42;23.34;12.12
22917;DHT22;11624;53.250;7.456;2023-04-05T13:09:13;23.45;13.23
22917;DHT22;11624;53.250;7.456;2023-04-05T13:11:41;23.88;12.48
22917;DHT22;11624;53.250;7.456;2023-04-05T13:14:10;23.47;11.18
22917;DHT22;11624;53.250;7.456;2023-04-05T13:16:38;22.85;12.23
22917;DHT22;11624;53.250;7.456;2023-04-05T13:19:08;23.07;12.67
22917;DHT22;11624;53.250;7.456;2023-04-05T13:21:36;23.09;13.05
22917;DHT22;11624;53.250;7.456;2023-04-05T13:24:05;23.68;12.78
22917;DHT22;11624;53.250;7.456;2023-04-05T13:26:35;23.91;12.24
22917;DHT22;11624;53.250;7.456;2023-04-05T13:29:03;24.05;11.91
22917;DHT22;11624;53.250;7.456;2023-04-05T13:31:31;23.81;11.28
22917;DHT22;11624;53.250;7.456;2023-04-05T13:34:00;23.86;10.61
22917;DHT22;11624;53.250;7.456;2023-04-05T13:36:30;23.57;11.01
22917;DHT22;11624;53.250;7.456;2023-04-05T13:38:58;23.65;11.63
22917;DHT22;11624;53.250;7.456;2023-04-05T13:41:26;24.11;11.43
22917;DHT22;11624;53.250;7.456;2023-04-05T13:43:55;24.49;11.34
22917;DHT22;11624;53.250;7.456;2023-04-05T13:46:26;24.43;11.40
22917;DHT22;11624;53.250;7.456;2023-04-05T13:48:55;24.44;11.56
22917;DHT22;11624;53.250;7.456;2023-04-05T13:51:23;24.26;11.34
22917;DHT22;11624;53.250;7.456;2023-04-05T13:53:55;24.03;11.14
22917;DHT22;11624;53.250;7.456;2023-04-05T13:56:24;23.84;11.81
22917;DHT22;11624;53.250;7.456;2023-04-05T13:58:52;23.74;11.34
22917;DHT22;11624;53.250;7.456;2023-04-05T14:01:21;23.42;11.33
22917;DHT22;11624;53.250;7.456;2023-04-05T14:03:49;22.36;12.37
22917;DHT22;11624;53.250;7.456;2023-04-05T14:06:18;21.95;12.88
22917;DHT22;11624;53.250;7.456;2023-04-05T14:08:46;21.36;13.30
22917;DHT22;11624;53.250;7.456;2023-04-05T14:11:22;21.72;13.65
22917;DHT22;11624;53.250;7.456;2023-04-05T14:13:50;22.39;13.01
22917;DHT22;11624;53.250;7.456;2023-04-05T14:16:19;22.84;12.14
22917;DHT22;11624;53.250;7.456;2023-04-05T14:18:47;22.95;12.58
22917;DHT22;11624;53.250;7.456;2023-04-05T14:21:16;23.11;12.31
22917;DHT22;11624;53.250;7.456;2023-04-05T14:23:44;23.30;12.15
22917;DHT22;11624;53.250;7.456;2023-04-05T14:26:13;23.10;11.93
22917;DHT22;11624;53.250;7.456;2023-04-05T14:28:42;23.27;11.85
22917;DHT22;11624;53.250;7.456;2023-04-05T14:31:11;23.62;11.97
22917;DHT22;11624;53.250;7.456;2023-04-05T14:33:39;23.46;12.03
22917;DHT22;11624;53.250;7.456;2023-04-05T14:36:07;23.40;12.39
22917;DHT22;11624;53.250;7.456;2023-04-05T14:38:36;23.51;12.65
22917;DHT22;11624;53.250;7.456;2023-04-05T14:41:04;23.32;12.15
22917;DHT22;11624;53.250;7.456;2023-04-05T14:43:33;23.30;12.52
22917;DHT22;11624;53.250;7.456;2023-04-05T14:46:03;23.26;12.07
22917;DHT22;11624;53.250;7.456;2023-04-05T14:48:31;22.49;12.20
22917;DHT22;11624;53.250;7.456;2023-04-05T14:51:00;21.75;12.66
22917;DHT22;11624;53.250;7.456;2023-04-05T14:53:31;21.50;13.70
22917;DHT22;11624;53.250;7.456;2023-04-05T14:55:59;21.72;13.44
22917;DHT22;11624;53.250;7.456;2023-04-05T14:58:28;22.12;13.58
22917;DHT22;11624;53.250;7.456;2023-04-05T15:00:56;22.42;13.13
22917;DHT22;11624;53.250;7.456;2023-04-05T15:03:26;22.37;13.68
22917;DHT22;11624;53.250;7.456;2023-04-05T15:05:56;22.46;14.08
22917;DHT22;11624;53.250;7.456;2023-04-05T15:08:25;22.36;14.10
22917;DHT22;11624;53.250;7.456;2023-04-05T15:10:53;22.36;14.07
22917;DHT22;11624;53.250;7.456;2023-04-05T15:13:22;22.11;13.62
22917;DHT22;11624;53.250;7.456;2023-04-05T15:15:52;21.98;13.86
22917;DHT22;11624;53.250;7.456;2023-04-05T15:18:20;21.61;14.20
22917;DHT22;11624;53.250;7.456;2023-04-05T15:20:49;21.68;14.62
22917;DHT22;11624;53.250;7.456;2023-04-05T15:23:19;21.66;14.52
22917;DHT22;11624;53.250;7.456;2023-04-05T15:25:47;21.62;14.58
22917;DHT22;11624;53.250;7.456;2023-04-05T15:28:15;21.68;14.52
22917;DHT22;11624;53.250;7.456;2023-04-05T15:30:44;21.32;14.42
22917;DHT22;11624;53.250;7.456;2023-04-05T15:33:12;21.43;14.58
22917;DHT22;11624;53.250;7.456;2023-04-05T15:35:40;21.07;14.67
22917;DHT22;11624;53.250;7.456;2023-04-05T15:38:09;20.74;15.11
22917;DHT22;11624;53.250;7.456;2023-04-05T15:40:38;21.02;14.74
22917;DHT22;11624;53.250;7.456;2023-04-05T15:43:06;21.13;15.40
22917;DHT22;11624;53.250;7.456;2023-04-05T15:45:34;21.30;15.71
22917;DHT22;11624;53.250;7.456;2023-04-05T15:48:02;21.38;15.26
22917;DHT22;11624;53.250;7.456;2023-04-05T15:50:30;21.40;14.91
22917;DHT22;11624;53.250;7.456;2023-04-05T15:52:58;21.29;15.06
22917;DHT22;11624;53.250;7.456;2023-04-05T15:55:28;20.98;15.46
22917;DHT22;11624;53.250;7.456;2023-04-05T15:57:56;21.07;15.94
22917;DHT22;11624;53.250;7.456;2023-04-05T16:00:24;21.38;15.71
22917;DHT22;11624;53.250;7.456;2023-04-05T16:02:53;20.79;15.02
22917;DHT22;11624;53.250;7.456;2023-04-05T16:05:26;20.39;15.68