sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57859;BME280;49153;45.568;11.894;2023-01-28T00:00:50;101485.53;;;3.43;66.11
57859;BME280;49153;45.568;11.894;2023-01-28T00:03:16;101471.66;;;3.41;66.33
57859;BME280;49153;45.568;11.894;2023-01-28T00:05:42;101469.88;;;3.43;65.60
57859;BME280;49153;45.568;11.894;2023-01-28T00:08:07;101463.09;;;3.37;66.38
57859;BME280;49153;45.568;11.894;2023-01-28T00:10:33;101477.69;;;3.43;66.20
57859;BME280;49153;45.568;11.894;2023-01-28T00:12:58;101460.22;;;3.45;66.56
57859;BME280;49153;45.568;11.894;2023-01-28T00:15:24;101462.59;;;3.54;66.84
57859;BME280;49153;45.568;11.894;2023-01-28T00:17:50;101456.28;;;3.60;66.47
57859;BME280;49153;45.568;11.894;2023-01-28T00:20:15;101446.84;;;3.57;65.74
57859;BME280;49153;45.568;11.894;2023-01-28T00:22:46;101453.84;;;3.55;65.92
57859;BME280;49153;45.568;11.894;2023-01-28T00:25:12;101446.97;;;3.53;66.26
57859;BME280;49153;45.568;11.894;2023-01-28T00:27:37;101437.59;;;3.47;66.03
57859;BME280;49153;45.568;11.894;2023-01-28T00:30:03;101447.00;;;3.51;65.60
57859;BME280;49153;45.568;11.894;2023-01-28T00:32:28;101449.88;;;3.44;66.25
57859;BME280;49153;45.568;11.894;2023-01-28T00:34:54;101446.63;;;3.35;66.42
57859;BME280;49153;45.568;11.894;2023-01-28T00:37:20;101449.28;;;3.34;66.59
57859;BME280;49153;45.568;11.894;2023-01-28T00:39:45;101441.50;;;3.32;67.61
57859;BME280;49153;45.568;11.894;2023-01-28T00:42:11;101446.63;;;3.35;66.51
57859;BME280;49153;45.568;11.894;2023-01-28T00:44:36;101445.78;;;3.35;66.51
57859;BME280;49153;45.568;11.894;2023-01-28T00:47:03;101445.78;;;3.35;66.79
57859;BME280;49153;45.568;11.894;2023-01-28T00:49:28;101440.66;;;3.32;66.62
57859;BME280;49153;45.568;11.894;2023-01-28T00:51:55;101447.75;;;3.27;66.26
57859;BME280;49153;45.568;11.894;2023-01-28T00:54:20;101444.22;;;3.28;67.49
57859;BME280;49153;45.568;11.894;2023-01-28T00:56:46;101443.44;;;3.26;67.09
57859;BME280;49153;45.568;11.894;2023-01-28T00:59:11;101442.81;;;3.18;66.19
57859;BME280;49153;45.568;11.894;2023-01-28T01:01:38;101454.22;;;3.14;66.88
57859;BME280;49153;45.568;11.894;2023-01-28T01:04:03;101455.03;;;3.16;67.07
57859;BME280;49153;45.568;11.894;2023-01-28T01:06:36;101448.84;;;3.20;67.25
57859;BME280;49153;45.568;11.894;2023-01-28T01:09:04;101456.66;;;3.20;66.94
57859;BME280;49153;45.568;11.894;2023-01-28T01:11:29;101441.13;;;3.17;67.48
57859;BME280;49153;45.568;11.894;2023-01-28T01:13:57;101442.72;;;3.21;67.83
57859;BME280;49153;45.568;11.894;2023-01-28T01:16:26;101435.69;;;3.23;67.68
57859;BME280;49153;45.568;11.894;2023-01-28T01:18:52;101438.53;;;3.15;67.96
57859;BME280;49153;45.568;11.894;2023-01-28T01:21:20;101443.06;;;3.09;68.67
57859;BME280;49153;45.568;11.894;2023-01-28T01:23:47;101451.88;;;3.05;68.30
57859;BME280;49153;45.568;11.894;2023-01-28T01:26:13;101464.09;;;3.03;68.07
57859;BME280;49153;45.568;11.894;2023-01-28T01:28:38;101471.06;;;3.02;68.42
57859;BME280;49153;45.568;11.894;2023-01-28T01:31:16;101466.81;;;3.00;68.88
57859;BME280;49153;45.568;11.894;2023-01-28T01:33:44;101471.13;;;3.01;68.61
57859;BME280;49153;45.568;11.894;2023-01-28T01:36:10;101476.25;;;3.04;68.53
57859;BME280;49153;45.568;11.894;2023-01-28T01:38:36;101482.34;;;3.03;68.91
57859;BME280;49153;45.568;11.894;2023-01-28T01:41:03;101476.41;;;2.97;68.80
57859;BME280;49153;45.568;11.894;2023-01-28T01:43:52;101475.31;;;3.06;68.39
57859;BME280;49153;45.568;11.894;2023-01-28T01:46:42;101472.91;;;2.98;68.21
57859;BME280;49153;45.568;11.894;2023-01-28T01:51:38;101471.78;;;2.76;69.11
57859;BME280;49153;45.568;11.894;2023-01-28T01:54:04;101479.66;;;2.75;68.70
57859;BME280;49153;45.568;11.894;2023-01-28T01:56:34;101479.66;;;2.75;68.85
57859;BME280;49153;45.568;11.894;2023-01-28T01:59:02;101475.50;;;2.68;69.12
57859;BME280;49153;45.568;11.894;2023-01-28T02:01:30;101478.34;;;2.59;69.47
57859;BME280;49153;45.568;11.894;2023-01-28T02:06:26;101479.41;;;2.51;69.29
57859;BME280;49153;45.568;11.894;2023-01-28T02:08:54;101476.91;;;2.48;69.28
57859;BME280;49153;45.568;11.894;2023-01-28T02:11:20;101479.69;;;2.41;69.23
57859;BME280;49153;45.568;11.894;2023-01-28T02:13:49;101480.78;;;2.32;70.15
57859;BME280;49153;45.568;11.894;2023-01-28T02:16:17;101473.97;;;2.27;69.96
57859;BME280;49153;45.568;11.894;2023-01-28T02:18:43;101471.28;;;2.30;69.89
57859;BME280;49153;45.568;11.894;2023-01-28T02:29:21;101478.13;;;2.34;70.32
57859;BME280;49153;45.568;11.894;2023-01-28T02:32:02;101484.06;;;2.39;69.96
57859;BME280;49153;45.568;11.894;2023-01-28T02:34:45;101478.78;;;2.42;70.33
57859;BME280;49153;45.568;11.894;2023-01-28T02:39:50;101488.22;;;2.46;70.05
57859;BME280;49153;45.568;11.894;2023-01-28T02:42:20;101483.06;;;2.44;69.39
57859;BME280;49153;45.568;11.894;2023-01-28T02:44:47;101478.06;;;2.37;69.65
57859;BME280;49153;45.568;11.894;2023-01-28T02:47:13;101478.13;;;2.34;68.99
57859;BME280;49153;45.568;11.894;2023-01-28T02:50:03;101476.41;;;2.33;69.61
57859;BME280;49153;45.568;11.894;2023-01-28T02:53:06;101475.38;;;2.38;70.29
57859;BME280;49153;45.568;11.894;2023-01-28T02:58:37;101471.91;;;2.39;69.49
57859;BME280;49153;45.568;11.894;2023-01-28T03:01:24;101476.09;;;2.45;69.84
57859;BME280;49153;45.568;11.894;2023-01-28T03:04:11;101480.44;;;2.44;69.93
57859;BME280;49153;45.568;11.894;2023-01-28T03:06:45;101483.16;;;2.41;69.69
57859;BME280;49153;45.568;11.894;2023-01-28T03:09:13;101496.06;;;2.44;69.84
57859;BME280;49153;45.568;11.894;2023-01-28T03:12:07;101482.25;;;2.42;70.09
57859;BME280;49153;45.568;11.894;2023-01-28T03:14:59;101483.38;;;2.32;70.21
57859;BME280;49153;45.568;11.894;2023-01-28T03:17:58;101482.78;;;2.21;69.78
57859;BME280;49153;45.568;11.894;2023-01-28T03:24:05;101492.41;;;2.18;70.27
57859;BME280;49153;45.568;11.894;2023-01-28T03:27:07;101487.44;;;2.08;70.52
57859;BME280;49153;45.568;11.894;2023-01-28T03:29:56;101490.78;;;2.13;70.79
57859;BME280;49153;45.568;11.894;2023-01-28T03:32:41;101489.94;;;2.11;70.49
57859;BME280;49153;45.568;11.894;2023-01-28T03:35:28;101491.59;;;2.16;70.79
57859;BME280;49153;45.568;11.894;2023-01-28T03:38:13;101494.22;;;2.16;70.30
57859;BME280;49153;45.568;11.894;2023-01-28T03:40:52;101500.34;;;2.11;70.86
57859;BME280;49153;45.568;11.894;2023-01-28T03:43:19;101498.72;;;2.07;70.88
57859;BME280;49153;45.568;11.894;2023-01-28T03:45:45;101484.09;;;2.03;70.73
57859;BME280;49153;45.568;11.894;2023-01-28T03:48:11;101505.72;;;2.05;71.22
57859;BME280;49153;45.568;11.894;2023-01-28T03:50:39;101502.31;;;2.02;71.41
57859;BME280;49153;45.568;11.894;2023-01-28T03:53:04;101507.63;;;1.99;71.70
57859;BME280;49153;45.568;11.894;2023-01-28T03:55:43;101508.53;;;1.96;71.72
57859;BME280;49153;45.568;11.894;2023-01-28T03:58:10;101513.72;;;1.96;72.04
57859;BME280;49153;45.568;11.894;2023-01-28T04:00:36;101520.66;;;1.97;72.19
57859;BME280;49153;45.568;11.894;2023-01-28T04:03:13;101519.00;;;1.93;72.37
57859;BME280;49153;45.568;11.894;2023-01-28T04:06:07;101528.56;;;1.93;72.74
57859;BME280;49153;45.568;11.894;2023-01-28T04:08:31;101519.03;;;1.92;72.43
57859;BME280;49153;45.568;11.894;2023-01-28T04:10:57;101527.69;;;1.92;72.13
57859;BME280;49153;45.568;11.894;2023-01-28T04:13:23;101527.72;;;1.91;72.01
57859;BME280;49153;45.568;11.894;2023-01-28T04:15:48;101515.66;;;1.88;72.73
57859;BME280;49153;45.568;11.894;2023-01-28T04:18:15;101520.66;;;1.97;72.34
57859;BME280;49153;45.568;11.894;2023-01-28T04:20:41;101515.34;;;2.02;72.88
57859;BME280;49153;45.568;11.894;2023-01-28T04:23:06;101519.50;;;2.09;73.28
57859;BME280;49153;45.568;11.894;2023-01-28T04:25:32;101515.97;;;2.11;72.79
57859;BME280;49153;45.568;11.894;2023-01-28T04:27:58;101525.56;;;2.09;72.04
57859;BME280;49153;45.568;11.894;2023-01-28T04:30:23;101524.81;;;2.06;72.74
57859;BME280;49153;45.568;11.894;2023-01-28T04:32:49;101525.63;;;2.06;72.45
57859;BME280;49153;45.568;11.894;2023-01-28T04:35:17;101535.25;;;2.04;72.89
57859;BME280;49153;45.568;11.894;2023-01-28T04:37:44;101527.44;;;2.04;72.73
57859;BME280;49153;45.568;11.894;2023-01-28T04:40:11;101520.47;;;2.05;72.93
57859;BME280;49153;45.568;11.894;2023-01-28T04:42:37;101532.63;;;2.04;71.89
57859;BME280;49153;45.568;11.894;2023-01-28T04:45:03;101530.91;;;2.03;72.52
57859;BME280;49153;45.568;11.894;2023-01-28T04:47:29;101531.75;;;2.05;72.83
57859;BME280;49153;45.568;11.894;2023-01-28T04:49:54;101535.13;;;2.09;72.78
57859;BME280;49153;45.568;11.894;2023-01-28T04:52:20;101532.38;;;2.15;73.14
57859;BME280;49153;45.568;11.894;2023-01-28T04:54:45;101534.91;;;2.18;73.05
57859;BME280;49153;45.568;11.894;2023-01-28T04:57:11;101530.69;;;2.12;73.04
57859;BME280;49153;45.568;11.894;2023-01-28T04:59:36;101533.19;;;2.17;72.53
57859;BME280;49153;45.568;11.894;2023-01-28T05:02:02;101547.13;;;2.15;72.78
57859;BME280;49153;45.568;11.894;2023-01-28T05:04:27;101534.34;;;2.05;72.58
57859;BME280;49153;45.568;11.894;2023-01-28T05:06:52;101551.72;;;2.03;72.61
57859;BME280;49153;45.568;11.894;2023-01-28T05:09:18;101557.06;;;1.97;73.07
57859;BME280;49153;45.568;11.894;2023-01-28T05:11:43;101557.16;;;1.94;73.65
57859;BME280;49153;45.568;11.894;2023-01-28T05:14:09;101559.78;;;1.93;73.89
57859;BME280;49153;45.568;11.894;2023-01-28T05:16:34;101563.22;;;1.95;73.77
57859;BME280;49153;45.568;11.894;2023-01-28T05:19:01;101571.88;;;1.95;73.83
57859;BME280;49153;45.568;11.894;2023-01-28T05:21:26;101569.41;;;1.89;73.64
57859;BME280;49153;45.568;11.894;2023-01-28T05:23:53;101578.94;;;1.90;73.70
57859;BME280;49153;45.568;11.894;2023-01-28T05:26:19;101579.84;;;1.88;73.96
57859;BME280;49153;45.568;11.894;2023-01-28T05:28:44;101581.56;;;1.87;73.64
57859;BME280;49153;45.568;11.894;2023-01-28T05:31:10;101581.53;;;1.90;73.83
57859;BME280;49153;45.568;11.894;2023-01-28T05:33:36;101583.16;;;1.94;73.95
57859;BME280;49153;45.568;11.894;2023-01-28T05:36:02;101578.75;;;1.98;73.86
57859;BME280;49153;45.568;11.894;2023-01-28T05:38:28;101578.69;;;2.01;73.92
57859;BME280;49153;45.568;11.894;2023-01-28T05:40:53;101581.25;;;2.02;73.60
57859;BME280;49153;45.568;11.894;2023-01-28T05:43:18;101582.88;;;2.06;73.36
57859;BME280;49153;45.568;11.894;2023-01-28T05:45:45;101592.34;;;2.10;74.01
57859;BME280;49153;45.568;11.894;2023-01-28T05:48:11;101596.72;;;2.08;73.53
57859;BME280;49153;45.568;11.894;2023-01-28T05:50:37;101588.16;;;2.03;73.49
57859;BME280;49153;45.568;11.894;2023-01-28T05:53:05;101609.84;;;2.02;73.25
57859;BME280;49153;45.568;11.894;2023-01-28T05:55:30;101593.63;;;1.91;73.48
57859;BME280;49153;45.568;11.894;2023-01-28T05:57:56;101612.75;;;1.90;73.10
57859;BME280;49153;45.568;11.894;2023-01-28T06:00:21;101609.47;;;1.81;73.54
57859;BME280;49153;45.568;11.894;2023-01-28T06:02:47;101623.19;;;1.87;73.57
57859;BME280;49153;45.568;11.894;2023-01-28T06:05:12;101614.56;;;1.85;73.67
57859;BME280;49153;45.568;11.894;2023-01-28T06:07:37;101616.34;;;1.83;73.58
57859;BME280;49153;45.568;11.894;2023-01-28T06:10:03;101623.28;;;1.84;73.76
57859;BME280;49153;45.568;11.894;2023-01-28T06:12:29;101620.69;;;1.84;72.85
57859;BME280;49153;45.568;11.894;2023-01-28T06:14:55;101619.09;;;1.76;73.26
57859;BME280;49153;45.568;11.894;2023-01-28T06:17:21;101622.69;;;1.70;73.01
57859;BME280;49153;45.568;11.894;2023-01-28T06:19:46;101623.66;;;1.66;73.30
57859;BME280;49153;45.568;11.894;2023-01-28T06:22:11;101627.13;;;1.65;73.52
57859;BME280;49153;45.568;11.894;2023-01-28T06:24:37;101626.41;;;1.58;73.47
57859;BME280;49153;45.568;11.894;2023-01-28T06:27:02;101639.31;;;1.63;74.10
57859;BME280;49153;45.568;11.894;2023-01-28T06:29:28;101641.91;;;1.63;74.10
57859;BME280;49153;45.568;11.894;2023-01-28T06:31:53;101650.59;;;1.63;73.60
57859;BME280;49153;45.568;11.894;2023-01-28T06:34:18;101652.34;;;1.60;74.20
57859;BME280;49153;45.568;11.894;2023-01-28T06:36:44;101649.84;;;1.57;73.90
57859;BME280;49153;45.568;11.894;2023-01-28T06:39:09;101655.03;;;1.57;74.31
57859;BME280;49153;45.568;11.894;2023-01-28T06:41:35;101649.75;;;1.60;73.75
57859;BME280;49153;45.568;11.894;2023-01-28T06:44:00;101649.88;;;1.54;73.67
57859;BME280;49153;45.568;11.894;2023-01-28T06:46:26;101657.66;;;1.55;73.71
57859;BME280;49153;45.568;11.894;2023-01-28T06:48:52;101658.50;;;1.56;74.29
57859;BME280;49153;45.568;11.894;2023-01-28T06:51:17;101664.66;;;1.53;74.18
57859;BME280;49153;45.568;11.894;2023-01-28T06:53:43;101669.13;;;1.44;73.73
57859;BME280;49153;45.568;11.894;2023-01-28T06:56:08;101676.16;;;1.39;73.83
57859;BME280;49153;45.568;11.894;2023-01-28T06:58:34;101682.38;;;1.32;74.14
57859;BME280;49153;45.568;11.894;2023-01-28T07:00:59;101683.38;;;1.24;74.17
57859;BME280;49153;45.568;11.894;2023-01-28T07:03:25;101683.47;;;1.18;74.17
57859;BME280;49153;45.568;11.894;2023-01-28T07:05:51;101685.22;;;1.16;74.59
57859;BME280;49153;45.568;11.894;2023-01-28T07:08:16;101686.13;;;1.15;74.86
57859;BME280;49153;45.568;11.894;2023-01-28T07:10:42;101685.22;;;1.16;74.63
57859;BME280;49153;45.568;11.894;2023-01-28T07:13:08;101679.22;;;1.14;75.15
57859;BME280;49153;45.568;11.894;2023-01-28T07:15:34;101679.09;;;1.20;74.96
57859;BME280;49153;45.568;11.894;2023-01-28T07:18:00;101684.22;;;1.25;74.68
57859;BME280;49153;45.568;11.894;2023-01-28T07:20:25;101691.09;;;1.27;74.63
57859;BME280;49153;45.568;11.894;2023-01-28T07:22:51;101690.28;;;1.25;74.85
57859;BME280;49153;45.568;11.894;2023-01-28T07:25:16;101699.72;;;1.30;75.09
57859;BME280;49153;45.568;11.894;2023-01-28T07:27:50;101706.56;;;1.35;74.78
57859;BME280;49153;45.568;11.894;2023-01-28T07:30:16;101697.88;;;1.36;74.84
57859;BME280;49153;45.568;11.894;2023-01-28T07:32:42;101697.81;;;1.39;75.29
57859;BME280;49153;45.568;11.894;2023-01-28T07:35:08;101705.59;;;1.41;75.23
57859;BME280;49153;45.568;11.894;2023-01-28T07:37:33;101701.25;;;1.43;75.04
57859;BME280;49153;45.568;11.894;2023-01-28T07:39:59;101708.91;;;1.49;75.99
57859;BME280;49153;45.568;11.894;2023-01-28T07:42:24;101703.59;;;1.55;75.45
57859;BME280;49153;45.568;11.894;2023-01-28T07:44:50;101713.00;;;1.63;75.78
57859;BME280;49153;45.568;11.894;2023-01-28T07:47:15;101706.00;;;1.64;75.75
57859;BME280;49153;45.568;11.894;2023-01-28T07:49:41;101709.38;;;1.70;75.76
57859;BME280;49153;45.568;11.894;2023-01-28T07:52:08;101719.56;;;1.81;76.04
57859;BME280;49153;45.568;11.894;2023-01-28T07:54:33;101716.81;;;1.90;76.67
57859;BME280;49153;45.568;11.894;2023-01-28T07:56:59;101705.47;;;1.91;76.04
57859;BME280;49153;45.568;11.894;2023-01-28T07:59:25;101737.31;;;2.05;75.69
57859;BME280;49153;45.568;11.894;2023-01-28T08:01:50;101738.03;;;2.12;76.21
57859;BME280;49153;45.568;11.894;2023-01-28T08:04:15;101739.69;;;2.16;75.48
57859;BME280;49153;45.568;11.894;2023-01-28T08:06:41;101742.13;;;2.24;75.55
57859;BME280;49153;45.568;11.894;2023-01-28T08:09:07;101736.78;;;2.30;76.02
57859;BME280;49153;45.568;11.894;2023-01-28T08:11:41;101741.81;;;2.39;76.04
57859;BME280;49153;45.568;11.894;2023-01-28T08:14:07;101736.41;;;2.48;75.73
57859;BME280;49153;45.568;11.894;2023-01-28T08:16:32;101736.22;;;2.57;76.17
57859;BME280;49153;45.568;11.894;2023-01-28T08:18:58;101736.84;;;2.67;76.80
57859;BME280;49153;45.568;11.894;2023-01-28T08:21:23;101724.59;;;2.70;75.72
57859;BME280;49153;45.568;11.894;2023-01-28T08:23:48;101741.47;;;2.92;75.90
57859;BME280;49153;45.568;11.894;2023-01-28T08:26:14;101744.69;;;3.02;75.47
57859;BME280;49153;45.568;11.894;2023-01-28T08:28:39;101722.25;;;2.96;75.58
57859;BME280;49153;45.568;11.894;2023-01-28T08:31:05;101745.91;;;3.24;74.50
57859;BME280;49153;45.568;11.894;2023-01-28T08:33:31;101738.81;;;3.29;74.50
57859;BME280;49153;45.568;11.894;2023-01-28T08:35:56;101741.09;;;3.43;74.80
57859;BME280;49153;45.568;11.894;2023-01-28T08:38:22;101719.41;;;3.41;75.16
57859;BME280;49153;45.568;11.894;2023-01-28T08:40:47;101711.31;;;3.50;75.21
57859;BME280;49153;45.568;11.894;2023-01-28T08:43:15;101726.41;;;3.71;74.52
57859;BME280;49153;45.568;11.894;2023-01-28T08:45:41;101754.34;;;4.00;73.85
57859;BME280;49153;45.568;11.894;2023-01-28T08:48:10;101766.13;;;4.13;73.56
57859;BME280;49153;45.568;11.894;2023-01-28T08:50:37;101759.66;;;4.28;74.27
57859;BME280;49153;45.568;11.894;2023-01-28T08:53:10;101750.72;;;4.35;72.15
57859;BME280;49153;45.568;11.894;2023-01-28T08:55:36;101750.38;;;4.47;71.63
57859;BME280;49153;45.568;11.894;2023-01-28T08:58:06;101766.47;;;4.61;71.53
57859;BME280;49153;45.568;11.894;2023-01-28T09:00:33;101761.78;;;4.73;70.47
57859;BME280;49153;45.568;11.894;2023-01-28T09:02:59;101755.63;;;4.75;69.65
57859;BME280;49153;45.568;11.894;2023-01-28T09:05:24;101757.97;;;4.83;68.09
57859;BME280;49153;45.568;11.894;2023-01-28T09:07:50;101751.16;;;4.79;67.90
57859;BME280;49153;45.568;11.894;2023-01-28T09:10:16;101760.53;;;4.86;65.99
57859;BME280;49153;45.568;11.894;2023-01-28T09:12:44;101757.91;;;4.86;65.48
57859;BME280;49153;45.568;11.894;2023-01-28T09:15:10;101751.75;;;4.87;65.91
57859;BME280;49153;45.568;11.894;2023-01-28T09:17:36;101755.88;;;4.94;66.68
57859;BME280;49153;45.568;11.894;2023-01-28T09:20:01;101763.16;;;5.12;66.24
57859;BME280;49153;45.568;11.894;2023-01-28T09:22:26;101771.56;;;5.22;65.90
57859;BME280;49153;45.568;11.894;2023-01-28T09:24:52;101778.25;;;5.30;66.10
57859;BME280;49153;45.568;11.894;2023-01-28T09:27:17;101773.53;;;5.41;66.76
57859;BME280;49153;45.568;11.894;2023-01-28T09:29:42;101778.03;;;5.63;66.42
57859;BME280;49153;45.568;11.894;2023-01-28T09:32:08;101782.75;;;5.78;65.80
57859;BME280;49153;45.568;11.894;2023-01-28T09:34:33;101770.47;;;5.80;64.64
57859;BME280;49153;45.568;11.894;2023-01-28T09:36:59;101784.84;;;5.93;64.21
57859;BME280;49153;45.568;11.894;2023-01-28T09:39:24;101784.59;;;6.01;64.80
57859;BME280;49153;45.568;11.894;2023-01-28T09:44:43;101786.44;;;6.22;63.00
57859;BME280;49153;45.568;11.894;2023-01-28T09:47:23;101786.84;;;6.34;63.75
57859;BME280;49153;45.568;11.894;2023-01-28T09:49:52;101785.63;;;6.45;62.60
57859;BME280;49153;45.568;11.894;2023-01-28T09:52:20;101786.31;;;6.50;62.34
57859;BME280;49153;45.568;11.894;2023-01-28T09:55:17;101785.03;;;6.60;62.13
57859;BME280;49153;45.568;11.894;2023-01-28T09:57:50;101784.69;;;6.69;60.62
57859;BME280;49153;45.568;11.894;2023-01-28T10:01:07;101789.56;;;6.78;61.92
57859;BME280;49153;45.568;11.894;2023-01-28T10:09:10;101779.56;;;7.09;60.62
57859;BME280;49153;45.568;11.894;2023-01-28T10:14:44;101776.88;;;7.33;59.61
57859;BME280;49153;45.568;11.894;2023-01-28T10:17:44;101770.19;;;7.46;58.30
57859;BME280;49153;45.568;11.894;2023-01-28T10:22:47;101766.22;;;7.57;58.24
57859;BME280;49153;45.568;11.894;2023-01-28T10:25:21;101765.97;;;7.63;57.59
57859;BME280;49153;45.568;11.894;2023-01-28T10:27:48;101761.72;;;7.61;55.48
57859;BME280;49153;45.568;11.894;2023-01-28T10:30:23;101761.97;;;7.55;56.83
57859;BME280;49153;45.568;11.894;2023-01-28T10:33:03;101769.91;;;7.53;56.13
57859;BME280;49153;45.568;11.894;2023-01-28T10:35:38;101770.69;;;7.55;56.52
57859;BME280;49153;45.568;11.894;2023-01-28T10:38:06;101760.97;;;7.57;55.67
57859;BME280;49153;45.568;11.894;2023-01-28T10:40:34;101762.63;;;7.60;56.59
57859;BME280;49153;45.568;11.894;2023-01-28T10:42:59;101760.31;;;7.73;56.16
57859;BME280;49153;45.568;11.894;2023-01-28T10:45:36;101760.50;;;7.88;56.31
57859;BME280;49153;45.568;11.894;2023-01-28T10:48:20;101754.44;;;8.06;56.80
57859;BME280;49153;45.568;11.894;2023-01-28T10:50:58;101768.69;;;8.21;56.50
57859;BME280;49153;45.568;11.894;2023-01-28T10:53:33;101763.81;;;8.32;55.87
57859;BME280;49153;45.568;11.894;2023-01-28T10:56:00;101754.16;;;8.33;55.92
57859;BME280;49153;45.568;11.894;2023-01-28T10:58:28;101754.31;;;8.48;56.03
57859;BME280;49153;45.568;11.894;2023-01-28T11:01:05;101751.97;;;8.61;55.09
57859;BME280;49153;45.568;11.894;2023-01-28T11:03:32;101746.72;;;8.61;54.89
57859;BME280;49153;45.568;11.894;2023-01-28T11:06:00;101743.50;;;8.73;56.18
57859;BME280;49153;45.568;11.894;2023-01-28T11:08:27;101738.75;;;8.81;55.29
57859;BME280;49153;45.568;11.894;2023-01-28T11:10:57;101740.00;;;8.92;54.93
57859;BME280;49153;45.568;11.894;2023-01-28T11:13:27;101734.44;;;8.98;53.79
57859;BME280;49153;45.568;11.894;2023-01-28T11:18:24;101727.75;;;9.09;52.72
57859;BME280;49153;45.568;11.894;2023-01-28T11:20:57;101723.69;;;9.02;52.62
57859;BME280;49153;45.568;11.894;2023-01-28T11:23:26;101716.66;;;9.03;52.91
57859;BME280;49153;45.568;11.894;2023-01-28T11:26:08;101707.38;;;9.13;53.85
57859;BME280;49153;45.568;11.894;2023-01-28T11:28:40;101708.38;;;9.27;53.59
57859;BME280;49153;45.568;11.894;2023-01-28T11:31:06;101701.78;;;9.36;53.90
57859;BME280;49153;45.568;11.894;2023-01-28T11:33:37;101703.81;;;9.48;53.91
57859;BME280;49153;45.568;11.894;2023-01-28T11:36:11;101705.41;;;9.68;53.20
57859;BME280;49153;45.568;11.894;2023-01-28T11:38:52;101697.28;;;9.72;52.45
57859;BME280;49153;45.568;11.894;2023-01-28T11:43:55;101695.16;;;9.79;51.98
57859;BME280;49153;45.568;11.894;2023-01-28T11:46:41;101696.63;;;9.85;51.12
57859;BME280;49153;45.568;11.894;2023-01-28T12:05:54;101667.56;;;9.86;49.83
57859;BME280;49153;45.568;11.894;2023-01-28T12:08:35;101669.97;;;9.91;49.34
57859;BME280;49153;45.568;11.894;2023-01-28T12:25:33;101650.72;;;10.53;49.01
57859;BME280;49153;45.568;11.894;2023-01-28T12:28:19;101652.50;;;10.52;48.98
57859;BME280;49153;45.568;11.894;2023-01-28T12:34:06;101657.09;;;10.49;48.28
57859;BME280;49153;45.568;11.894;2023-01-28T12:42:04;101656.44;;;10.45;48.08
57859;BME280;49153;45.568;11.894;2023-01-28T12:44:48;101649.78;;;10.54;47.77
57859;BME280;49153;45.568;11.894;2023-01-28T12:47:28;101651.16;;;10.45;47.36
57859;BME280;49153;45.568;11.894;2023-01-28T12:50:04;101650.81;;;10.51;45.95
57859;BME280;49153;45.568;11.894;2023-01-28T12:52:42;101641.53;;;10.44;47.34
57859;BME280;49153;45.568;11.894;2023-01-28T12:55:25;101657.78;;;10.52;46.75
57859;BME280;49153;45.568;11.894;2023-01-28T12:57:57;101653.81;;;10.45;45.14
57859;BME280;49153;45.568;11.894;2023-01-28T13:00:31;101663.06;;;10.37;46.83
57859;BME280;49153;45.568;11.894;2023-01-28T13:06:12;101653.38;;;10.37;46.75
57859;BME280;49153;45.568;11.894;2023-01-28T13:08:39;101659.34;;;10.56;47.39
57859;BME280;49153;45.568;11.894;2023-01-28T13:11:11;101645.94;;;10.75;47.28
57859;BME280;49153;45.568;11.894;2023-01-28T13:13:40;101650.31;;;10.90;47.19
57859;BME280;49153;45.568;11.894;2023-01-28T13:16:08;101658.09;;;10.93;47.23
57859;BME280;49153;45.568;11.894;2023-01-28T13:21:01;101650.72;;;10.53;42.66
57859;BME280;49153;45.568;11.894;2023-01-28T13:25:55;101659.16;;;10.28;43.72
57859;BME280;49153;45.568;11.894;2023-01-28T13:28:31;101651.75;;;10.19;44.44
57859;BME280;49153;45.568;11.894;2023-01-28T13:33:30;101661.28;;;10.37;44.95
57859;BME280;49153;45.568;11.894;2023-01-28T13:35:57;101660.41;;;10.52;45.24
57859;BME280;49153;45.568;11.894;2023-01-28T13:38:25;101665.34;;;10.58;45.81
57859;BME280;49153;45.568;11.894;2023-01-28T13:40:58;101657.69;;;10.70;46.07
57859;BME280;49153;45.568;11.894;2023-01-28T13:43:34;101662.28;;;10.82;44.22
57859;BME280;49153;45.568;11.894;2023-01-28T13:46:25;101664.66;;;10.71;43.51
57859;BME280;49153;45.568;11.894;2023-01-28T13:48:53;101665.81;;;10.51;44.11
57859;BME280;49153;45.568;11.894;2023-01-28T13:51:27;101663.91;;;10.53;43.81
57859;BME280;49153;45.568;11.894;2023-01-28T13:54:05;101670.75;;;10.41;42.41
57859;BME280;49153;45.568;11.894;2023-01-28T13:56:49;101668.44;;;10.35;43.80
57859;BME280;49153;45.568;11.894;2023-01-28T13:59:39;101677.53;;;10.45;43.65
57859;BME280;49153;45.568;11.894;2023-01-28T14:05:03;101682.88;;;10.75;44.54
57859;BME280;49153;45.568;11.894;2023-01-28T14:17:45;101689.19;;;11.18;45.04
57859;BME280;49153;45.568;11.894;2023-01-28T14:20:21;101686.94;;;11.26;44.54
57859;BME280;49153;45.568;11.894;2023-01-28T14:22:48;101697.59;;;11.25;44.52
57859;BME280;49153;45.568;11.894;2023-01-28T14:25:19;101702.25;;;11.35;44.65
57859;BME280;49153;45.568;11.894;2023-01-28T14:27:52;101703.28;;;11.33;44.12
57859;BME280;49153;45.568;11.894;2023-01-28T14:32:53;101700.56;;;11.34;44.48
57859;BME280;49153;45.568;11.894;2023-01-28T14:35:26;101699.03;;;11.30;44.24
57859;BME280;49153;45.568;11.894;2023-01-28T14:37:53;101706.41;;;11.39;44.55
57859;BME280;49153;45.568;11.894;2023-01-28T14:40:19;101696.78;;;11.38;44.63
57859;BME280;49153;45.568;11.894;2023-01-28T14:42:47;101706.03;;;11.31;44.44
57859;BME280;49153;45.568;11.894;2023-01-28T14:48:14;101698.19;;;11.30;44.11
57859;BME280;49153;45.568;11.894;2023-01-28T14:51:00;101715.78;;;11.15;44.32