sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54978;BME280;40873;47.522;19.106;2024-03-02T00:00:55;99730.78;;;9.19;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:03:42;99731.16;;;9.13;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:06:10;99738.41;;;9.09;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:08:39;99724.50;;;9.07;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:11:07;99716.91;;;9.02;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:13:38;99717.09;;;8.99;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:16:06;99710.34;;;8.95;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:18:35;99703.41;;;8.94;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:21:03;99704.63;;;8.89;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:23:33;99704.00;;;8.85;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:26:01;99713.56;;;8.86;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:28:31;99710.09;;;8.86;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:31:05;99710.19;;;8.84;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:33:35;99709.16;;;8.87;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:36:03;99712.44;;;8.90;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:38:31;99722.19;;;8.88;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:41:07;99717.13;;;8.85;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:46:23;99719.56;;;8.88;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:48:51;99720.50;;;8.87;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:51:20;99724.19;;;8.85;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:53:48;99730.41;;;8.84;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:56:16;99715.47;;;8.84;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T00:58:43;99722.28;;;8.87;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:01:10;99717.13;;;8.85;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:03:37;99716.94;;;8.88;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:06:05;99725.66;;;8.89;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:08:35;99713.34;;;8.89;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:11:02;99709.81;;;8.90;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:13:30;99713.28;;;8.91;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:15:58;99710.44;;;8.94;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:18:26;99709.50;;;8.95;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:20:52;99707.81;;;8.94;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:23:25;99704.34;;;8.93;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:25:52;99688.09;;;8.87;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:28:19;99686.31;;;8.87;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:30:48;99683.13;;;8.82;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:33:19;99677.78;;;8.84;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:35:46;99683.78;;;8.86;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:38:14;99670.53;;;8.87;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:40:41;99666.31;;;8.85;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:43:09;99672.41;;;8.85;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:45:36;99672.41;;;8.85;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:48:05;99674.94;;;8.87;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:50:34;99668.00;;;8.86;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:53:01;99671.47;;;8.86;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:55:31;99674.09;;;8.86;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T01:58:01;99674.94;;;8.87;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:00:28;99666.09;;;8.88;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:02:56;99680.31;;;8.85;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:05:24;99681.25;;;8.84;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:07:51;99682.28;;;8.82;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:10:18;99682.38;;;8.80;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:12:46;99690.28;;;8.80;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:15:29;99689.53;;;8.78;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:17:57;99690.66;;;8.74;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:20:25;99690.47;;;8.77;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:25:27;99696.97;;;8.71;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:27:55;99704.75;;;8.73;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:30:24;99698.44;;;8.75;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:32:52;99702.78;;;8.76;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:35:19;99702.88;;;8.75;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:37:47;99702.78;;;8.76;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:40:14;99703.53;;;8.78;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:42:41;99693.84;;;8.79;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:45:09;99695.53;;;8.80;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:47:36;99681.66;;;8.78;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:50:03;99682.28;;;8.82;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:52:32;99689.31;;;8.81;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:55:00;99685.97;;;8.79;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:57:27;99685.75;;;8.82;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T02:59:56;99684.84;;;8.83;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:02:24;99699.66;;;8.84;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:04:50;99698.28;;;8.78;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:07:18;99708.69;;;8.80;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:09:45;99707.94;;;8.78;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:12:12;99706.16;;;8.78;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:14:40;99701.63;;;8.81;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:17:07;99700.91;;;8.78;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:19:34;99698.38;;;8.77;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:22:02;99699.94;;;8.79;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:24:30;99696.38;;;8.81;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:26:57;99699.13;;;8.79;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:29:24;99706.91;;;8.81;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:31:51;99699.75;;;8.83;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:34:18;99699.00;;;8.81;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:36:45;99702.38;;;8.83;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:39:12;99700.41;;;8.86;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:41:42;99700.19;;;8.89;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:44:09;99703.69;;;8.90;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:46:36;99705.19;;;8.94;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:49:03;99707.81;;;8.94;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:51:30;99714.66;;;8.96;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:53:57;99717.28;;;8.96;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:56:25;99725.09;;;8.98;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T03:58:51;99724.06;;;9.00;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:01:19;99728.38;;;9.01;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:03:46;99725.34;;;9.07;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:06:13;99733.00;;;8.98;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:08:41;99730.38;;;8.98;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:11:08;99733.72;;;9.00;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:13:35;99740.88;;;8.98;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:16:02;99739.09;;;8.98;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:18:31;99734.69;;;8.99;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:21:02;99737.88;;;9.04;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:23:29;99737.09;;;9.02;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:25:57;99743.03;;;9.05;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:28:24;99739.00;;;9.00;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:30:51;99727.34;;;8.90;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:33:18;99734.31;;;8.91;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:35:45;99737.81;;;8.91;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:38:13;99732.56;;;8.77;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:40:40;99729.72;;;8.80;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:43:07;99731.69;;;8.91;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:45:38;99732.25;;;8.82;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:48:05;99733.59;;;8.74;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:50:32;99740.72;;;8.72;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:52:59;99731.06;;;8.73;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:55:26;99740.25;;;8.66;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T04:58:02;99741.38;;;8.62;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:00:30;99737.16;;;8.59;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:02:57;99740.53;;;8.61;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:05:24;99735.59;;;8.57;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:07:51;99733.81;;;8.57;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:10:20;99733.81;;;8.57;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:12:47;99737.44;;;8.55;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:15:26;99747.13;;;8.54;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:17:53;99744.41;;;8.56;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:20:20;99740.06;;;8.55;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:22:47;99743.47;;;8.57;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:25:15;99751.44;;;8.55;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:27:42;99748.91;;;8.54;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:30:09;99748.16;;;8.51;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:32:37;99738.69;;;8.49;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:35:04;99739.91;;;8.43;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:37:32;99741.59;;;8.44;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:39:59;99739.69;;;8.46;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:42:29;99744.78;;;8.49;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:44:56;99739.81;;;8.45;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:47:23;99746.00;;;8.44;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:49:50;99760.00;;;8.44;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:52:17;99756.41;;;8.45;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:54:44;99762.41;;;8.47;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:57:11;99769.41;;;8.48;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T05:59:59;99772.88;;;8.49;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:02:26;99770.13;;;8.50;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:04:55;99779.72;;;8.51;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:07:22;99784.75;;;8.55;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:09:49;99783.75;;;8.57;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:12:18;99786.00;;;8.63;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:14:46;99787.81;;;8.63;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:17:13;99786.19;;;8.60;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:19:40;99783.44;;;8.62;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:22:07;99780.09;;;8.60;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:24:37;99785.06;;;8.64;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:27:06;99781.50;;;8.65;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:29:34;99786.94;;;8.62;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:32:01;99789.75;;;8.59;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:34:28;99794.91;;;8.61;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:36:55;99785.06;;;8.64;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:39:23;99792.00;;;8.65;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:41:49;99790.03;;;8.69;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:44:17;99796.91;;;8.71;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:46:44;99796.81;;;8.73;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:49:11;99790.59;;;8.74;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:51:38;99800.00;;;8.78;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:54:05;99788.53;;;8.79;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:56:32;99794.53;;;8.81;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T06:59:00;99792.47;;;8.86;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:01:26;99796.78;;;8.87;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:03:55;99794.91;;;8.89;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:06:22;99801.78;;;8.92;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:08:49;99800.28;;;8.88;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:11:17;99803.00;;;8.86;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:13:44;99802.06;;;8.87;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:16:11;99801.94;;;8.89;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:18:48;99811.34;;;8.93;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:21:18;99798.94;;;8.95;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:23:46;99810.03;;;9.00;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:26:13;99800.34;;;9.00;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:28:46;99807.41;;;9.00;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:31:15;99807.19;;;9.03;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:33:45;99801.03;;;9.04;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:36:13;99804.38;;;9.06;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:38:41;99802.97;;;9.00;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:41:08;99803.72;;;9.02;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:43:35;99812.66;;;9.00;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:46:03;99821.59;;;8.97;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:48:30;99817.25;;;8.96;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:50:57;99823.28;;;8.98;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:53:25;99824.31;;;8.96;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:55:52;99825.09;;;8.98;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T07:58:19;99819.88;;;8.96;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:00:46;99825.94;;;8.98;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:03:14;99825.09;;;8.98;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:05:41;99827.50;;;9.01;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:08:09;99827.72;;;8.98;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:10:36;99834.75;;;8.97;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:13:03;99829.50;;;8.97;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:15:30;99834.00;;;8.95;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:17:58;99832.13;;;8.97;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:20:25;99830.03;;;9.02;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:22:52;99829.09;;;9.03;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:25:21;99832.66;;;9.02;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:27:51;99829.88;;;9.05;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:30:19;99831.66;;;9.05;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:32:46;99833.44;;;9.04;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:35:14;99833.50;;;9.03;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:37:41;99831.81;;;9.02;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:40:09;99831.81;;;9.02;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:42:40;99831.19;;;8.98;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:45:08;99832.88;;;8.99;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:47:35;99843.97;;;9.04;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:50:05;99833.44;;;9.04;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:52:33;99833.03;;;9.11;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:55:00;99837.06;;;9.16;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:57:27;99834.25;;;9.19;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T08:59:54;99835.84;;;9.22;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:02:22;99833.31;;;9.20;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:04:49;99838.94;;;9.28;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:07:16;99827.34;;;9.31;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:09:43;99834.97;;;9.36;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:12:10;99828.66;;;9.38;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:14:41;99829.44;;;9.40;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:17:08;99840.25;;;9.36;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:19:37;99830.56;;;9.36;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:22:05;99831.13;;;9.41;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:24:32;99843.09;;;9.32;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:27:03;99837.44;;;9.24;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:29:30;99839.22;;;9.24;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:31:57;99843.94;;;9.33;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:34:24;99843.25;;;9.29;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:36:51;99838.94;;;9.28;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:39:19;99848.41;;;9.31;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:41:47;99840.63;;;9.29;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:44:15;99839.16;;;9.25;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:46:42;99847.78;;;9.27;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:49:11;99842.69;;;9.24;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:51:38;99836.06;;;9.19;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:54:07;99844.47;;;9.24;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:56:47;99836.91;;;9.19;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T09:59:14;99836.97;;;9.18;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:02:00;99838.47;;;9.22;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:04:29;99841.22;;;9.20;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:07:12;99834.25;;;9.19;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:09:41;99841.31;;;9.19;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:12:13;99841.38;;;9.17;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:14:41;99846.66;;;9.17;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:17:13;99843.19;;;9.17;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:19:40;99838.69;;;9.19;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:22:09;99841.94;;;9.22;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:24:43;99846.38;;;9.22;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:27:17;99842.22;;;9.18;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:29:47;99832.59;;;9.18;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:32:15;99843.19;;;9.17;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:34:44;99827.00;;;9.23;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:37:12;99837.16;;;9.29;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:39:40;99841.19;;;9.34;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:42:08;99832.44;;;9.34;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:44:36;99831.78;;;9.30;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:47:04;99829.81;;;9.34;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:49:32;99825.00;;;9.41;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:52:00;99824.69;;;9.45;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:54:28;99821.28;;;9.57;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:57:04;99827.38;;;9.58;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T10:59:35;99823.41;;;9.65;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:02:03;99824.47;;;9.63;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:04:32;99820.03;;;9.63;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:07:05;99827.56;;;9.69;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:09:34;99825.75;;;9.70;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:14:32;99819.38;;;9.74;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:17:01;99814.09;;;9.74;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:19:31;99809.84;;;9.71;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:21:58;99810.50;;;9.75;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:27:06;99810.28;;;9.78;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:32:17;99804.00;;;9.93;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:34:49;99798.84;;;9.92;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:37:18;99794.97;;;9.97;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:39:49;99799.00;;;10.03;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:42:17;99798.44;;;9.98;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:44:46;99801.81;;;10.00;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:47:15;99802.88;;;9.97;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:49:46;99796.25;;;10.04;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:52:16;99801.53;;;10.04;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:54:46;99800.13;;;9.99;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:57:32;99797.75;;;10.08;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T11:59:59;99800.03;;;10.00;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:02:28;99792.84;;;9.89;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:04:56;99802.72;;;9.86;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:07:24;99794.69;;;9.75;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:10:00;99798.06;;;9.77;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:12:29;99798.19;;;9.75;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:14:56;99793.88;;;9.74;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:17:23;99786.41;;;9.81;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:19:50;99798.50;;;9.83;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:22:17;99798.69;;;9.80;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:24:44;99796.72;;;9.84;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:27:17;99802.72;;;9.86;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:29:48;99796.63;;;9.85;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:32:15;99798.22;;;9.88;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:34:42;99801.69;;;9.88;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:37:12;99799.59;;;9.94;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:39:39;99799.91;;;9.89;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:42:06;99801.16;;;9.83;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:44:33;99798.69;;;9.80;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:47:00;99805.13;;;9.76;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:49:28;99801.75;;;9.74;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:51:57;99808.91;;;9.72;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:54:25;99801.09;;;9.71;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:56:54;99799.41;;;9.70;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T12:59:24;99801.59;;;9.63;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T13:01:54;99800.09;;;9.59;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T13:04:25;99805.25;;;9.48;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T13:06:53;99801.94;;;9.44;100.00
54978;BME280;40873;47.522;19.106;2024-03-02T13:09:21;99806.69;;;9.39;100.00