sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12434;DHT22;6281;49.038;8.372;2023-04-15T00:01:05;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:03:34;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:06:01;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:08:28;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:10:55;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:13:23;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:15:50;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:18:17;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:20:46;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:23:13;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:25:40;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:28:07;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:30:34;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:33:01;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:35:28;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:37:58;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:40:25;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:42:52;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:45:19;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:47:46;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:50:13;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:52:50;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:55:18;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T00:57:45;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:00:12;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:02:41;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:05:10;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:07:37;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:10:04;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:12:33;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:15:02;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:17:30;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:19:57;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:22:25;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:24:58;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:27:30;5.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:29:58;5.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:32:25;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:34:52;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:37:19;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:39:46;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:42:12;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:44:41;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:47:08;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:49:35;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:52:02;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:54:40;5.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:57:07;5.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T01:59:34;4.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:02:03;5.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:04:30;5.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:06:57;5.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:09:24;4.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:11:51;5.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:14:18;4.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:16:45;4.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:19:14;4.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:21:41;4.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:24:08;5.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:26:36;5.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:29:03;4.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:31:30;4.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:34:01;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:36:30;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:38:59;4.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:41:25;5.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:43:53;4.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:46:20;5.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:48:47;5.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:51:15;5.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:53:45;4.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:56:12;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T02:58:40;4.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:01:07;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:03:34;4.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:06:01;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:08:28;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:10:58;4.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:13:27;4.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:15:54;4.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:18:20;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:20:48;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:23:15;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:25:43;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:28:11;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:30:38;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:33:05;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:35:33;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:37:59;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:40:26;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:42:53;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:45:22;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:47:49;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:50:16;4.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:52:43;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:55:10;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T03:57:37;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:00:07;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:02:36;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:05:03;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:07:30;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:09:57;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:12:24;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:14:51;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:17:18;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:19:46;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:22:13;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:24:40;3.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:27:07;3.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:29:34;3.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:32:01;3.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:34:28;3.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:36:56;3.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:39:23;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:41:50;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:44:17;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:46:44;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:49:11;3.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:51:38;3.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:54:16;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:56:43;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T04:59:10;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:01:37;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:04:04;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:06:32;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:09:01;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:11:29;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:13:56;4.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:16:24;4.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:18:51;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:21:18;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:23:45;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:26:12;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:28:41;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:31:07;3.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:33:35;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:36:02;4.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:38:29;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:40:56;4.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:43:23;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:45:52;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:48:19;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:50:46;4.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:53:15;4.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:55:42;4.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T05:58:08;4.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:00:35;4.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:03:04;4.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:05:32;5.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:07:59;5.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:10:26;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:12:53;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:15:20;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:17:46;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:20:15;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:22:42;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:25:09;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:27:36;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:30:03;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:32:31;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:34:58;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:37:26;6.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:39:53;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:42:20;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:44:47;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:47:14;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:49:41;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:52:09;6.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:54:38;6.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:57:05;6.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T06:59:33;6.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:02:00;6.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:04:27;7.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:06:54;7.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:09:21;7.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:11:50;7.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:14:17;7.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:16:44;7.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:19:11;7.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:21:38;7.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:24:05;7.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:26:33;7.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:29:01;7.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:31:28;7.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:33:55;7.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:36:23;8.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:38:49;8.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:41:17;8.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:43:44;8.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:46:13;8.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:48:40;8.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:51:07;8.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:53:36;8.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:56:03;8.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T07:58:31;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:00:58;9.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:03:26;8.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:05:53;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:08:20;9.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:10:48;9.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:13:15;9.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:15:42;9.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:18:09;9.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:20:37;10.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:23:04;10.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:25:31;10.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:28:02;11.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:30:29;10.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:32:56;10.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:35:23;10.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:37:51;10.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:40:19;10.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:42:48;11.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:45:19;11.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:47:47;11.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:50:15;12.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:52:42;12.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:55:11;11.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T08:57:39;11.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:00:07;12.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:02:35;12.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:05:02;12.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:07:32;12.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:10:00;12.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:12:28;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:15:03;12.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:17:32;12.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:20:07;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:22:35;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:25:03;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:27:35;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:30:07;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:32:34;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:35:10;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:37:38;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:40:05;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:42:35;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:45:10;13.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:47:37;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:50:04;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:55:43;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T09:58:18;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:00:46;13.60;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:03:15;12.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:05:45;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:08:14;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:10:42;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:13:09;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:15:38;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:18:07;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:20:36;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:23:03;15.80;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:25:32;14.90;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:27:59;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:30:27;14.70;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:32:56;16.40;99.90
12434;DHT22;6281;49.038;8.372;2023-04-15T10:35:23;16.00;99.10
12434;DHT22;6281;49.038;8.372;2023-04-15T10:37:51;17.40;85.80
12434;DHT22;6281;49.038;8.372;2023-04-15T10:40:25;17.00;90.00
12434;DHT22;6281;49.038;8.372;2023-04-15T10:42:53;17.60;84.70
12434;DHT22;6281;49.038;8.372;2023-04-15T10:45:21;16.60;87.20
12434;DHT22;6281;49.038;8.372;2023-04-15T10:47:51;16.70;92.30
12434;DHT22;6281;49.038;8.372;2023-04-15T10:50:21;17.00;81.30
12434;DHT22;6281;49.038;8.372;2023-04-15T10:52:55;17.50;72.00
12434;DHT22;6281;49.038;8.372;2023-04-15T10:55:24;17.50;71.20
12434;DHT22;6281;49.038;8.372;2023-04-15T10:57:52;16.90;77.30
12434;DHT22;6281;49.038;8.372;2023-04-15T11:00:23;19.80;69.50
12434;DHT22;6281;49.038;8.372;2023-04-15T11:02:52;19.90;63.70
12434;DHT22;6281;49.038;8.372;2023-04-15T11:05:22;19.50;63.20
12434;DHT22;6281;49.038;8.372;2023-04-15T11:08:09;19.00;64.60
12434;DHT22;6281;49.038;8.372;2023-04-15T11:10:52;17.50;72.70
12434;DHT22;6281;49.038;8.372;2023-04-15T11:13:26;17.00;82.30
12434;DHT22;6281;49.038;8.372;2023-04-15T11:15:57;16.60;78.60
12434;DHT22;6281;49.038;8.372;2023-04-15T11:18:27;16.10;76.80
12434;DHT22;6281;49.038;8.372;2023-04-15T11:20:58;16.60;78.00
12434;DHT22;6281;49.038;8.372;2023-04-15T11:23:31;16.90;73.80
12434;DHT22;6281;49.038;8.372;2023-04-15T11:25:59;17.20;68.60
12434;DHT22;6281;49.038;8.372;2023-04-15T11:28:26;17.40;60.80
12434;DHT22;6281;49.038;8.372;2023-04-15T11:30:53;16.70;60.10
12434;DHT22;6281;49.038;8.372;2023-04-15T11:33:21;17.10;58.60
12434;DHT22;6281;49.038;8.372;2023-04-15T11:35:49;17.30;64.70
12434;DHT22;6281;49.038;8.372;2023-04-15T11:38:17;17.30;72.30
12434;DHT22;6281;49.038;8.372;2023-04-15T11:40:44;17.60;70.00
12434;DHT22;6281;49.038;8.372;2023-04-15T11:43:13;17.80;64.50
12434;DHT22;6281;49.038;8.372;2023-04-15T11:45:48;18.30;55.90
12434;DHT22;6281;49.038;8.372;2023-04-15T11:48:16;18.70;57.50
12434;DHT22;6281;49.038;8.372;2023-04-15T11:50:43;17.40;57.40
12434;DHT22;6281;49.038;8.372;2023-04-15T11:53:11;18.30;60.40
12434;DHT22;6281;49.038;8.372;2023-04-15T11:55:46;18.60;56.90
12434;DHT22;6281;49.038;8.372;2023-04-15T11:58:15;18.30;60.30
12434;DHT22;6281;49.038;8.372;2023-04-15T12:00:46;17.90;61.70
12434;DHT22;6281;49.038;8.372;2023-04-15T12:03:18;17.90;56.50
12434;DHT22;6281;49.038;8.372;2023-04-15T12:06:05;18.70;57.40
12434;DHT22;6281;49.038;8.372;2023-04-15T12:08:58;18.70;52.80
12434;DHT22;6281;49.038;8.372;2023-04-15T12:11:40;18.80;50.20
12434;DHT22;6281;49.038;8.372;2023-04-15T12:14:10;18.90;52.40
12434;DHT22;6281;49.038;8.372;2023-04-15T12:16:38;18.50;57.90
12434;DHT22;6281;49.038;8.372;2023-04-15T12:19:08;20.10;50.10
12434;DHT22;6281;49.038;8.372;2023-04-15T12:21:37;20.20;47.80
12434;DHT22;6281;49.038;8.372;2023-04-15T12:24:05;20.60;50.40
12434;DHT22;6281;49.038;8.372;2023-04-15T12:26:36;20.70;49.50
12434;DHT22;6281;49.038;8.372;2023-04-15T12:29:05;19.80;47.60
12434;DHT22;6281;49.038;8.372;2023-04-15T12:31:33;19.80;48.60
12434;DHT22;6281;49.038;8.372;2023-04-15T12:34:01;20.40;46.80
12434;DHT22;6281;49.038;8.372;2023-04-15T12:36:29;19.10;50.10
12434;DHT22;6281;49.038;8.372;2023-04-15T12:39:01;20.50;43.30
12434;DHT22;6281;49.038;8.372;2023-04-15T12:41:27;19.00;43.30
12434;DHT22;6281;49.038;8.372;2023-04-15T12:43:55;17.90;43.50
12434;DHT22;6281;49.038;8.372;2023-04-15T12:46:23;18.50;42.50
12434;DHT22;6281;49.038;8.372;2023-04-15T12:48:49;18.00;43.20
12434;DHT22;6281;49.038;8.372;2023-04-15T12:51:17;17.10;44.90
12434;DHT22;6281;49.038;8.372;2023-04-15T12:53:45;17.90;44.70
12434;DHT22;6281;49.038;8.372;2023-04-15T12:56:14;18.30;48.10
12434;DHT22;6281;49.038;8.372;2023-04-15T12:58:41;17.90;46.00
12434;DHT22;6281;49.038;8.372;2023-04-15T13:01:09;17.40;43.10
12434;DHT22;6281;49.038;8.372;2023-04-15T13:03:36;17.40;43.60
12434;DHT22;6281;49.038;8.372;2023-04-15T13:06:02;16.70;43.90
12434;DHT22;6281;49.038;8.372;2023-04-15T13:08:30;17.30;45.40
12434;DHT22;6281;49.038;8.372;2023-04-15T13:10:57;17.50;47.40
12434;DHT22;6281;49.038;8.372;2023-04-15T13:13:25;17.70;49.30
12434;DHT22;6281;49.038;8.372;2023-04-15T13:15:52;17.60;49.10
12434;DHT22;6281;49.038;8.372;2023-04-15T13:18:20;17.60;50.10
12434;DHT22;6281;49.038;8.372;2023-04-15T13:20:48;17.50;49.70
12434;DHT22;6281;49.038;8.372;2023-04-15T13:23:15;17.00;51.80
12434;DHT22;6281;49.038;8.372;2023-04-15T13:25:42;16.60;54.20
12434;DHT22;6281;49.038;8.372;2023-04-15T13:28:10;16.70;54.20
12434;DHT22;6281;49.038;8.372;2023-04-15T13:30:37;16.60;57.20
12434;DHT22;6281;49.038;8.372;2023-04-15T13:33:04;16.20;59.40
12434;DHT22;6281;49.038;8.372;2023-04-15T13:35:32;15.80;58.90
12434;DHT22;6281;49.038;8.372;2023-04-15T13:37:59;15.90;60.00
12434;DHT22;6281;49.038;8.372;2023-04-15T13:40:26;16.20;67.10
12434;DHT22;6281;49.038;8.372;2023-04-15T13:42:53;16.00;66.00
12434;DHT22;6281;49.038;8.372;2023-04-15T13:45:20;16.10;64.90
12434;DHT22;6281;49.038;8.372;2023-04-15T13:47:47;15.60;65.50
12434;DHT22;6281;49.038;8.372;2023-04-15T13:50:14;15.90;67.10
12434;DHT22;6281;49.038;8.372;2023-04-15T13:52:42;15.60;68.40
12434;DHT22;6281;49.038;8.372;2023-04-15T13:55:09;15.60;69.40
12434;DHT22;6281;49.038;8.372;2023-04-15T13:57:36;15.70;71.30
12434;DHT22;6281;49.038;8.372;2023-04-15T14:00:03;15.20;72.50
12434;DHT22;6281;49.038;8.372;2023-04-15T14:02:30;14.90;80.30
12434;DHT22;6281;49.038;8.372;2023-04-15T14:04:57;15.10;85.30
12434;DHT22;6281;49.038;8.372;2023-04-15T14:07:24;15.00;84.50
12434;DHT22;6281;49.038;8.372;2023-04-15T14:09:52;15.10;87.00
12434;DHT22;6281;49.038;8.372;2023-04-15T14:12:19;14.80;85.70
12434;DHT22;6281;49.038;8.372;2023-04-15T14:14:46;14.80;81.80
12434;DHT22;6281;49.038;8.372;2023-04-15T14:17:13;15.00;85.00
12434;DHT22;6281;49.038;8.372;2023-04-15T14:19:39;15.00;83.90
12434;DHT22;6281;49.038;8.372;2023-04-15T14:22:06;14.70;78.90
12434;DHT22;6281;49.038;8.372;2023-04-15T14:24:33;14.40;75.20
12434;DHT22;6281;49.038;8.372;2023-04-15T14:27:02;14.60;77.40
12434;DHT22;6281;49.038;8.372;2023-04-15T14:29:28;14.50;73.30
12434;DHT22;6281;49.038;8.372;2023-04-15T14:31:55;14.50;67.20
12434;DHT22;6281;49.038;8.372;2023-04-15T14:34:23;14.40;66.30
12434;DHT22;6281;49.038;8.372;2023-04-15T14:36:50;14.50;69.70
12434;DHT22;6281;49.038;8.372;2023-04-15T14:39:17;14.40;64.70
12434;DHT22;6281;49.038;8.372;2023-04-15T14:41:44;14.50;64.10
12434;DHT22;6281;49.038;8.372;2023-04-15T14:44:12;14.50;68.30
12434;DHT22;6281;49.038;8.372;2023-04-15T14:46:39;14.50;68.20
12434;DHT22;6281;49.038;8.372;2023-04-15T14:49:06;14.60;70.00
12434;DHT22;6281;49.038;8.372;2023-04-15T14:51:33;14.60;65.40
12434;DHT22;6281;49.038;8.372;2023-04-15T14:53:59;14.50;63.40
12434;DHT22;6281;49.038;8.372;2023-04-15T14:56:26;14.50;63.40
12434;DHT22;6281;49.038;8.372;2023-04-15T14:58:53;14.70;67.30
12434;DHT22;6281;49.038;8.372;2023-04-15T15:01:21;14.60;63.70
12434;DHT22;6281;49.038;8.372;2023-04-15T15:03:48;14.30;63.30
12434;DHT22;6281;49.038;8.372;2023-04-15T15:06:15;14.30;58.30
12434;DHT22;6281;49.038;8.372;2023-04-15T15:08:42;14.40;58.70
12434;DHT22;6281;49.038;8.372;2023-04-15T15:11:08;14.30;58.00
12434;DHT22;6281;49.038;8.372;2023-04-15T15:13:35;14.30;59.40
12434;DHT22;6281;49.038;8.372;2023-04-15T15:16:02;14.30;56.90
12434;DHT22;6281;49.038;8.372;2023-04-15T15:18:31;14.30;57.60
12434;DHT22;6281;49.038;8.372;2023-04-15T15:20:58;14.40;59.60
12434;DHT22;6281;49.038;8.372;2023-04-15T15:23:25;14.50;59.70
12434;DHT22;6281;49.038;8.372;2023-04-15T15:25:51;14.40;60.00
12434;DHT22;6281;49.038;8.372;2023-04-15T15:28:18;14.30;60.70
12434;DHT22;6281;49.038;8.372;2023-04-15T15:30:46;14.40;60.80
12434;DHT22;6281;49.038;8.372;2023-04-15T15:33:13;14.30;61.40
12434;DHT22;6281;49.038;8.372;2023-04-15T15:35:41;14.40;65.80
12434;DHT22;6281;49.038;8.372;2023-04-15T15:38:10;14.20;65.80
12434;DHT22;6281;49.038;8.372;2023-04-15T15:40:37;14.10;60.40
12434;DHT22;6281;49.038;8.372;2023-04-15T15:43:04;14.10;61.00
12434;DHT22;6281;49.038;8.372;2023-04-15T15:45:30;14.00;61.70
12434;DHT22;6281;49.038;8.372;2023-04-15T15:47:57;14.00;66.70
12434;DHT22;6281;49.038;8.372;2023-04-15T15:50:24;14.00;63.60
12434;DHT22;6281;49.038;8.372;2023-04-15T15:52:52;14.20;64.10
12434;DHT22;6281;49.038;8.372;2023-04-15T15:55:19;14.10;69.00
12434;DHT22;6281;49.038;8.372;2023-04-15T15:57:46;13.90;75.70
12434;DHT22;6281;49.038;8.372;2023-04-15T16:00:13;13.80;89.90
12434;DHT22;6281;49.038;8.372;2023-04-15T16:02:40;13.60;99.60