sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21781;BME280;52576;53.614;9.894;2022-12-20T00:00:30;100897.53;;;6.23;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:01:33;100903.34;;;6.27;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:02:37;100892.53;;;6.28;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:03:41;100887.72;;;6.32;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:04:46;100892.84;;;6.33;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:05:48;100891.03;;;6.34;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:06:52;100888.19;;;6.35;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:07:54;100882.69;;;6.37;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:08:59;100883.53;;;6.38;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:10:03;100878.88;;;6.40;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:11:07;100888.50;;;6.41;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:12:09;100886.50;;;6.43;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:13:13;100875.88;;;6.43;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:14:15;100877.88;;;6.41;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:15:18;100886.31;;;6.44;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:16:23;100886.16;;;6.46;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:17:26;100879.19;;;6.45;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:18:28;100878.19;;;6.46;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:19:32;100877.16;;;6.47;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:20:36;100872.88;;;6.46;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:21:39;100868.22;;;6.48;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:22:42;100873.53;;;6.48;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:23:44;100875.34;;;6.47;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:24:48;100871.69;;;6.48;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:25:50;100871.53;;;6.50;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:26:54;100876.84;;;6.50;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:27:56;100864.19;;;6.52;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:29:00;100871.16;;;6.53;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:30:02;100877.16;;;6.55;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:31:08;100888.75;;;6.54;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:32:10;100869.19;;;6.55;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:33:14;100878.13;;;6.54;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:34:16;100879.81;;;6.55;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:35:19;100876.47;;;6.53;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:36:24;100876.47;;;6.53;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:37:28;100859.09;;;6.42;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:38:30;100880.13;;;6.52;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:39:34;100873.16;;;6.51;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:40:36;100869.50;;;6.52;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:41:39;100870.34;;;6.52;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:42:42;100867.69;;;6.52;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:43:45;100870.16;;;6.54;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:44:49;100863.69;;;6.56;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:45:52;100865.31;;;6.57;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:46:54;100866.16;;;6.58;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:47:57;100868.81;;;6.58;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:49:00;100865.16;;;6.59;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:50:04;100859.66;;;6.60;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:51:09;100864.16;;;6.60;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:52:14;100866.63;;;6.61;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:53:16;100863.16;;;6.61;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:54:26;100855.34;;;6.59;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:55:28;100857.00;;;6.60;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:56:32;100858.19;;;6.58;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:57:34;100865.97;;;6.59;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:58:39;100867.81;;;6.59;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T00:59:41;100858.19;;;6.58;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:00:44;100852.88;;;6.58;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:01:57;100846.72;;;6.57;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:03:00;100844.91;;;6.58;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:04:03;100832.19;;;6.45;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:05:08;100846.06;;;6.55;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:06:11;100845.41;;;6.53;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:07:16;100848.25;;;6.52;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:08:18;100849.09;;;6.52;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:09:21;100848.44;;;6.50;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:10:24;100844.13;;;6.49;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:11:28;100842.63;;;6.47;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:12:31;100847.78;;;6.48;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:13:36;100850.59;;;6.47;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:14:40;100854.09;;;6.47;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:15:42;100861.22;;;6.47;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:16:46;100854.28;;;6.46;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:17:48;100854.28;;;6.46;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:18:53;100864.41;;;6.42;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:19:55;100852.63;;;6.45;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:21:02;100845.81;;;6.42;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:22:04;100860.41;;;6.46;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:23:09;100861.22;;;6.47;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:24:11;100857.59;;;6.48;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:25:15;100859.22;;;6.49;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:26:19;100854.56;;;6.51;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:27:23;100861.53;;;6.52;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:28:27;100863.03;;;6.54;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:29:30;100860.19;;;6.56;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:30:33;100855.53;;;6.58;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:31:35;100854.50;;;6.59;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:32:39;100857.00;;;6.60;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:33:41;100847.84;;;6.63;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:34:45;100855.84;;;6.63;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:35:54;100859.16;;;6.65;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:36:58;100858.97;;;6.66;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:38:01;100849.16;;;6.67;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:39:06;100855.94;;;6.69;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:40:10;100852.28;;;6.70;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:41:14;100849.44;;;6.72;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:42:19;100847.63;;;6.72;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:43:23;100844.78;;;6.74;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:44:55;100849.91;;;6.75;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:45:58;100852.22;;;6.78;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:47:01;100856.72;;;6.78;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:48:04;100838.78;;;6.80;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:49:11;100850.03;;;6.82;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:50:15;100849.03;;;6.83;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:51:18;100835.09;;;6.81;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:52:26;100836.41;;;6.85;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:53:31;100834.38;;;6.87;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:54:37;100834.38;;;6.87;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:55:43;100841.19;;;6.89;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:56:51;100827.72;;;6.91;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:57:58;100835.50;;;6.92;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T01:59:02;100830.84;;;6.94;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:00:07;100834.34;;;6.95;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:01:14;100826.38;;;6.95;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:02:17;100837.63;;;6.97;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:03:20;100833.13;;;6.97;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:04:23;100822.50;;;6.97;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:05:25;100830.28;;;6.99;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:06:29;100831.13;;;6.99;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:07:35;100829.13;;;7.01;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:08:40;100829.94;;;7.02;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:09:44;100827.28;;;7.02;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:11:01;100834.91;;;7.05;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:12:08;100834.91;;;7.05;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:13:20;100832.06;;;7.06;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:14:34;100835.34;;;7.08;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:15:46;100839.69;;;7.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:16:57;100834.38;;;7.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:18:07;100833.34;;;7.10;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:19:24;100833.34;;;7.10;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:20:57;100824.38;;;7.11;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:22:12;100828.69;;;7.12;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:25:32;100816.88;;;7.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:28:44;100821.84;;;7.18;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:30:09;100806.94;;;7.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:31:14;100817.78;;;7.22;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:32:24;100816.78;;;7.23;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:33:28;100813.94;;;7.24;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:34:32;100812.94;;;7.25;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:35:38;100815.41;;;7.27;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:36:43;100813.41;;;7.29;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:37:51;100810.56;;;7.30;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:38:54;100810.38;;;7.32;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:39:57;100816.34;;;7.34;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:41:02;100816.16;;;7.35;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:42:09;100807.19;;;7.36;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:43:11;100802.66;;;7.37;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:44:30;100801.69;;;7.38;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:45:54;100804.72;;;7.35;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:47:00;100801.50;;;7.39;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:48:05;100806.63;;;7.41;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:49:13;100802.34;;;7.40;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:50:20;100805.59;;;7.42;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:51:25;100804.63;;;7.43;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:52:30;100802.75;;;7.43;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:53:33;100803.59;;;7.44;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:54:37;100800.56;;;7.47;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:55:43;100796.25;;;7.46;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:56:51;100791.59;;;7.48;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:58:00;100786.91;;;7.50;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T02:59:07;100792.06;;;7.51;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:00:14;100787.53;;;7.52;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:01:22;100798.84;;;7.54;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:02:28;100798.66;;;7.55;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:03:53;100791.50;;;7.56;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:04:56;100792.16;;;7.58;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:06:01;100783.97;;;7.59;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:07:06;100783.13;;;7.59;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:08:09;100789.09;;;7.61;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:09:12;100787.28;;;7.61;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:10:16;100773.78;;;7.63;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:11:18;100782.56;;;7.63;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:12:22;100773.59;;;7.64;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:13:25;100787.56;;;7.67;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:14:33;100776.91;;;7.67;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:15:38;100783.88;;;7.68;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:16:42;100777.53;;;7.68;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:17:44;100782.84;;;7.68;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:18:47;100781.84;;;7.70;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:19:50;100788.81;;;7.71;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:20:53;100794.13;;;7.71;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:21:55;100789.66;;;7.71;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:22:58;100802.78;;;7.73;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:24:01;100793.81;;;7.74;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:25:05;100788.28;;;7.75;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:26:07;100785.63;;;7.75;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:27:15;100788.91;;;7.77;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:28:18;100786.25;;;7.77;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:29:21;100778.44;;;7.76;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:30:23;100776.63;;;7.76;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:31:27;100775.59;;;7.77;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:32:30;100780.91;;;7.77;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:33:33;100786.09;;;7.79;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:34:40;100786.09;;;7.79;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:35:45;100785.91;;;7.80;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:36:50;100786.69;;;7.81;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:37:53;100781.38;;;7.81;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:38:57;100789.19;;;7.82;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:40:02;100783.69;;;7.84;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:41:06;100797.81;;;7.84;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:42:09;100798.47;;;7.86;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:43:12;100795.59;;;7.88;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:44:15;100796.25;;;7.90;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:45:17;100786.44;;;7.90;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:46:21;100782.75;;;7.91;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:47:24;100783.41;;;7.93;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:48:29;100780.72;;;7.93;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:49:32;100781.38;;;7.95;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:50:35;100780.16;;;7.98;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:51:38;100783.47;;;8.00;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:52:41;100780.63;;;8.01;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:53:43;100770.59;;;8.03;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:54:48;100771.19;;;7.99;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:55:55;100765.09;;;8.05;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:56:58;100770.41;;;8.05;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:58:01;100761.41;;;8.06;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T03:59:07;100767.56;;;8.06;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:00:10;100775.38;;;8.08;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:01:23;100762.88;;;8.08;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:02:26;100766.72;;;8.06;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:03:31;100774.19;;;8.10;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:04:33;100781.16;;;8.11;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:05:36;100775.81;;;8.11;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:06:39;100777.47;;;8.12;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:07:42;100784.44;;;8.13;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:08:46;100775.44;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:09:56;100770.94;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:10:59;100781.41;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:12:37;100783.25;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:13:43;100779.78;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:14:46;100771.78;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:15:49;100781.59;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:17:02;100769.31;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:18:06;100772.78;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:19:11;100774.63;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:20:20;100769.31;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:21:35;100766.66;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:22:39;100767.63;;;8.13;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:23:41;100767.63;;;8.13;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:24:46;100762.31;;;8.13;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:26:00;100771.31;;;8.12;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:27:05;100762.88;;;8.08;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:28:07;100770.50;;;8.11;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:29:12;100761.13;;;8.01;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:30:16;100773.34;;;8.10;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:31:19;100779.50;;;8.10;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:32:25;100777.84;;;8.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:33:29;100766.53;;;8.07;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:34:32;100765.34;;;8.10;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:35:36;100769.84;;;8.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:36:38;100763.72;;;8.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:37:47;100754.69;;;8.10;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:38:51;100747.53;;;8.10;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:39:55;100757.19;;;8.11;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:41:22;100751.66;;;8.13;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:42:31;100753.31;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:43:34;100759.47;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:44:38;100751.47;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:45:41;100756.00;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:46:45;100754.97;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:47:49;100760.28;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:48:59;100754.97;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:50:06;100754.97;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:51:09;100761.13;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:52:11;100762.75;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:53:32;100765.44;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:55:08;100756.59;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:56:11;100764.41;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:57:14;100763.59;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:58:16;100758.28;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T04:59:20;100756.41;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:00:26;100754.78;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:01:35;100765.44;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:02:39;100759.06;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:03:45;100765.44;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:04:48;100760.94;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:05:52;100744.25;;;8.08;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:06:56;100763.59;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:07:59;100762.75;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:09:03;100752.94;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:10:08;100761.13;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:11:12;100753.94;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:12:15;100746.78;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:13:18;100755.59;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:14:22;100752.75;;;8.18;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:15:25;100751.09;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:16:27;100742.28;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:17:33;100745.94;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:18:35;100745.16;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:19:49;100748.81;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:20:56;100745.16;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:22:19;100740.56;;;8.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:23:44;100728.91;;;8.10;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:25:09;100739.19;;;8.13;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:26:41;100738.34;;;8.13;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:27:44;100741.19;;;8.11;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:28:47;100738.53;;;8.11;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:29:50;100743.03;;;8.11;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:30:52;100732.56;;;8.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:31:56;100733.41;;;8.10;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:33:00;100734.44;;;8.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:34:03;100744.88;;;8.10;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:35:09;100735.41;;;8.08;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:36:13;100729.91;;;8.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:37:16;100737.88;;;8.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:38:19;100728.25;;;8.08;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:39:22;100736.06;;;8.10;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:40:28;100729.09;;;8.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:41:32;100726.34;;;8.02;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:42:35;100738.91;;;8.08;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:43:38;100719.44;;;8.08;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:44:41;100724.56;;;8.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:45:45;100726.44;;;8.09;100.00
21781;BME280;52576;53.614;9.894;2022-12-20T05:46:49;100722.75;;;8.10;100.00