sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23556;DHT22;11956;53.184;8.578;2023-05-20T00:02:23;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:05:24;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:08:25;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:11:25;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:14:26;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:17:27;13.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:20:28;13.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:23:30;13.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:26:31;13.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:29:32;13.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:32:33;13.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:35:35;13.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:38:35;13.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:41:36;13.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:44:38;13.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:47:39;13.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:50:41;13.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:53:42;13.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:56:43;13.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T00:59:44;12.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:02:45;12.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:05:46;12.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:08:47;12.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:11:57;12.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:15:10;12.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:18:13;12.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:21:20;12.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:24:22;12.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:27:23;12.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:30:32;12.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:33:36;12.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:36:39;12.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:39:41;12.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:42:43;12.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:45:45;12.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:48:46;11.90;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:51:47;11.90;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:54:48;11.90;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T01:57:50;11.90;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:00:51;11.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:03:52;11.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:06:53;11.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:09:57;11.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:12:58;11.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:15:59;11.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:19:00;11.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:22:02;11.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:25:03;11.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:28:04;11.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:31:09;11.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:34:10;11.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:37:11;11.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:40:12;11.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:43:13;11.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:46:14;11.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:49:18;11.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:52:19;11.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:55:22;11.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T02:58:23;11.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:01:25;11.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:04:27;11.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:07:28;11.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:10:29;11.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:13:30;11.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:16:32;11.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:19:34;11.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:22:38;11.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:25:39;11.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:28:40;11.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:31:42;11.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:34:42;11.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:37:43;11.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:40:46;11.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:43:47;11.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:46:48;11.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:49:49;11.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:52:49;11.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:55:53;11.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T03:58:54;11.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:01:55;11.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:04:56;11.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:07:58;11.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:11:00;11.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:14:02;11.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:17:03;11.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:20:06;11.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:23:10;11.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:26:11;11.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:29:12;11.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:32:17;11.90;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:35:19;12.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:38:22;11.90;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:41:29;11.90;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:44:30;11.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:47:31;11.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:50:37;12.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:53:40;12.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:56:41;12.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T04:59:43;12.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:02:45;12.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:05:46;12.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:08:48;13.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:11:49;13.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:14:50;13.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:17:51;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:21:00;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:24:01;14.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:27:02;15.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:30:05;15.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:33:06;15.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:36:07;15.90;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:39:08;16.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:42:10;16.70;98.80
23556;DHT22;11956;53.184;8.578;2023-05-20T05:45:11;17.00;97.90
23556;DHT22;11956;53.184;8.578;2023-05-20T05:48:12;17.00;98.00
23556;DHT22;11956;53.184;8.578;2023-05-20T05:51:14;17.60;97.50
23556;DHT22;11956;53.184;8.578;2023-05-20T05:54:15;18.40;95.80
23556;DHT22;11956;53.184;8.578;2023-05-20T05:57:16;19.10;94.20
23556;DHT22;11956;53.184;8.578;2023-05-20T06:00:17;19.20;93.40
23556;DHT22;11956;53.184;8.578;2023-05-20T06:03:21;18.60;94.00
23556;DHT22;11956;53.184;8.578;2023-05-20T06:06:22;18.20;95.40
23556;DHT22;11956;53.184;8.578;2023-05-20T06:09:23;18.60;94.50
23556;DHT22;11956;53.184;8.578;2023-05-20T06:12:26;18.50;94.90
23556;DHT22;11956;53.184;8.578;2023-05-20T06:15:27;19.10;94.30
23556;DHT22;11956;53.184;8.578;2023-05-20T06:18:30;19.70;93.50
23556;DHT22;11956;53.184;8.578;2023-05-20T06:21:36;20.30;92.30
23556;DHT22;11956;53.184;8.578;2023-05-20T06:24:38;21.10;91.00
23556;DHT22;11956;53.184;8.578;2023-05-20T06:27:40;21.70;89.80
23556;DHT22;11956;53.184;8.578;2023-05-20T06:30:43;21.60;87.90
23556;DHT22;11956;53.184;8.578;2023-05-20T06:33:44;21.20;89.00
23556;DHT22;11956;53.184;8.578;2023-05-20T06:36:47;21.40;90.00
23556;DHT22;11956;53.184;8.578;2023-05-20T06:39:48;22.40;87.30
23556;DHT22;11956;53.184;8.578;2023-05-20T06:42:53;23.60;83.20
23556;DHT22;11956;53.184;8.578;2023-05-20T06:46:14;24.30;79.60
23556;DHT22;11956;53.184;8.578;2023-05-20T06:49:21;24.30;79.40
23556;DHT22;11956;53.184;8.578;2023-05-20T06:52:22;24.10;79.40
23556;DHT22;11956;53.184;8.578;2023-05-20T06:55:23;24.00;79.10
23556;DHT22;11956;53.184;8.578;2023-05-20T06:58:24;24.00;79.00
23556;DHT22;11956;53.184;8.578;2023-05-20T07:01:26;23.80;78.30
23556;DHT22;11956;53.184;8.578;2023-05-20T07:04:27;22.90;81.70
23556;DHT22;11956;53.184;8.578;2023-05-20T07:07:28;24.10;79.60
23556;DHT22;11956;53.184;8.578;2023-05-20T07:10:29;25.10;77.00
23556;DHT22;11956;53.184;8.578;2023-05-20T07:13:30;25.50;74.60
23556;DHT22;11956;53.184;8.578;2023-05-20T07:16:32;26.10;73.20
23556;DHT22;11956;53.184;8.578;2023-05-20T07:19:34;26.60;71.60
23556;DHT22;11956;53.184;8.578;2023-05-20T07:22:36;26.20;70.40
23556;DHT22;11956;53.184;8.578;2023-05-20T07:25:48;25.30;72.20
23556;DHT22;11956;53.184;8.578;2023-05-20T07:28:49;25.80;71.90
23556;DHT22;11956;53.184;8.578;2023-05-20T07:31:51;26.80;69.70
23556;DHT22;11956;53.184;8.578;2023-05-20T07:34:52;27.30;67.90
23556;DHT22;11956;53.184;8.578;2023-05-20T07:37:53;26.70;68.20
23556;DHT22;11956;53.184;8.578;2023-05-20T07:40:54;25.80;70.70
23556;DHT22;11956;53.184;8.578;2023-05-20T07:43:55;26.60;70.20
23556;DHT22;11956;53.184;8.578;2023-05-20T07:46:56;27.60;68.00
23556;DHT22;11956;53.184;8.578;2023-05-20T07:49:57;28.00;66.00
23556;DHT22;11956;53.184;8.578;2023-05-20T07:52:58;28.00;66.50
23556;DHT22;11956;53.184;8.578;2023-05-20T07:56:01;27.70;64.60
23556;DHT22;11956;53.184;8.578;2023-05-20T07:59:03;28.00;64.20
23556;DHT22;11956;53.184;8.578;2023-05-20T08:02:10;27.60;64.60
23556;DHT22;11956;53.184;8.578;2023-05-20T08:05:12;28.40;63.80
23556;DHT22;11956;53.184;8.578;2023-05-20T08:08:13;28.90;61.90
23556;DHT22;11956;53.184;8.578;2023-05-20T08:11:23;27.30;63.60
23556;DHT22;11956;53.184;8.578;2023-05-20T08:14:24;27.00;63.30
23556;DHT22;11956;53.184;8.578;2023-05-20T08:17:27;27.30;64.00
23556;DHT22;11956;53.184;8.578;2023-05-20T08:20:28;27.20;63.80
23556;DHT22;11956;53.184;8.578;2023-05-20T08:23:30;27.60;63.10
23556;DHT22;11956;53.184;8.578;2023-05-20T08:26:31;27.80;63.50
23556;DHT22;11956;53.184;8.578;2023-05-20T08:29:32;29.10;61.30
23556;DHT22;11956;53.184;8.578;2023-05-20T08:32:34;28.00;61.00
23556;DHT22;11956;53.184;8.578;2023-05-20T08:35:36;28.00;61.20
23556;DHT22;11956;53.184;8.578;2023-05-20T08:38:38;27.40;62.40
23556;DHT22;11956;53.184;8.578;2023-05-20T08:41:40;27.20;63.20
23556;DHT22;11956;53.184;8.578;2023-05-20T08:44:43;26.40;63.50
23556;DHT22;11956;53.184;8.578;2023-05-20T08:47:46;27.10;61.40
23556;DHT22;11956;53.184;8.578;2023-05-20T08:50:50;26.80;62.60
23556;DHT22;11956;53.184;8.578;2023-05-20T08:53:52;26.50;62.80
23556;DHT22;11956;53.184;8.578;2023-05-20T08:56:53;26.50;61.90
23556;DHT22;11956;53.184;8.578;2023-05-20T08:59:55;26.50;62.80
23556;DHT22;11956;53.184;8.578;2023-05-20T09:02:58;27.80;61.20
23556;DHT22;11956;53.184;8.578;2023-05-20T09:06:07;27.50;60.70
23556;DHT22;11956;53.184;8.578;2023-05-20T09:09:10;27.80;60.50
23556;DHT22;11956;53.184;8.578;2023-05-20T09:12:14;27.50;59.60
23556;DHT22;11956;53.184;8.578;2023-05-20T09:15:15;26.40;63.30
23556;DHT22;11956;53.184;8.578;2023-05-20T09:18:16;26.80;62.60
23556;DHT22;11956;53.184;8.578;2023-05-20T09:21:17;27.60;60.90
23556;DHT22;11956;53.184;8.578;2023-05-20T09:24:25;28.60;59.80
23556;DHT22;11956;53.184;8.578;2023-05-20T09:27:26;27.00;60.10
23556;DHT22;11956;53.184;8.578;2023-05-20T09:30:27;26.50;60.40
23556;DHT22;11956;53.184;8.578;2023-05-20T09:33:29;27.90;59.20
23556;DHT22;11956;53.184;8.578;2023-05-20T09:36:33;28.20;56.70
23556;DHT22;11956;53.184;8.578;2023-05-20T09:39:43;27.00;56.80
23556;DHT22;11956;53.184;8.578;2023-05-20T09:43:01;24.00;61.20
23556;DHT22;11956;53.184;8.578;2023-05-20T09:46:03;24.30;63.00
23556;DHT22;11956;53.184;8.578;2023-05-20T09:49:05;24.90;60.50
23556;DHT22;11956;53.184;8.578;2023-05-20T09:52:07;25.20;61.30
23556;DHT22;11956;53.184;8.578;2023-05-20T09:55:10;27.00;57.90
23556;DHT22;11956;53.184;8.578;2023-05-20T09:58:12;26.70;57.70
23556;DHT22;11956;53.184;8.578;2023-05-20T10:01:13;26.80;57.40
23556;DHT22;11956;53.184;8.578;2023-05-20T10:04:15;26.50;57.30
23556;DHT22;11956;53.184;8.578;2023-05-20T10:18:48;23.80;63.30
23556;DHT22;11956;53.184;8.578;2023-05-20T10:22:07;25.20;61.60
23556;DHT22;11956;53.184;8.578;2023-05-20T10:25:11;24.80;61.90
23556;DHT22;11956;53.184;8.578;2023-05-20T10:28:32;25.20;62.50
23556;DHT22;11956;53.184;8.578;2023-05-20T10:31:43;25.30;61.70
23556;DHT22;11956;53.184;8.578;2023-05-20T10:35:01;25.80;59.10
23556;DHT22;11956;53.184;8.578;2023-05-20T10:38:11;24.10;62.10
23556;DHT22;11956;53.184;8.578;2023-05-20T10:41:12;24.50;61.10
23556;DHT22;11956;53.184;8.578;2023-05-20T10:44:13;22.60;66.80
23556;DHT22;11956;53.184;8.578;2023-05-20T10:47:14;21.80;68.90
23556;DHT22;11956;53.184;8.578;2023-05-20T10:50:26;21.30;71.00
23556;DHT22;11956;53.184;8.578;2023-05-20T10:53:29;21.00;71.20
23556;DHT22;11956;53.184;8.578;2023-05-20T10:56:39;20.90;72.30
23556;DHT22;11956;53.184;8.578;2023-05-20T10:59:53;21.00;72.20
23556;DHT22;11956;53.184;8.578;2023-05-20T11:02:55;20.70;73.30
23556;DHT22;11956;53.184;8.578;2023-05-20T11:05:56;20.10;73.70
23556;DHT22;11956;53.184;8.578;2023-05-20T11:09:03;19.80;75.00
23556;DHT22;11956;53.184;8.578;2023-05-20T11:12:06;19.40;77.60
23556;DHT22;11956;53.184;8.578;2023-05-20T11:15:09;19.60;77.90
23556;DHT22;11956;53.184;8.578;2023-05-20T11:18:11;20.00;78.10
23556;DHT22;11956;53.184;8.578;2023-05-20T11:21:14;20.20;76.80
23556;DHT22;11956;53.184;8.578;2023-05-20T11:24:24;20.30;76.80
23556;DHT22;11956;53.184;8.578;2023-05-20T11:27:27;20.10;77.10
23556;DHT22;11956;53.184;8.578;2023-05-20T11:30:29;19.90;78.40
23556;DHT22;11956;53.184;8.578;2023-05-20T11:33:30;19.40;80.50
23556;DHT22;11956;53.184;8.578;2023-05-20T11:36:31;19.60;81.70
23556;DHT22;11956;53.184;8.578;2023-05-20T11:39:32;19.80;81.50
23556;DHT22;11956;53.184;8.578;2023-05-20T11:42:34;19.60;82.20
23556;DHT22;11956;53.184;8.578;2023-05-20T11:45:46;19.60;83.40
23556;DHT22;11956;53.184;8.578;2023-05-20T11:48:55;19.70;83.70
23556;DHT22;11956;53.184;8.578;2023-05-20T11:51:56;19.60;84.80
23556;DHT22;11956;53.184;8.578;2023-05-20T11:54:58;19.70;84.70
23556;DHT22;11956;53.184;8.578;2023-05-20T11:58:00;20.00;84.30
23556;DHT22;11956;53.184;8.578;2023-05-20T12:01:01;19.90;84.60
23556;DHT22;11956;53.184;8.578;2023-05-20T12:04:04;20.30;83.90
23556;DHT22;11956;53.184;8.578;2023-05-20T12:07:04;19.70;83.40
23556;DHT22;11956;53.184;8.578;2023-05-20T12:10:09;20.10;83.80
23556;DHT22;11956;53.184;8.578;2023-05-20T12:13:10;19.70;84.80
23556;DHT22;11956;53.184;8.578;2023-05-20T12:16:12;19.70;84.70
23556;DHT22;11956;53.184;8.578;2023-05-20T12:19:13;19.70;85.00
23556;DHT22;11956;53.184;8.578;2023-05-20T12:22:14;19.50;86.20
23556;DHT22;11956;53.184;8.578;2023-05-20T12:25:16;19.20;87.50
23556;DHT22;11956;53.184;8.578;2023-05-20T12:28:18;19.30;87.40
23556;DHT22;11956;53.184;8.578;2023-05-20T12:31:19;19.30;86.90
23556;DHT22;11956;53.184;8.578;2023-05-20T12:34:20;19.30;87.40
23556;DHT22;11956;53.184;8.578;2023-05-20T12:37:21;19.10;88.10
23556;DHT22;11956;53.184;8.578;2023-05-20T12:40:22;18.90;89.60
23556;DHT22;11956;53.184;8.578;2023-05-20T12:43:23;18.80;90.10
23556;DHT22;11956;53.184;8.578;2023-05-20T12:46:24;18.60;90.30
23556;DHT22;11956;53.184;8.578;2023-05-20T12:49:25;18.90;90.50
23556;DHT22;11956;53.184;8.578;2023-05-20T12:52:26;19.10;90.20
23556;DHT22;11956;53.184;8.578;2023-05-20T12:55:27;18.90;90.50
23556;DHT22;11956;53.184;8.578;2023-05-20T12:58:27;18.90;90.40
23556;DHT22;11956;53.184;8.578;2023-05-20T13:01:28;19.10;90.20
23556;DHT22;11956;53.184;8.578;2023-05-20T13:04:29;19.00;90.30
23556;DHT22;11956;53.184;8.578;2023-05-20T13:07:31;19.10;90.40
23556;DHT22;11956;53.184;8.578;2023-05-20T13:10:32;18.60;90.40
23556;DHT22;11956;53.184;8.578;2023-05-20T13:13:33;18.90;90.10
23556;DHT22;11956;53.184;8.578;2023-05-20T13:16:33;18.70;90.60
23556;DHT22;11956;53.184;8.578;2023-05-20T13:19:34;18.90;90.70
23556;DHT22;11956;53.184;8.578;2023-05-20T13:22:35;19.10;90.80
23556;DHT22;11956;53.184;8.578;2023-05-20T13:25:36;19.50;89.70
23556;DHT22;11956;53.184;8.578;2023-05-20T13:28:37;19.50;89.20
23556;DHT22;11956;53.184;8.578;2023-05-20T13:31:38;19.50;89.70
23556;DHT22;11956;53.184;8.578;2023-05-20T13:34:39;19.70;89.20
23556;DHT22;11956;53.184;8.578;2023-05-20T13:37:40;19.80;89.30
23556;DHT22;11956;53.184;8.578;2023-05-20T13:40:41;20.10;87.60
23556;DHT22;11956;53.184;8.578;2023-05-20T13:43:42;20.10;87.80
23556;DHT22;11956;53.184;8.578;2023-05-20T13:46:43;20.20;87.40
23556;DHT22;11956;53.184;8.578;2023-05-20T13:49:44;19.60;88.10
23556;DHT22;11956;53.184;8.578;2023-05-20T13:52:45;19.20;90.50
23556;DHT22;11956;53.184;8.578;2023-05-20T13:55:46;19.40;90.40
23556;DHT22;11956;53.184;8.578;2023-05-20T13:58:47;19.40;90.50
23556;DHT22;11956;53.184;8.578;2023-05-20T14:01:48;19.40;90.30
23556;DHT22;11956;53.184;8.578;2023-05-20T14:04:50;19.20;90.70
23556;DHT22;11956;53.184;8.578;2023-05-20T14:07:50;19.40;91.30
23556;DHT22;11956;53.184;8.578;2023-05-20T14:10:51;19.40;90.50
23556;DHT22;11956;53.184;8.578;2023-05-20T14:13:54;19.10;91.30
23556;DHT22;11956;53.184;8.578;2023-05-20T14:16:55;19.40;91.20
23556;DHT22;11956;53.184;8.578;2023-05-20T14:19:56;19.10;91.90
23556;DHT22;11956;53.184;8.578;2023-05-20T14:22:57;19.50;91.30
23556;DHT22;11956;53.184;8.578;2023-05-20T14:26:00;19.70;90.90
23556;DHT22;11956;53.184;8.578;2023-05-20T14:29:00;18.90;91.90
23556;DHT22;11956;53.184;8.578;2023-05-20T14:32:01;19.00;92.00
23556;DHT22;11956;53.184;8.578;2023-05-20T14:35:04;19.10;92.30
23556;DHT22;11956;53.184;8.578;2023-05-20T14:38:06;19.40;92.10
23556;DHT22;11956;53.184;8.578;2023-05-20T14:41:06;19.60;92.00
23556;DHT22;11956;53.184;8.578;2023-05-20T14:44:07;19.70;91.60
23556;DHT22;11956;53.184;8.578;2023-05-20T14:47:08;19.20;92.30
23556;DHT22;11956;53.184;8.578;2023-05-20T14:50:09;19.20;92.50
23556;DHT22;11956;53.184;8.578;2023-05-20T14:53:10;18.90;93.10
23556;DHT22;11956;53.184;8.578;2023-05-20T14:56:11;19.10;93.00
23556;DHT22;11956;53.184;8.578;2023-05-20T14:59:12;19.40;93.30
23556;DHT22;11956;53.184;8.578;2023-05-20T15:02:13;19.70;92.80
23556;DHT22;11956;53.184;8.578;2023-05-20T15:05:15;19.60;93.00
23556;DHT22;11956;53.184;8.578;2023-05-20T15:08:17;19.30;93.20
23556;DHT22;11956;53.184;8.578;2023-05-20T15:11:18;19.20;93.90
23556;DHT22;11956;53.184;8.578;2023-05-20T15:14:19;19.30;93.80
23556;DHT22;11956;53.184;8.578;2023-05-20T15:17:20;19.30;93.70
23556;DHT22;11956;53.184;8.578;2023-05-20T15:20:20;19.00;93.90
23556;DHT22;11956;53.184;8.578;2023-05-20T15:23:21;18.90;94.60
23556;DHT22;11956;53.184;8.578;2023-05-20T15:26:25;19.20;94.50
23556;DHT22;11956;53.184;8.578;2023-05-20T15:29:26;19.20;94.20
23556;DHT22;11956;53.184;8.578;2023-05-20T15:32:27;19.00;94.90
23556;DHT22;11956;53.184;8.578;2023-05-20T15:35:28;18.90;94.90
23556;DHT22;11956;53.184;8.578;2023-05-20T15:38:29;19.00;95.00
23556;DHT22;11956;53.184;8.578;2023-05-20T15:41:30;18.90;95.30
23556;DHT22;11956;53.184;8.578;2023-05-20T15:44:32;19.00;95.50
23556;DHT22;11956;53.184;8.578;2023-05-20T15:47:35;19.00;95.90
23556;DHT22;11956;53.184;8.578;2023-05-20T15:50:36;19.00;96.00
23556;DHT22;11956;53.184;8.578;2023-05-20T15:53:37;18.90;95.90
23556;DHT22;11956;53.184;8.578;2023-05-20T15:56:38;18.70;96.10
23556;DHT22;11956;53.184;8.578;2023-05-20T15:59:39;18.70;96.40
23556;DHT22;11956;53.184;8.578;2023-05-20T16:02:40;18.80;96.60
23556;DHT22;11956;53.184;8.578;2023-05-20T16:05:42;18.90;96.70
23556;DHT22;11956;53.184;8.578;2023-05-20T16:08:42;18.90;96.30
23556;DHT22;11956;53.184;8.578;2023-05-20T16:11:43;18.80;96.60
23556;DHT22;11956;53.184;8.578;2023-05-20T16:14:44;18.90;96.80
23556;DHT22;11956;53.184;8.578;2023-05-20T16:17:45;19.00;96.50
23556;DHT22;11956;53.184;8.578;2023-05-20T16:20:46;19.00;96.80
23556;DHT22;11956;53.184;8.578;2023-05-20T16:23:47;18.90;96.60
23556;DHT22;11956;53.184;8.578;2023-05-20T16:26:48;18.90;97.10
23556;DHT22;11956;53.184;8.578;2023-05-20T16:29:49;18.60;97.60
23556;DHT22;11956;53.184;8.578;2023-05-20T16:32:50;18.70;97.60
23556;DHT22;11956;53.184;8.578;2023-05-20T16:35:51;18.70;97.30
23556;DHT22;11956;53.184;8.578;2023-05-20T16:38:52;18.70;97.60
23556;DHT22;11956;53.184;8.578;2023-05-20T16:41:53;18.50;97.90
23556;DHT22;11956;53.184;8.578;2023-05-20T16:44:53;18.30;98.20
23556;DHT22;11956;53.184;8.578;2023-05-20T16:47:55;18.20;98.70
23556;DHT22;11956;53.184;8.578;2023-05-20T16:50:56;18.00;99.40
23556;DHT22;11956;53.184;8.578;2023-05-20T16:53:57;17.90;99.50
23556;DHT22;11956;53.184;8.578;2023-05-20T16:56:58;17.90;99.70
23556;DHT22;11956;53.184;8.578;2023-05-20T16:59:59;17.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:03:00;17.90;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:06:01;17.90;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:09:02;18.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:12:04;18.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:15:06;18.10;99.80
23556;DHT22;11956;53.184;8.578;2023-05-20T17:18:07;17.90;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:21:08;17.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:24:09;17.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:27:10;17.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:30:11;17.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:33:12;17.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:36:13;17.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:39:15;17.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:42:16;17.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:45:17;17.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:48:18;17.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:51:19;17.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:54:20;17.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T17:57:20;17.60;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:00:21;17.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:03:22;17.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:06:23;17.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:09:25;17.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:12:26;17.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:15:27;17.50;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:18:28;17.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:21:29;17.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:24:30;17.40;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:27:31;17.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:30:32;17.20;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:33:33;17.30;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:36:34;17.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:39:35;17.10;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:42:36;17.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:45:36;17.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:48:37;17.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:51:39;17.00;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:54:40;16.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T18:57:41;16.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T19:00:42;16.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T19:03:42;16.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T19:06:44;16.80;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T19:09:45;16.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T19:12:46;16.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T19:15:46;16.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T19:18:47;16.70;99.90
23556;DHT22;11956;53.184;8.578;2023-05-20T19:21:48;16.60;99.90