sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71764;BME280;59602;52.142;5.408;2022-07-10T00:02:18;102913.50;;;16.87;62.88
71764;BME280;59602;52.142;5.408;2022-07-10T00:04:45;102911.16;;;16.86;63.23
71764;BME280;59602;52.142;5.408;2022-07-10T00:07:12;102911.94;;;16.86;62.80
71764;BME280;59602;52.142;5.408;2022-07-10T00:09:38;102905.66;;;16.86;63.79
71764;BME280;59602;52.142;5.408;2022-07-10T00:12:05;102913.47;;;16.84;63.91
71764;BME280;59602;52.142;5.408;2022-07-10T00:14:32;102915.81;;;16.82;63.39
71764;BME280;59602;52.142;5.408;2022-07-10T00:16:58;102910.22;;;16.78;63.68
71764;BME280;59602;52.142;5.408;2022-07-10T00:19:25;102913.31;;;16.76;64.23
71764;BME280;59602;52.142;5.408;2022-07-10T00:21:51;102907.03;;;16.76;63.58
71764;BME280;59602;52.142;5.408;2022-07-10T00:24:18;102902.31;;;16.73;64.10
71764;BME280;59602;52.142;5.408;2022-07-10T00:26:44;102908.53;;;16.70;64.47
71764;BME280;59602;52.142;5.408;2022-07-10T00:29:11;102905.34;;;16.68;64.24
71764;BME280;59602;52.142;5.408;2022-07-10T00:31:38;102897.50;;;16.66;64.44
71764;BME280;59602;52.142;5.408;2022-07-10T00:34:04;102900.25;;;16.66;64.54
71764;BME280;59602;52.142;5.408;2022-07-10T00:36:32;102904.53;;;16.64;64.44
71764;BME280;59602;52.142;5.408;2022-07-10T00:38:59;102903.69;;;16.59;64.67
71764;BME280;59602;52.142;5.408;2022-07-10T00:41:25;102897.41;;;16.59;64.64
71764;BME280;59602;52.142;5.408;2022-07-10T00:43:57;102898.91;;;16.56;65.35
71764;BME280;59602;52.142;5.408;2022-07-10T00:46:25;102900.44;;;16.54;65.24
71764;BME280;59602;52.142;5.408;2022-07-10T00:48:53;102906.34;;;16.52;65.80
71764;BME280;59602;52.142;5.408;2022-07-10T00:51:22;102905.53;;;16.52;66.01
71764;BME280;59602;52.142;5.408;2022-07-10T00:53:50;102898.03;;;16.49;65.95
71764;BME280;59602;52.142;5.408;2022-07-10T00:56:19;102900.34;;;16.47;65.95
71764;BME280;59602;52.142;5.408;2022-07-10T00:58:47;102891.69;;;16.45;66.01
71764;BME280;59602;52.142;5.408;2022-07-10T01:01:14;102893.59;;;16.40;65.70
71764;BME280;59602;52.142;5.408;2022-07-10T01:03:42;102893.59;;;16.40;65.52
71764;BME280;59602;52.142;5.408;2022-07-10T01:06:08;102886.94;;;16.42;66.13
71764;BME280;59602;52.142;5.408;2022-07-10T01:08:35;102886.53;;;16.39;66.23
71764;BME280;59602;52.142;5.408;2022-07-10T01:11:02;102879.00;;;16.36;65.42
71764;BME280;59602;52.142;5.408;2022-07-10T01:13:29;102879.41;;;16.35;65.67
71764;BME280;59602;52.142;5.408;2022-07-10T01:15:57;102880.19;;;16.35;65.25
71764;BME280;59602;52.142;5.408;2022-07-10T01:18:25;102881.38;;;16.38;66.42
71764;BME280;59602;52.142;5.408;2022-07-10T01:20:53;102878.66;;;16.38;66.02
71764;BME280;59602;52.142;5.408;2022-07-10T01:23:21;102875.19;;;16.41;65.22
71764;BME280;59602;52.142;5.408;2022-07-10T01:25:49;102873.16;;;16.38;65.28
71764;BME280;59602;52.142;5.408;2022-07-10T01:28:16;102867.63;;;16.34;64.72
71764;BME280;59602;52.142;5.408;2022-07-10T01:30:43;102864.44;;;16.32;64.54
71764;BME280;59602;52.142;5.408;2022-07-10T01:33:10;102859.31;;;16.31;65.06
71764;BME280;59602;52.142;5.408;2022-07-10T01:35:37;102859.25;;;16.27;65.53
71764;BME280;59602;52.142;5.408;2022-07-10T01:38:03;102864.75;;;16.27;66.57
71764;BME280;59602;52.142;5.408;2022-07-10T01:40:30;102858.03;;;16.25;66.45
71764;BME280;59602;52.142;5.408;2022-07-10T01:42:56;102857.63;;;16.23;66.31
71764;BME280;59602;52.142;5.408;2022-07-10T01:45:25;102858.78;;;16.22;65.90
71764;BME280;59602;52.142;5.408;2022-07-10T01:47:51;102856.09;;;16.25;65.65
71764;BME280;59602;52.142;5.408;2022-07-10T01:50:19;102858.47;;;16.27;65.90
71764;BME280;59602;52.142;5.408;2022-07-10T01:52:45;102860.84;;;16.28;66.04
71764;BME280;59602;52.142;5.408;2022-07-10T01:55:13;102860.00;;;16.24;66.45
71764;BME280;59602;52.142;5.408;2022-07-10T01:57:40;102857.63;;;16.23;66.20
71764;BME280;59602;52.142;5.408;2022-07-10T02:00:07;102856.91;;;16.26;67.72
71764;BME280;59602;52.142;5.408;2022-07-10T02:02:34;102847.16;;;16.32;66.92
71764;BME280;59602;52.142;5.408;2022-07-10T02:05:01;102845.66;;;16.34;66.81
71764;BME280;59602;52.142;5.408;2022-07-10T02:07:27;102846.44;;;16.35;67.26
71764;BME280;59602;52.142;5.408;2022-07-10T02:09:55;102850.06;;;16.43;66.95
71764;BME280;59602;52.142;5.408;2022-07-10T02:12:21;102845.78;;;16.45;66.31
71764;BME280;59602;52.142;5.408;2022-07-10T02:14:48;102843.03;;;16.45;66.15
71764;BME280;59602;52.142;5.408;2022-07-10T02:17:14;102839.88;;;16.43;66.74
71764;BME280;59602;52.142;5.408;2022-07-10T02:19:42;102838.72;;;16.44;66.07
71764;BME280;59602;52.142;5.408;2022-07-10T02:22:09;102836.78;;;16.45;66.80
71764;BME280;59602;52.142;5.408;2022-07-10T02:24:35;102832.44;;;16.44;66.92
71764;BME280;59602;52.142;5.408;2022-07-10T02:27:02;102836.34;;;16.43;67.53
71764;BME280;59602;52.142;5.408;2022-07-10T02:29:29;102832.38;;;16.40;66.56
71764;BME280;59602;52.142;5.408;2022-07-10T02:31:55;102836.25;;;16.35;66.42
71764;BME280;59602;52.142;5.408;2022-07-10T02:34:22;102837.38;;;16.31;66.24
71764;BME280;59602;52.142;5.408;2022-07-10T02:36:48;102838.53;;;16.30;66.80
71764;BME280;59602;52.142;5.408;2022-07-10T02:39:16;102835.41;;;16.31;66.60
71764;BME280;59602;52.142;5.408;2022-07-10T02:41:43;102835.47;;;16.35;66.61
71764;BME280;59602;52.142;5.408;2022-07-10T02:44:09;102835.88;;;16.37;66.25
71764;BME280;59602;52.142;5.408;2022-07-10T02:46:36;102828.78;;;16.36;66.29
71764;BME280;59602;52.142;5.408;2022-07-10T02:49:02;102823.63;;;16.31;66.62
71764;BME280;59602;52.142;5.408;2022-07-10T02:51:30;102812.59;;;16.27;66.40
71764;BME280;59602;52.142;5.408;2022-07-10T02:53:57;102827.13;;;16.28;66.61
71764;BME280;59602;52.142;5.408;2022-07-10T02:56:23;102820.47;;;16.29;66.76
71764;BME280;59602;52.142;5.408;2022-07-10T02:58:50;102825.09;;;16.25;66.67
71764;BME280;59602;52.142;5.408;2022-07-10T03:01:16;102820.72;;;16.20;66.83
71764;BME280;59602;52.142;5.408;2022-07-10T03:03:43;102832.88;;;16.19;67.00
71764;BME280;59602;52.142;5.408;2022-07-10T03:06:09;102825.06;;;16.21;67.32
71764;BME280;59602;52.142;5.408;2022-07-10T03:08:36;102826.22;;;16.20;67.16
71764;BME280;59602;52.142;5.408;2022-07-10T03:11:03;102827.00;;;16.21;67.38
71764;BME280;59602;52.142;5.408;2022-07-10T03:13:29;102838.41;;;16.23;67.31
71764;BME280;59602;52.142;5.408;2022-07-10T03:15:56;102839.25;;;16.27;66.99
71764;BME280;59602;52.142;5.408;2022-07-10T03:18:22;102836.88;;;16.25;67.40
71764;BME280;59602;52.142;5.408;2022-07-10T03:20:49;102834.56;;;16.27;66.84
71764;BME280;59602;52.142;5.408;2022-07-10T03:23:16;102825.91;;;16.25;66.75
71764;BME280;59602;52.142;5.408;2022-07-10T03:25:43;102824.31;;;16.24;67.16
71764;BME280;59602;52.142;5.408;2022-07-10T03:28:10;102830.59;;;16.25;66.75
71764;BME280;59602;52.142;5.408;2022-07-10T03:30:37;102827.44;;;16.23;67.54
71764;BME280;59602;52.142;5.408;2022-07-10T03:33:03;102830.16;;;16.23;67.03
71764;BME280;59602;52.142;5.408;2022-07-10T03:35:32;102825.06;;;16.21;67.55
71764;BME280;59602;52.142;5.408;2022-07-10T03:37:58;102823.13;;;16.22;67.23
71764;BME280;59602;52.142;5.408;2022-07-10T03:40:25;102828.25;;;16.23;67.25
71764;BME280;59602;52.142;5.408;2022-07-10T03:42:52;102825.50;;;16.23;67.49
71764;BME280;59602;52.142;5.408;2022-07-10T03:45:19;102820.41;;;16.25;67.23
71764;BME280;59602;52.142;5.408;2022-07-10T03:47:45;102825.16;;;16.28;67.54
71764;BME280;59602;52.142;5.408;2022-07-10T03:50:12;102825.53;;;16.27;67.17
71764;BME280;59602;52.142;5.408;2022-07-10T03:52:38;102828.34;;;16.30;67.22
71764;BME280;59602;52.142;5.408;2022-07-10T03:55:05;102823.28;;;16.32;67.12
71764;BME280;59602;52.142;5.408;2022-07-10T03:57:32;102820.13;;;16.34;67.34
71764;BME280;59602;52.142;5.408;2022-07-10T04:00:17;102813.09;;;16.36;67.10
71764;BME280;59602;52.142;5.408;2022-07-10T04:02:43;102801.72;;;16.34;66.62
71764;BME280;59602;52.142;5.408;2022-07-10T04:05:10;102795.00;;;16.32;67.23
71764;BME280;59602;52.142;5.408;2022-07-10T04:07:37;102813.88;;;16.33;67.00
71764;BME280;59602;52.142;5.408;2022-07-10T04:10:04;102812.72;;;16.34;67.25
71764;BME280;59602;52.142;5.408;2022-07-10T04:12:31;102812.28;;;16.32;67.60
71764;BME280;59602;52.142;5.408;2022-07-10T04:14:58;102810.69;;;16.31;67.31
71764;BME280;59602;52.142;5.408;2022-07-10T04:17:24;102805.63;;;16.33;67.13
71764;BME280;59602;52.142;5.408;2022-07-10T04:19:51;102812.72;;;16.34;67.40
71764;BME280;59602;52.142;5.408;2022-07-10T04:22:17;102816.25;;;16.35;67.32
71764;BME280;59602;52.142;5.408;2022-07-10T04:24:44;102809.22;;;16.37;67.60
71764;BME280;59602;52.142;5.408;2022-07-10T04:27:10;102805.28;;;16.38;67.42
71764;BME280;59602;52.142;5.408;2022-07-10T04:29:37;102804.16;;;16.39;67.24
71764;BME280;59602;52.142;5.408;2022-07-10T04:32:04;102807.31;;;16.42;67.33
71764;BME280;59602;52.142;5.408;2022-07-10T04:34:30;102812.06;;;16.45;67.51
71764;BME280;59602;52.142;5.408;2022-07-10T04:36:57;102808.53;;;16.44;67.66
71764;BME280;59602;52.142;5.408;2022-07-10T04:39:23;102804.59;;;16.45;67.66
71764;BME280;59602;52.142;5.408;2022-07-10T04:41:50;102804.59;;;16.45;68.18
71764;BME280;59602;52.142;5.408;2022-07-10T04:44:17;102810.09;;;16.45;67.55
71764;BME280;59602;52.142;5.408;2022-07-10T04:46:43;102806.19;;;16.46;67.81
71764;BME280;59602;52.142;5.408;2022-07-10T04:49:10;102803.13;;;16.51;68.02
71764;BME280;59602;52.142;5.408;2022-07-10T04:51:36;102796.91;;;16.54;67.67
71764;BME280;59602;52.142;5.408;2022-07-10T04:54:08;102800.03;;;16.56;68.10
71764;BME280;59602;52.142;5.408;2022-07-10T04:56:35;102805.59;;;16.60;68.14
71764;BME280;59602;52.142;5.408;2022-07-10T04:59:01;102800.94;;;16.64;67.86
71764;BME280;59602;52.142;5.408;2022-07-10T05:01:28;102801.38;;;16.66;67.88
71764;BME280;59602;52.142;5.408;2022-07-10T05:03:55;102802.56;;;16.69;67.97
71764;BME280;59602;52.142;5.408;2022-07-10T05:06:22;102811.59;;;16.69;68.00
71764;BME280;59602;52.142;5.408;2022-07-10T05:08:49;102811.69;;;16.76;68.43
71764;BME280;59602;52.142;5.408;2022-07-10T05:11:19;102818.88;;;16.85;67.36
71764;BME280;59602;52.142;5.408;2022-07-10T05:13:46;102823.31;;;16.96;67.85
71764;BME280;59602;52.142;5.408;2022-07-10T05:16:15;102815.91;;;16.97;67.98
71764;BME280;59602;52.142;5.408;2022-07-10T05:18:46;102816.63;;;16.94;67.92
71764;BME280;59602;52.142;5.408;2022-07-10T05:21:12;102811.09;;;16.90;67.53
71764;BME280;59602;52.142;5.408;2022-07-10T05:23:39;102814.63;;;16.91;67.28
71764;BME280;59602;52.142;5.408;2022-07-10T05:26:06;102818.22;;;16.95;68.07
71764;BME280;59602;52.142;5.408;2022-07-10T05:28:32;102811.91;;;16.94;68.01
71764;BME280;59602;52.142;5.408;2022-07-10T05:31:00;102815.06;;;16.93;67.80
71764;BME280;59602;52.142;5.408;2022-07-10T05:33:26;102821.28;;;16.90;67.84
71764;BME280;59602;52.142;5.408;2022-07-10T05:35:55;102824.84;;;16.90;67.94
71764;BME280;59602;52.142;5.408;2022-07-10T05:38:22;102822.47;;;16.89;68.13
71764;BME280;59602;52.142;5.408;2022-07-10T05:40:48;102821.69;;;16.88;68.21
71764;BME280;59602;52.142;5.408;2022-07-10T05:43:15;102818.53;;;16.90;68.72
71764;BME280;59602;52.142;5.408;2022-07-10T05:45:41;102813.44;;;16.88;68.65
71764;BME280;59602;52.142;5.408;2022-07-10T05:48:15;102817.34;;;16.87;68.62
71764;BME280;59602;52.142;5.408;2022-07-10T05:50:41;102819.66;;;16.85;68.56
71764;BME280;59602;52.142;5.408;2022-07-10T05:53:08;102814.22;;;16.89;68.88
71764;BME280;59602;52.142;5.408;2022-07-10T05:55:34;102814.22;;;16.89;68.38
71764;BME280;59602;52.142;5.408;2022-07-10T05:58:01;102810.28;;;16.90;68.19
71764;BME280;59602;52.142;5.408;2022-07-10T06:00:27;102820.56;;;16.96;68.21
71764;BME280;59602;52.142;5.408;2022-07-10T06:02:54;102813.50;;;16.95;67.72
71764;BME280;59602;52.142;5.408;2022-07-10T06:05:20;102814.66;;;16.94;68.46
71764;BME280;59602;52.142;5.408;2022-07-10T06:07:48;102819.03;;;16.99;68.88
71764;BME280;59602;52.142;5.408;2022-07-10T06:10:14;102818.31;;;17.02;68.12
71764;BME280;59602;52.142;5.408;2022-07-10T06:12:41;102811.69;;;17.07;68.43
71764;BME280;59602;52.142;5.408;2022-07-10T06:15:07;102807.81;;;17.11;68.28
71764;BME280;59602;52.142;5.408;2022-07-10T06:17:34;102821.66;;;17.22;68.20
71764;BME280;59602;52.142;5.408;2022-07-10T06:20:01;102813.91;;;17.31;67.76
71764;BME280;59602;52.142;5.408;2022-07-10T06:22:28;102821.38;;;17.31;67.51
71764;BME280;59602;52.142;5.408;2022-07-10T06:25:04;102818.63;;;17.31;67.62
71764;BME280;59602;52.142;5.408;2022-07-10T06:27:31;102810.38;;;17.31;67.34
71764;BME280;59602;52.142;5.408;2022-07-10T06:29:58;102828.41;;;17.28;67.76
71764;BME280;59602;52.142;5.408;2022-07-10T06:32:26;102827.22;;;17.29;67.86
71764;BME280;59602;52.142;5.408;2022-07-10T06:34:54;102822.16;;;17.31;67.93
71764;BME280;59602;52.142;5.408;2022-07-10T06:37:21;102824.91;;;17.31;67.47
71764;BME280;59602;52.142;5.408;2022-07-10T06:39:48;102822.94;;;17.32;68.12
71764;BME280;59602;52.142;5.408;2022-07-10T06:42:15;102820.97;;;17.32;67.75
71764;BME280;59602;52.142;5.408;2022-07-10T06:44:42;102831.16;;;17.28;68.28
71764;BME280;59602;52.142;5.408;2022-07-10T06:47:12;102820.94;;;17.29;67.69
71764;BME280;59602;52.142;5.408;2022-07-10T06:49:58;102830.44;;;17.35;67.56
71764;BME280;59602;52.142;5.408;2022-07-10T06:52:25;102819.44;;;17.35;67.90
71764;BME280;59602;52.142;5.408;2022-07-10T06:54:53;102819.44;;;17.35;67.16
71764;BME280;59602;52.142;5.408;2022-07-10T06:57:20;102820.25;;;17.39;66.63
71764;BME280;59602;52.142;5.408;2022-07-10T06:59:46;102814.38;;;17.40;67.03
71764;BME280;59602;52.142;5.408;2022-07-10T07:02:13;102816.47;;;17.51;66.47
71764;BME280;59602;52.142;5.408;2022-07-10T07:04:40;102815.38;;;17.62;65.93
71764;BME280;59602;52.142;5.408;2022-07-10T07:07:06;102825.28;;;17.71;66.12
71764;BME280;59602;52.142;5.408;2022-07-10T07:09:33;102814.66;;;17.69;65.34
71764;BME280;59602;52.142;5.408;2022-07-10T07:11:59;102819.78;;;17.71;65.39
71764;BME280;59602;52.142;5.408;2022-07-10T07:14:26;102830.38;;;17.72;65.48
71764;BME280;59602;52.142;5.408;2022-07-10T07:17:00;102820.25;;;17.80;64.85
71764;BME280;59602;52.142;5.408;2022-07-10T07:19:32;102813.25;;;17.86;64.81
71764;BME280;59602;52.142;5.408;2022-07-10T07:22:20;102827.44;;;17.92;65.41
71764;BME280;59602;52.142;5.408;2022-07-10T07:25:06;102825.88;;;17.91;64.83
71764;BME280;59602;52.142;5.408;2022-07-10T07:27:34;102822.72;;;17.92;64.74
71764;BME280;59602;52.142;5.408;2022-07-10T07:30:05;102822.75;;;17.96;64.70
71764;BME280;59602;52.142;5.408;2022-07-10T07:32:32;102821.59;;;18.00;64.32
71764;BME280;59602;52.142;5.408;2022-07-10T07:35:00;102814.56;;;18.07;64.67
71764;BME280;59602;52.142;5.408;2022-07-10T07:40:18;102818.94;;;18.11;64.20
71764;BME280;59602;52.142;5.408;2022-07-10T07:42:46;102817.38;;;18.14;65.24
71764;BME280;59602;52.142;5.408;2022-07-10T07:45:13;102832.38;;;18.20;65.41
71764;BME280;59602;52.142;5.408;2022-07-10T07:47:45;102828.47;;;18.24;64.34
71764;BME280;59602;52.142;5.408;2022-07-10T07:50:14;102823.00;;;18.32;63.46
71764;BME280;59602;52.142;5.408;2022-07-10T07:52:41;102839.16;;;18.37;63.59
71764;BME280;59602;52.142;5.408;2022-07-10T07:55:09;102836.38;;;18.37;63.14
71764;BME280;59602;52.142;5.408;2022-07-10T07:57:37;102830.47;;;18.35;63.31
71764;BME280;59602;52.142;5.408;2022-07-10T08:00:05;102839.91;;;18.34;63.66
71764;BME280;59602;52.142;5.408;2022-07-10T08:02:34;102838.31;;;18.33;63.87
71764;BME280;59602;52.142;5.408;2022-07-10T08:05:01;102833.22;;;18.31;63.46
71764;BME280;59602;52.142;5.408;2022-07-10T08:07:39;102836.72;;;18.28;63.60
71764;BME280;59602;52.142;5.408;2022-07-10T08:10:09;102837.91;;;18.31;63.50
71764;BME280;59602;52.142;5.408;2022-07-10T08:12:36;102839.09;;;18.30;64.06
71764;BME280;59602;52.142;5.408;2022-07-10T08:15:02;102833.63;;;18.33;64.12
71764;BME280;59602;52.142;5.408;2022-07-10T08:17:29;102834.41;;;18.37;63.77
71764;BME280;59602;52.142;5.408;2022-07-10T08:19:56;102831.69;;;18.41;63.22
71764;BME280;59602;52.142;5.408;2022-07-10T08:22:22;102833.69;;;18.48;63.23
71764;BME280;59602;52.142;5.408;2022-07-10T08:24:49;102822.72;;;18.51;63.95
71764;BME280;59602;52.142;5.408;2022-07-10T08:27:15;102826.25;;;18.52;64.37
71764;BME280;59602;52.142;5.408;2022-07-10T08:29:42;102829.41;;;18.54;63.59
71764;BME280;59602;52.142;5.408;2022-07-10T08:32:09;102823.13;;;18.53;63.36
71764;BME280;59602;52.142;5.408;2022-07-10T08:34:36;102823.13;;;18.53;63.60
71764;BME280;59602;52.142;5.408;2022-07-10T08:37:03;102826.25;;;18.52;63.73
71764;BME280;59602;52.142;5.408;2022-07-10T08:39:30;102825.47;;;18.51;63.37
71764;BME280;59602;52.142;5.408;2022-07-10T08:41:58;102827.41;;;18.51;63.34
71764;BME280;59602;52.142;5.408;2022-07-10T08:44:26;102826.28;;;18.59;63.70
71764;BME280;59602;52.142;5.408;2022-07-10T08:46:53;102819.19;;;18.58;63.70
71764;BME280;59602;52.142;5.408;2022-07-10T08:49:20;102820.78;;;18.66;63.94
71764;BME280;59602;52.142;5.408;2022-07-10T08:51:53;102823.19;;;18.71;62.45
71764;BME280;59602;52.142;5.408;2022-07-10T08:54:23;102826.72;;;18.75;62.77
71764;BME280;59602;52.142;5.408;2022-07-10T08:56:50;102818.53;;;18.86;63.44
71764;BME280;59602;52.142;5.408;2022-07-10T08:59:18;102826.06;;;18.93;62.28
71764;BME280;59602;52.142;5.408;2022-07-10T09:01:47;102820.13;;;18.91;62.19
71764;BME280;59602;52.142;5.408;2022-07-10T09:04:17;102824.88;;;18.94;61.90
71764;BME280;59602;52.142;5.408;2022-07-10T09:06:44;102819.78;;;18.96;62.67
71764;BME280;59602;52.142;5.408;2022-07-10T09:09:11;102811.91;;;19.01;62.04
71764;BME280;59602;52.142;5.408;2022-07-10T09:11:40;102816.25;;;19.02;61.52
71764;BME280;59602;52.142;5.408;2022-07-10T09:14:11;102815.09;;;19.07;61.85
71764;BME280;59602;52.142;5.408;2022-07-10T09:16:41;102814.72;;;19.16;61.31
71764;BME280;59602;52.142;5.408;2022-07-10T09:21:46;102817.47;;;19.19;60.17
71764;BME280;59602;52.142;5.408;2022-07-10T09:24:13;102811.56;;;19.14;61.04
71764;BME280;59602;52.142;5.408;2022-07-10T09:26:41;102812.31;;;19.18;61.33
71764;BME280;59602;52.142;5.408;2022-07-10T09:29:10;102808.44;;;19.22;61.23
71764;BME280;59602;52.142;5.408;2022-07-10T09:34:17;102817.88;;;19.21;60.94
71764;BME280;59602;52.142;5.408;2022-07-10T09:36:44;102804.88;;;19.25;60.54
71764;BME280;59602;52.142;5.408;2022-07-10T09:39:11;102805.66;;;19.29;60.70
71764;BME280;59602;52.142;5.408;2022-07-10T09:41:39;102803.69;;;19.26;60.38
71764;BME280;59602;52.142;5.408;2022-07-10T09:44:05;102798.16;;;19.23;60.00
71764;BME280;59602;52.142;5.408;2022-07-10T09:46:39;102793.06;;;19.25;60.48
71764;BME280;59602;52.142;5.408;2022-07-10T09:49:08;102794.22;;;19.31;61.72
71764;BME280;59602;52.142;5.408;2022-07-10T09:51:39;102783.22;;;19.38;61.47
71764;BME280;59602;52.142;5.408;2022-07-10T09:54:14;102779.28;;;19.43;61.27
71764;BME280;59602;52.142;5.408;2022-07-10T09:56:46;102786.38;;;19.47;60.52
71764;BME280;59602;52.142;5.408;2022-07-10T09:59:20;102789.53;;;19.49;60.48
71764;BME280;59602;52.142;5.408;2022-07-10T10:01:49;102779.28;;;19.50;60.06
71764;BME280;59602;52.142;5.408;2022-07-10T10:04:18;102777.69;;;19.53;59.63
71764;BME280;59602;52.142;5.408;2022-07-10T10:06:50;102779.28;;;19.57;60.04
71764;BME280;59602;52.142;5.408;2022-07-10T10:12:01;102788.34;;;19.61;60.04
71764;BME280;59602;52.142;5.408;2022-07-10T10:14:30;102774.56;;;19.65;59.64
71764;BME280;59602;52.142;5.408;2022-07-10T10:16:59;102788.75;;;19.67;59.87
71764;BME280;59602;52.142;5.408;2022-07-10T10:19:26;102796.28;;;19.74;60.19
71764;BME280;59602;52.142;5.408;2022-07-10T10:22:27;102791.13;;;19.76;59.91
71764;BME280;59602;52.142;5.408;2022-07-10T10:24:54;102786.38;;;19.80;59.94
71764;BME280;59602;52.142;5.408;2022-07-10T10:27:21;102789.16;;;19.80;60.19
71764;BME280;59602;52.142;5.408;2022-07-10T10:29:50;102793.50;;;19.81;60.07
71764;BME280;59602;52.142;5.408;2022-07-10T10:32:17;102795.88;;;19.79;59.88
71764;BME280;59602;52.142;5.408;2022-07-10T10:34:46;102795.84;;;19.75;59.64
71764;BME280;59602;52.142;5.408;2022-07-10T10:37:38;102789.16;;;19.76;60.15
71764;BME280;59602;52.142;5.408;2022-07-10T10:40:09;102785.22;;;19.81;59.63
71764;BME280;59602;52.142;5.408;2022-07-10T10:42:42;102781.66;;;19.84;59.73
71764;BME280;59602;52.142;5.408;2022-07-10T10:47:59;102776.94;;;19.92;59.55
71764;BME280;59602;52.142;5.408;2022-07-10T10:50:48;102776.91;;;19.95;59.91
71764;BME280;59602;52.142;5.408;2022-07-10T10:53:19;102787.19;;;19.98;60.34
71764;BME280;59602;52.142;5.408;2022-07-10T10:58:41;102787.56;;;19.97;59.63
71764;BME280;59602;52.142;5.408;2022-07-10T11:06:45;102775.72;;;19.89;60.00
71764;BME280;59602;52.142;5.408;2022-07-10T11:09:31;102778.91;;;19.87;59.29
71764;BME280;59602;52.142;5.408;2022-07-10T11:12:01;102781.25;;;19.82;59.16
71764;BME280;59602;52.142;5.408;2022-07-10T11:14:28;102782.47;;;19.81;59.64
71764;BME280;59602;52.142;5.408;2022-07-10T11:17:03;102776.13;;;19.84;59.17
71764;BME280;59602;52.142;5.408;2022-07-10T11:19:33;102771.00;;;19.82;59.19
71764;BME280;59602;52.142;5.408;2022-07-10T11:24:54;102776.53;;;19.89;59.20
71764;BME280;59602;52.142;5.408;2022-07-10T11:27:32;102774.94;;;19.92;59.12
71764;BME280;59602;52.142;5.408;2022-07-10T11:30:02;102776.13;;;19.95;58.69
71764;BME280;59602;52.142;5.408;2022-07-10T11:32:37;102781.25;;;19.93;58.29
71764;BME280;59602;52.142;5.408;2022-07-10T11:35:06;102771.78;;;19.94;58.38
71764;BME280;59602;52.142;5.408;2022-07-10T11:37:34;102780.84;;;20.01;59.96
71764;BME280;59602;52.142;5.408;2022-07-10T11:40:08;102778.88;;;20.05;57.94
71764;BME280;59602;52.142;5.408;2022-07-10T11:42:49;102770.59;;;20.05;58.65
71764;BME280;59602;52.142;5.408;2022-07-10T11:45:24;102775.31;;;20.08;57.79
71764;BME280;59602;52.142;5.408;2022-07-10T11:47:56;102776.09;;;20.09;57.96
71764;BME280;59602;52.142;5.408;2022-07-10T11:50:23;102772.16;;;20.10;57.38
71764;BME280;59602;52.142;5.408;2022-07-10T11:52:51;102768.59;;;20.13;57.91
71764;BME280;59602;52.142;5.408;2022-07-10T11:55:20;102764.63;;;20.18;57.35
71764;BME280;59602;52.142;5.408;2022-07-10T11:57:48;102768.97;;;20.19;56.78
71764;BME280;59602;52.142;5.408;2022-07-10T12:00:21;102758.72;;;20.19;56.34
71764;BME280;59602;52.142;5.408;2022-07-10T12:02:55;102755.94;;;20.23;56.48
71764;BME280;59602;52.142;5.408;2022-07-10T12:05:36;102753.94;;;20.27;56.78
71764;BME280;59602;52.142;5.408;2022-07-10T12:08:04;102746.03;;;20.32;56.83
71764;BME280;59602;52.142;5.408;2022-07-10T12:10:33;102753.91;;;20.38;56.89
71764;BME280;59602;52.142;5.408;2022-07-10T12:13:04;102757.84;;;20.40;56.97
71764;BME280;59602;52.142;5.408;2022-07-10T12:15:38;102760.22;;;20.38;55.86
71764;BME280;59602;52.142;5.408;2022-07-10T12:18:16;102753.94;;;20.30;55.98
71764;BME280;59602;52.142;5.408;2022-07-10T12:20:46;102761.44;;;20.30;56.80
71764;BME280;59602;52.142;5.408;2022-07-10T12:23:19;102763.78;;;20.35;56.66
71764;BME280;59602;52.142;5.408;2022-07-10T12:25:47;102759.44;;;20.41;55.83
71764;BME280;59602;52.142;5.408;2022-07-10T12:28:15;102758.22;;;20.46;56.39
71764;BME280;59602;52.142;5.408;2022-07-10T12:30:44;102759.78;;;20.47;55.56
71764;BME280;59602;52.142;5.408;2022-07-10T12:33:14;102758.56;;;20.51;56.06
71764;BME280;59602;52.142;5.408;2022-07-10T12:35:53;102764.09;;;20.55;54.37
71764;BME280;59602;52.142;5.408;2022-07-10T12:38:40;102756.63;;;20.59;54.76
71764;BME280;59602;52.142;5.408;2022-07-10T12:41:10;102756.22;;;20.61;54.23
71764;BME280;59602;52.142;5.408;2022-07-10T12:43:39;102771.19;;;20.67;56.76
71764;BME280;59602;52.142;5.408;2022-07-10T12:46:11;102754.53;;;20.74;54.45
71764;BME280;59602;52.142;5.408;2022-07-10T12:48:38;102756.09;;;20.82;53.53
71764;BME280;59602;52.142;5.408;2022-07-10T12:51:20;102762.38;;;20.86;53.80
71764;BME280;59602;52.142;5.408;2022-07-10T12:53:47;102756.03;;;20.89;54.77
71764;BME280;59602;52.142;5.408;2022-07-10T12:56:33;102757.25;;;20.92;54.34
71764;BME280;59602;52.142;5.408;2022-07-10T12:59:02;102744.56;;;20.94;53.73
71764;BME280;59602;52.142;5.408;2022-07-10T13:01:41;102748.13;;;20.95;53.37
71764;BME280;59602;52.142;5.408;2022-07-10T13:04:08;102753.22;;;21.00;53.86
71764;BME280;59602;52.142;5.408;2022-07-10T13:06:39;102745.69;;;21.04;54.04
71764;BME280;59602;52.142;5.408;2022-07-10T13:09:39;102740.09;;;21.11;53.81
71764;BME280;59602;52.142;5.408;2022-07-10T13:12:18;102746.00;;;21.13;52.66
71764;BME280;59602;52.142;5.408;2022-07-10T13:14:56;102741.63;;;21.20;54.24
71764;BME280;59602;52.142;5.408;2022-07-10T13:17:26;102741.22;;;21.21;52.85
71764;BME280;59602;52.142;5.408;2022-07-10T13:19:52;102736.47;;;21.22;53.82
71764;BME280;59602;52.142;5.408;2022-07-10T13:25:59;102744.72;;;21.25;52.04
71764;BME280;59602;52.142;5.408;2022-07-10T13:29:11;102734.84;;;21.28;52.54