sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5872;BME280;2962;51.312;7.378;2022-11-03T00:01:39;97478.75;;;8.55;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:04:06;97474.38;;;8.51;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:06:32;97444.50;;;8.51;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:08:59;97483.31;;;8.51;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:11:25;97471.31;;;8.52;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:13:50;97483.59;;;8.46;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:16:16;97469.25;;;8.46;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:18:41;97469.75;;;8.51;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:21:09;97475.16;;;8.51;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:23:37;97461.69;;;8.55;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:28:50;97464.50;;;8.43;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:31:21;97467.56;;;8.41;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:33:47;97464.94;;;8.45;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:36:16;97469.94;;;8.43;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:38:42;97477.63;;;8.41;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:41:09;97471.50;;;8.44;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:43:34;97477.53;;;8.53;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:46:01;97468.50;;;8.49;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:48:26;97457.94;;;8.44;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:53:33;97434.97;;;8.41;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:56:00;97461.44;;;8.44;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T00:58:25;97472.22;;;8.41;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:00:58;97464.31;;;8.36;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:03:23;97467.63;;;8.29;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:05:49;97450.75;;;8.36;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:08:35;97456.63;;;8.38;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:11:10;97462.38;;;8.36;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:13:54;97471.50;;;8.44;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:16:20;97460.22;;;8.42;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:18:45;97460.94;;;8.39;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:21:11;97456.53;;;8.34;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:23:36;97445.06;;;8.41;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:26:06;97449.41;;;8.45;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:28:39;97449.88;;;8.47;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:31:19;97436.78;;;8.53;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:33:45;97438.22;;;8.47;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:36:12;97443.03;;;8.53;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:38:37;97440.22;;;8.50;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:41:04;97447.72;;;8.56;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:43:30;97430.56;;;8.52;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:48:34;97428.81;;;8.60;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:51:01;97412.78;;;8.55;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:53:28;97414.03;;;8.58;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:55:58;97418.63;;;8.57;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T01:58:36;97422.59;;;8.60;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:01:02;97416.75;;;8.58;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:03:31;97405.97;;;8.45;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:05:59;97412.34;;;8.53;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:10:54;97390.50;;;8.46;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:13:23;97402.94;;;8.47;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:15:51;97388.66;;;8.50;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:18:20;97383.13;;;8.46;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:20:53;97384.22;;;8.42;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:23:28;97365.03;;;8.35;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:25:57;97387.25;;;8.40;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:28:25;97375.25;;;8.41;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:38:59;97370.38;;;8.31;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:41:26;97354.25;;;8.22;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:43:54;97362.41;;;8.22;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:46:21;97352.28;;;8.19;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:48:48;97333.06;;;8.28;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:51:14;97347.00;;;8.26;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:53:52;97342.13;;;8.16;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T02:56:20;97343.13;;;8.08;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:01:32;97325.53;;;8.02;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:04:05;97319.41;;;8.05;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:06:50;97324.81;;;8.05;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:09:22;97316.53;;;7.98;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:11:50;97304.91;;;7.97;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:14:21;97320.53;;;8.04;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:17:00;97301.81;;;7.99;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:19:47;97307.41;;;8.06;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:22:43;97311.97;;;8.02;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:28:18;97288.41;;;8.06;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:30:45;97293.69;;;7.99;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:33:14;97295.41;;;8.07;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:35:41;97294.28;;;8.08;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:38:12;97282.72;;;8.11;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:40:41;97290.97;;;8.18;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:43:09;97292.28;;;8.24;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:45:36;97287.22;;;8.23;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:48:03;97277.22;;;8.27;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:50:32;97272.84;;;8.22;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:53:00;97261.72;;;8.27;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:55:33;97265.00;;;8.37;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T03:58:00;97269.88;;;8.27;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:00:26;97285.06;;;8.32;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:02:51;97261.50;;;8.36;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:05:16;97250.44;;;8.25;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:07:41;97271.94;;;8.34;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:10:15;97256.78;;;8.33;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:12:41;97243.13;;;8.29;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:15:25;97254.06;;;8.33;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:18:09;97236.50;;;8.27;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:20:53;97229.56;;;8.29;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:23:37;97260.44;;;8.21;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:26:05;97237.84;;;8.17;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:28:35;97242.72;;;8.27;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:31:00;97238.31;;;8.19;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:33:26;97231.88;;;8.27;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:35:54;97214.28;;;8.21;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:38:22;97236.66;;;8.34;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:40:58;97214.88;;;8.30;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:43:33;97209.06;;;8.32;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:46:00;97223.78;;;8.31;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:48:26;97211.00;;;8.31;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:50:58;97212.88;;;8.27;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:53:27;97211.41;;;8.33;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:55:54;97189.00;;;8.37;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T04:58:33;97206.53;;;8.39;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:01:00;97192.31;;;8.46;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:03:34;97202.94;;;8.54;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:06:18;97167.63;;;8.54;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:09:10;97203.41;;;8.60;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:11:39;97201.13;;;8.62;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:14:21;97207.41;;;8.66;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:16:48;97182.53;;;8.64;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:19:17;97187.09;;;8.60;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:21:43;97223.56;;;8.59;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:24:12;97182.13;;;8.62;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:26:37;97197.38;;;8.70;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:29:12;97180.97;;;8.63;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:31:40;97200.41;;;8.65;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:34:21;97179.41;;;8.62;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:36:50;97178.97;;;8.60;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:39:28;97167.75;;;8.62;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:41:55;97161.59;;;8.65;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:46:50;97149.03;;;8.79;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:49:16;97156.06;;;8.80;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:51:43;97157.50;;;8.74;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:54:18;97136.84;;;8.70;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:56:44;97137.75;;;8.77;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T05:59:12;97145.19;;;8.80;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:01:39;97154.06;;;8.77;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:04:19;97129.66;;;8.81;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:06:53;97138.72;;;8.89;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:09:22;97134.72;;;8.83;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:11:53;97144.81;;;8.82;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:14:24;97133.88;;;8.78;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:17:01;97129.94;;;8.76;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:19:38;97131.41;;;8.93;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:22:17;97146.72;;;9.04;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:24:44;97126.41;;;8.98;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:27:20;97133.38;;;8.96;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:29:50;97133.22;;;9.12;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:32:16;97124.88;;;9.24;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:34:45;97128.19;;;9.14;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:37:24;97121.09;;;9.05;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:39:53;97115.22;;;9.00;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:42:21;97113.63;;;8.99;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:44:49;97104.69;;;8.98;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:47:22;97107.41;;;8.98;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:49:49;97100.84;;;8.99;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:52:42;97105.16;;;9.04;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T06:57:37;97085.81;;;9.09;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:00:21;97062.03;;;9.02;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:03:06;97069.41;;;9.02;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:05:33;97048.88;;;9.04;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:08:02;97050.09;;;9.07;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:10:32;97046.16;;;9.04;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:13:10;97043.50;;;9.08;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:15:36;97046.66;;;9.14;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:18:09;97063.84;;;9.21;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:20:38;97032.78;;;9.19;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:23:04;97054.25;;;9.27;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:25:30;97042.84;;;9.18;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:27:55;97042.84;;;9.18;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:30:23;97047.94;;;9.20;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:32:52;97038.56;;;9.17;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:35:39;97052.94;;;9.18;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:38:11;97047.44;;;9.14;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:40:37;97042.78;;;9.11;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:43:21;97030.31;;;9.10;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:45:48;97034.19;;;9.09;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:48:23;97035.75;;;9.10;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:50:49;97048.22;;;9.11;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:53:33;97049.88;;;9.19;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:56:00;97045.66;;;9.25;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T07:58:38;97032.16;;;9.33;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:01:23;97039.50;;;9.28;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:03:49;97037.78;;;9.47;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:06:15;97014.59;;;9.60;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:08:40;97007.66;;;9.63;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:11:05;97003.03;;;9.67;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:13:31;97002.28;;;9.70;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:15:57;96996.91;;;9.77;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:18:23;96989.19;;;9.83;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:20:48;96996.63;;;9.89;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:23:14;96995.13;;;9.95;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:25:39;96991.34;;;10.03;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:28:04;97002.06;;;10.26;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:30:30;96978.44;;;10.45;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:32:55;96975.84;;;10.63;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:35:20;96962.63;;;10.61;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:37:45;96979.78;;;10.65;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:40:11;96984.38;;;10.58;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:42:37;96970.41;;;10.63;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:45:02;96959.44;;;10.52;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:47:28;96963.34;;;10.55;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:49:53;96942.75;;;10.57;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:52:18;96952.47;;;10.58;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:54:43;96927.22;;;10.65;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:57:09;96965.03;;;10.73;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T08:59:34;96941.69;;;10.80;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:01:59;96945.56;;;10.75;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:04:24;96944.03;;;10.81;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:06:50;96932.41;;;10.88;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:09:15;96929.28;;;10.89;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:11:40;96935.16;;;10.98;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:14:06;96905.25;;;11.16;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:16:31;96924.75;;;11.25;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:18:56;96912.28;;;11.24;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:21:22;96920.53;;;11.49;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:23:47;96911.19;;;11.83;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:26:12;96906.91;;;11.82;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:28:38;96887.44;;;12.23;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:31:03;96893.59;;;12.62;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:33:28;96881.84;;;12.73;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:35:54;96886.63;;;12.33;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:38:19;96877.56;;;12.64;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:40:44;96845.59;;;12.54;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:43:10;96837.00;;;12.52;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:45:37;96857.72;;;12.46;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:48:02;96864.34;;;12.45;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:50:28;96852.28;;;12.39;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:52:53;96846.81;;;12.46;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:55:24;96830.84;;;12.30;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T09:57:56;96835.91;;;12.28;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:00:23;96813.28;;;12.31;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:02:51;96820.72;;;12.24;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:05:23;96823.78;;;12.33;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:07:50;96814.84;;;12.25;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:10:18;96816.44;;;12.19;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:12:45;96825.00;;;12.21;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:15:14;96814.47;;;12.30;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:17:40;96815.22;;;12.31;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:20:10;96808.19;;;12.30;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:22:36;96796.91;;;12.24;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:25:32;96786.00;;;12.20;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:30:47;96760.97;;;12.29;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:33:26;96767.19;;;12.37;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:35:53;96767.94;;;12.48;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:38:24;96744.53;;;12.43;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:40:51;96753.19;;;12.35;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:43:16;96747.69;;;12.42;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:45:42;96719.16;;;12.46;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:48:09;96717.22;;;12.43;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:50:34;96693.78;;;12.50;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:53:00;96725.00;;;12.49;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:55:25;96728.94;;;12.40;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T10:57:52;96722.72;;;12.33;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:00:22;96704.47;;;12.19;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:02:49;96712.69;;;12.15;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:05:20;96698.66;;;12.03;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:07:48;96692.81;;;12.04;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:10:17;96675.28;;;12.02;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:15:52;96657.72;;;11.99;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:28:33;96646.63;;;12.38;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:30:59;96630.94;;;12.53;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:33:27;96656.50;;;12.81;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:41:16;96601.19;;;12.62;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:43:41;96620.28;;;12.66;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:51:32;96604.88;;;14.30;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:53:58;96596.13;;;14.39;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:56:23;96589.34;;;14.51;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T11:58:50;96597.59;;;14.74;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:01:33;96575.38;;;14.92;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:04:14;96591.09;;;15.11;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:06:41;96616.41;;;14.99;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:11:52;96600.09;;;14.65;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:16:53;96573.69;;;14.75;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:19:34;96546.31;;;14.71;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:22:00;96545.22;;;14.14;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:26:58;96553.38;;;13.26;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:29:24;96553.78;;;13.21;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:31:49;96524.63;;;13.07;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:34:15;96526.44;;;12.80;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:36:44;96507.16;;;12.56;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:39:10;96547.91;;;12.36;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:41:35;96518.22;;;12.42;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:44:00;96528.44;;;12.31;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:46:26;96510.41;;;12.40;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:48:51;96512.78;;;12.38;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:51:24;96481.56;;;12.36;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:53:50;96481.56;;;12.81;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:56:17;96486.59;;;12.82;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T12:58:44;96477.56;;;13.27;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:01:09;96471.06;;;14.25;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:03:35;96454.97;;;14.54;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:06:02;96462.91;;;14.22;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:08:29;96418.47;;;13.60;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:10:54;96458.50;;;12.82;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:13:20;96414.41;;;12.42;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:15:45;96421.75;;;12.07;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:18:11;96427.22;;;12.04;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:20:36;96420.22;;;11.99;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:23:03;96408.19;;;11.96;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:25:28;96400.09;;;11.79;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:27:55;96416.00;;;11.91;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:30:21;96397.00;;;11.77;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:32:47;96399.41;;;11.64;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:35:13;96406.53;;;11.51;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:37:38;96386.22;;;11.55;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:40:04;96383.06;;;11.60;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:42:30;96365.19;;;11.52;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:44:55;96365.25;;;11.45;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:47:21;96364.13;;;11.39;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:49:46;96360.63;;;11.42;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:52:12;96357.03;;;11.48;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:54:37;96348.09;;;11.44;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:57:02;96355.16;;;11.42;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T13:59:28;96360.63;;;11.38;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:01:53;96330.97;;;11.44;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:04:19;96363.34;;;11.42;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:06:44;96342.69;;;11.41;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:09:10;96328.66;;;11.42;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:11:36;96328.25;;;11.44;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:14:19;96320.09;;;11.37;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:16:44;96310.06;;;11.30;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:19:10;96280.44;;;11.29;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:21:35;96282.06;;;11.22;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:24:03;96282.41;;;11.24;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:26:28;96268.78;;;11.24;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:28:54;96279.69;;;11.24;100.00
5872;BME280;2962;51.312;7.378;2022-11-03T14:31:19;96271.09;;;11.26;100.00