sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75820;SDS011;64454;51.984;9.838;2023-09-19T00:02:26;2.10;;;0.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:04:54;1.20;;;0.82;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:07:21;1.25;;;0.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:09:48;2.08;;;0.95;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:12:15;1.92;;;0.85;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:14:43;1.52;;;0.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:17:11;1.67;;;0.85;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:19:38;1.80;;;0.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:22:07;2.17;;;1.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:24:34;1.50;;;1.05;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:27:01;1.60;;;1.02;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:29:30;2.65;;;1.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:31:58;1.38;;;1.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:34:27;2.10;;;1.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:36:54;1.30;;;1.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:39:21;2.30;;;1.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:41:50;2.17;;;1.15;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:44:18;1.20;;;0.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:46:48;2.60;;;1.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:49:17;1.85;;;1.13;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:51:48;3.70;;;1.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:54:17;2.80;;;1.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:56:46;6.53;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T00:59:16;2.90;;;1.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:01:47;2.75;;;1.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:04:18;1.50;;;1.07;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:06:48;2.50;;;1.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:09:19;2.88;;;1.27;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:11:47;2.27;;;1.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:14:22;2.47;;;1.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:16:59;2.10;;;1.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:19:43;2.10;;;1.38;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:23:08;2.17;;;1.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:26:05;2.90;;;1.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:28:51;2.50;;;1.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:31:28;2.10;;;1.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:34:01;2.58;;;1.77;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:36:30;2.35;;;1.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:39:01;2.47;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:41:38;3.63;;;1.60;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:44:21;2.03;;;1.58;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:46:56;2.40;;;1.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:49:33;2.80;;;1.67;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:52:11;2.35;;;1.75;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:54:41;1.70;;;1.60;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:57:18;1.60;;;1.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T01:59:57;2.63;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:02:32;2.88;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:05:01;1.88;;;1.52;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:07:29;3.45;;;1.60;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:09:57;2.95;;;1.45;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:12:25;2.20;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:14:52;2.50;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:17:19;3.40;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:19:47;3.50;;;1.45;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:22:14;3.50;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:24:41;2.67;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:27:08;3.13;;;1.98;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:29:37;2.78;;;1.63;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:32:04;2.80;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:34:32;3.47;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:37:02;2.33;;;2.08;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:39:31;3.55;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:41:58;2.50;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:44:25;2.17;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:46:52;3.15;;;2.03;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:49:20;3.35;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:51:47;4.05;;;2.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:54:16;3.17;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:56:46;5.22;;;2.33;;
75820;SDS011;64454;51.984;9.838;2023-09-19T02:59:14;4.50;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:01:42;5.03;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:04:13;3.17;;;2.28;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:06:44;4.22;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:09:16;5.07;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:11:45;3.97;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:14:12;3.27;;;2.43;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:16:42;6.85;;;2.78;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:19:09;5.03;;;2.73;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:21:37;4.30;;;2.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:24:04;3.80;;;2.28;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:26:33;4.07;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:29:03;2.78;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:31:32;3.60;;;2.25;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:34:01;3.80;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:36:29;3.10;;;2.13;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:38:56;3.92;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:41:23;3.92;;;2.33;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:43:52;2.90;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:46:19;6.55;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:48:45;3.83;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:51:12;4.40;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:53:39;2.75;;;2.25;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:56:06;3.63;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T03:58:34;3.83;;;2.58;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:01:05;4.60;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:03:32;3.20;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:06:11;5.28;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:08:38;4.20;;;2.60;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:11:05;3.95;;;2.15;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:13:32;6.78;;;2.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:15:59;5.50;;;2.83;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:18:27;8.90;;;2.60;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:20:56;5.07;;;2.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:23:23;7.53;;;3.38;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:25:49;4.82;;;3.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:28:17;3.90;;;2.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:30:44;7.10;;;3.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:33:10;6.20;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:35:40;5.20;;;3.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:38:09;4.30;;;2.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:40:36;5.72;;;2.83;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:43:04;5.77;;;3.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:45:32;4.05;;;3.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:47:59;6.07;;;3.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:50:27;6.07;;;2.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:52:56;7.30;;;3.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:55:23;5.45;;;2.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T04:57:50;5.00;;;2.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:00:18;8.48;;;3.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:02:48;5.32;;;3.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:05:16;4.25;;;2.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:07:44;4.63;;;3.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:10:13;4.72;;;2.92;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:12:40;6.55;;;2.92;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:15:10;5.43;;;3.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:17:37;7.70;;;3.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:20:05;5.30;;;2.60;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:22:46;5.82;;;2.60;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:25:14;6.15;;;2.38;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:27:42;9.63;;;3.03;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:30:10;5.50;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:32:39;6.13;;;2.83;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:35:07;7.95;;;2.72;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:37:34;6.78;;;2.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:40:01;7.38;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:42:36;5.57;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:45:04;4.82;;;2.60;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:47:32;5.60;;;2.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:50:00;4.93;;;2.47;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:52:28;6.90;;;2.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:54:54;4.47;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:57:22;6.20;;;2.13;;
75820;SDS011;64454;51.984;9.838;2023-09-19T05:59:51;6.15;;;2.17;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:02:18;6.57;;;2.45;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:04:45;6.78;;;2.63;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:07:12;5.07;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:09:40;4.22;;;2.17;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:12:07;4.88;;;2.42;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:14:34;10.07;;;2.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:17:03;4.97;;;1.88;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:19:30;5.28;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:22:00;5.97;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:24:27;8.67;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:26:54;6.03;;;2.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:29:21;3.35;;;1.98;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:31:49;6.00;;;2.28;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:34:19;5.45;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:36:47;5.43;;;1.88;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:39:15;6.10;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:41:47;5.75;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:44:16;8.88;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:46:46;7.35;;;2.38;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:49:15;5.43;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:51:46;7.95;;;2.35;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:54:15;4.35;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:56:44;5.13;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T06:59:11;6.13;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:01:39;7.43;;;1.98;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:04:09;6.88;;;2.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:06:39;5.70;;;1.85;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:09:06;4.38;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:11:34;5.50;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:14:02;6.63;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:16:30;5.18;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:18:57;4.20;;;1.95;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:21:24;6.25;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:23:52;11.50;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:26:19;5.25;;;2.47;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:28:46;4.88;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:31:13;6.95;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:33:40;5.78;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:36:09;3.30;;;1.85;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:38:38;6.65;;;1.65;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:41:07;8.60;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:43:35;6.93;;;2.28;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:46:04;8.20;;;2.13;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:48:33;5.33;;;1.73;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:51:03;7.25;;;2.42;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:53:31;6.32;;;2.08;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:56:02;7.35;;;2.38;;
75820;SDS011;64454;51.984;9.838;2023-09-19T07:58:32;8.02;;;2.03;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:01:04;7.07;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:03:31;8.70;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:05:58;5.00;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:08:25;5.30;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:10:53;5.72;;;2.05;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:13:21;6.57;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:15:50;5.80;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:18:18;7.00;;;1.83;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:20:49;4.50;;;1.73;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:23:16;3.70;;;1.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:25:45;3.60;;;1.58;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:28:12;5.20;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:30:43;4.60;;;1.98;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:33:13;3.60;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:35:41;5.15;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:38:08;5.47;;;2.15;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:40:36;7.10;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:43:05;10.05;;;2.60;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:45:32;6.28;;;2.28;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:48:02;4.60;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:50:51;6.43;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:53:26;4.30;;;1.58;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:56:01;5.18;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T08:58:39;5.20;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:01:13;5.45;;;1.65;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:03:43;3.45;;;1.63;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:06:14;6.80;;;2.38;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:08:42;4.95;;;2.33;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:11:10;5.55;;;2.35;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:13:38;4.15;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:16:06;5.78;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:18:33;5.55;;;1.73;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:21:01;4.47;;;1.60;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:23:31;4.10;;;1.75;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:25:59;10.05;;;2.22;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:28:31;7.40;;;1.87;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:31:00;3.90;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:33:33;7.38;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:36:02;4.20;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:38:42;4.47;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:41:10;5.60;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:43:41;4.43;;;1.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:46:12;6.60;;;2.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:49:10;4.68;;;1.85;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:51:43;4.28;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:54:14;3.63;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:56:52;4.63;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T09:59:28;4.18;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:02:14;5.70;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:04:49;4.60;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:07:36;6.45;;;2.33;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:10:06;5.00;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:12:44;6.45;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:15:14;5.43;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:17:45;4.43;;;2.05;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:20:14;6.57;;;2.15;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:23:07;5.40;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:25:38;5.70;;;2.22;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:28:07;4.30;;;1.83;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:30:37;4.68;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:33:10;5.63;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:35:38;7.88;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:38:10;5.85;;;2.55;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:40:39;6.20;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:43:11;5.80;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:45:44;4.03;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:48:14;5.75;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:50:45;4.32;;;2.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:53:21;5.30;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:55:50;5.15;;;2.42;;
75820;SDS011;64454;51.984;9.838;2023-09-19T10:58:26;5.10;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:00:55;4.97;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:03:30;6.53;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:06:09;5.22;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:08:53;5.95;;;2.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:11:47;5.70;;;2.38;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:17:29;5.35;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:20:17;4.95;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:23:18;5.60;;;2.45;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:25:57;5.93;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:28:27;5.03;;;1.92;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:30:58;4.73;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:33:46;4.45;;;2.47;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:36:14;6.18;;;2.42;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:39:00;5.90;;;2.42;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:41:36;7.15;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:47:06;6.88;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:49:40;4.13;;;1.83;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:52:07;5.78;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:54:36;7.45;;;1.92;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:57:06;4.72;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T11:59:38;5.20;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:02:06;5.40;;;2.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:04:36;4.05;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:07:09;5.78;;;2.15;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:09:40;3.85;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:12:09;5.40;;;2.13;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:14:38;5.93;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:17:07;4.27;;;1.93;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:19:34;4.10;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:22:03;5.17;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:24:30;7.00;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:27:00;5.57;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:29:31;5.38;;;2.33;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:32:07;4.85;;;2.38;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:34:34;5.72;;;2.42;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:37:08;5.70;;;2.37;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:39:38;6.53;;;2.08;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:42:08;5.10;;;2.45;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:44:39;5.43;;;2.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:47:10;4.75;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:52:41;5.57;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:55:20;5.03;;;2.03;;
75820;SDS011;64454;51.984;9.838;2023-09-19T12:57:56;4.75;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:00:31;4.35;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:03:17;5.60;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:05:51;7.33;;;3.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:08:22;6.20;;;2.17;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:11:07;4.37;;;2.13;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:13:41;3.70;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:16:13;5.40;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:18:45;4.97;;;2.38;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:21:16;3.78;;;2.05;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:23:55;4.72;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:26:46;5.03;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:29:13;4.15;;;2.22;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:31:45;3.30;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:34:12;4.35;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:36:41;4.45;;;2.03;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:39:09;5.55;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:41:38;5.67;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:44:05;6.90;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:46:33;5.03;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:49:00;5.28;;;2.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:51:28;3.83;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:53:56;7.40;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:56:25;4.90;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T13:58:55;6.18;;;2.40;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:01:22;4.85;;;2.08;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:03:49;4.97;;;2.03;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:06:16;4.75;;;2.25;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:08:43;5.10;;;2.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:11:12;5.47;;;2.37;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:13:42;5.60;;;2.25;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:16:12;4.53;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:18:39;4.63;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:21:06;6.05;;;2.60;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:23:36;3.95;;;1.85;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:26:03;3.97;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:28:31;5.07;;;2.20;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:31:04;4.68;;;1.92;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:33:32;4.03;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:36:02;3.45;;;1.77;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:38:31;3.72;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:41:00;5.83;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:43:27;5.60;;;2.30;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:45:55;4.40;;;2.10;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:48:24;3.47;;;1.50;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:50:51;4.95;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:53:20;4.13;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:55:47;4.93;;;2.00;;
75820;SDS011;64454;51.984;9.838;2023-09-19T14:58:17;4.32;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T15:00:44;3.55;;;1.90;;
75820;SDS011;64454;51.984;9.838;2023-09-19T15:03:11;4.65;;;1.77;;
75820;SDS011;64454;51.984;9.838;2023-09-19T15:05:40;3.25;;;1.35;;
75820;SDS011;64454;51.984;9.838;2023-09-19T15:08:07;4.50;;;1.80;;
75820;SDS011;64454;51.984;9.838;2023-09-19T15:10:33;4.50;;;1.42;;
75820;SDS011;64454;51.984;9.838;2023-09-19T15:13:00;3.95;;;1.60;;
75820;SDS011;64454;51.984;9.838;2023-09-19T15:19:08;2.97;;;1.70;;
75820;SDS011;64454;51.984;9.838;2023-09-19T15:21:36;2.90;;;1.80;;