sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2024-03-29T00:02:04;34.19;30.37;45.05;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:04:30;48.27;29.75;63.02;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:06:58;32.63;29.25;49.55;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:09:24;31.15;28.92;36.34;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:11:50;32.73;29.19;44.06;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:14:17;51.21;29.89;68.16;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:16:43;52.99;30.57;70.23;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:19:10;54.27;28.38;72.16;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:21:37;33.33;28.10;50.01;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:24:06;30.61;28.20;39.79;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:26:33;50.71;27.80;67.79;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:28:59;49.63;27.97;65.34;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:31:25;52.72;27.87;69.32;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:33:51;34.61;28.87;45.15;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:36:18;30.31;27.75;35.65;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:38:44;29.22;27.34;38.59;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:41:12;29.09;27.48;34.82;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:43:40;29.58;27.75;34.03;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:46:06;29.01;27.49;34.17;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:48:32;31.43;27.71;45.29;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:50:59;29.47;27.50;33.67;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:53:25;28.95;27.21;33.74;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:55:51;29.07;27.57;34.29;;
67900;Laerm;54700;51.796;10.956;2024-03-29T00:58:19;29.55;27.61;36.08;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:00:46;51.71;27.17;67.66;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:03:13;29.20;27.49;32.23;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:05:39;52.59;27.64;69.53;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:08:06;29.00;27.52;34.57;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:10:32;31.17;27.49;47.70;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:12:59;29.03;27.49;34.47;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:15:27;29.62;27.38;35.46;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:17:53;29.58;27.49;47.58;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:20:20;29.03;27.50;38.45;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:22:46;30.36;27.40;52.44;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:25:12;36.59;27.66;53.01;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:27:38;30.04;27.57;36.51;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:30:06;34.28;27.53;45.33;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:32:34;33.04;27.69;48.02;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:35:00;50.66;27.39;66.31;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:37:27;28.90;27.51;32.52;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:39:53;28.89;27.45;36.49;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:42:19;31.23;28.07;39.70;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:44:46;29.86;27.39;44.26;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:47:14;28.98;27.50;38.32;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:49:43;30.81;27.86;39.73;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:52:11;50.73;27.47;67.18;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:54:39;46.88;27.46;62.50;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:57:06;29.53;27.68;42.63;;
67900;Laerm;54700;51.796;10.956;2024-03-29T01:59:34;28.85;27.40;44.57;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:02:01;31.39;28.11;39.81;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:04:29;52.91;27.81;67.89;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:06:58;28.71;27.23;33.38;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:09:24;29.95;27.43;39.71;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:11:52;28.87;27.27;33.85;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:14:20;28.86;27.25;43.12;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:16:47;28.87;27.30;34.55;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:19:15;50.62;27.53;67.91;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:21:43;30.45;27.41;40.53;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:24:13;50.48;27.72;69.88;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:26:43;31.31;28.14;43.81;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:29:12;31.62;28.34;46.79;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:31:39;50.30;28.13;66.41;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:34:06;30.73;27.73;36.35;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:36:34;30.14;28.21;34.47;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:39:02;31.19;28.40;48.37;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:41:33;50.30;29.04;67.91;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:44:00;34.63;28.44;45.90;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:46:27;32.12;29.03;39.18;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:48:54;32.35;28.70;41.79;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:51:20;49.96;35.24;66.14;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:53:47;38.51;34.37;56.00;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:56:13;48.74;31.04;63.29;;
67900;Laerm;54700;51.796;10.956;2024-03-29T02:58:45;34.17;30.19;44.87;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:01:11;34.08;30.02;42.24;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:03:38;33.25;29.17;41.85;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:06:04;31.68;28.63;40.96;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:08:31;31.89;28.62;43.70;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:11:16;31.71;28.50;42.31;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:13:43;34.46;29.07;43.26;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:16:11;54.41;28.43;71.41;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:18:38;31.19;28.40;37.71;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:21:05;33.02;28.71;44.16;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:23:31;48.11;28.77;64.13;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:26:00;33.80;29.10;41.55;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:28:26;34.91;29.40;44.72;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:30:53;33.69;28.87;43.71;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:33:21;35.20;29.32;53.91;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:35:48;36.41;29.80;48.49;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:38:15;53.97;30.20;67.23;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:40:42;37.95;31.82;45.73;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:43:09;36.90;31.28;43.91;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:45:37;47.39;32.72;63.05;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:48:06;49.16;32.40;62.38;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:50:35;36.35;30.13;46.84;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:53:01;35.92;29.88;49.89;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:55:28;40.85;30.22;56.37;;
67900;Laerm;54700;51.796;10.956;2024-03-29T03:57:54;50.98;29.48;67.28;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:00:22;40.62;29.32;60.76;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:02:48;42.81;29.81;58.86;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:05:16;44.43;30.43;60.94;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:07:43;44.20;29.38;61.03;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:10:11;45.00;29.34;59.60;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:12:37;57.00;31.04;69.56;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:15:05;53.20;30.40;67.87;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:17:32;51.59;30.96;67.33;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:19:59;49.88;31.98;62.14;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:22:27;45.50;31.88;60.21;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:24:56;44.47;30.62;58.83;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:27:22;50.38;31.27;67.97;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:29:51;53.81;29.63;67.01;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:32:17;55.79;31.20;71.84;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:34:46;52.59;30.56;67.59;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:37:13;54.32;31.22;68.99;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:39:40;56.85;29.95;68.61;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:42:09;46.59;30.96;61.09;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:44:36;55.72;30.81;69.31;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:47:04;52.28;30.26;68.17;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:49:30;39.98;29.76;57.22;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:51:59;56.77;31.87;69.06;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:54:26;50.07;30.52;64.06;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:56:53;38.42;31.20;49.15;;
67900;Laerm;54700;51.796;10.956;2024-03-29T04:59:21;56.06;29.79;72.30;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:01:48;42.29;29.84;53.87;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:04:16;49.93;30.63;65.70;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:06:50;52.38;29.96;69.72;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:09:18;50.37;28.71;67.72;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:11:44;55.51;30.08;68.68;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:14:12;39.97;28.79;55.30;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:16:41;49.58;30.28;64.84;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:19:08;50.57;29.80;68.01;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:21:35;53.68;30.87;68.29;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:24:01;51.10;28.91;67.20;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:26:28;51.86;30.84;64.88;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:28:56;57.28;32.15;71.36;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:31:24;54.59;30.74;68.46;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:33:52;56.56;30.93;69.68;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:36:20;55.87;29.94;72.09;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:38:47;50.90;30.08;67.77;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:41:14;55.68;32.58;70.14;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:43:41;55.67;32.80;68.74;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:46:08;53.06;32.03;68.76;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:48:35;51.21;32.33;67.30;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:51:04;52.89;31.06;68.34;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:53:31;50.36;32.31;65.80;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:55:58;58.17;34.04;70.54;;
67900;Laerm;54700;51.796;10.956;2024-03-29T05:58:26;58.16;32.03;71.61;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:00:53;53.52;33.13;67.30;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:03:19;56.65;32.12;70.78;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:05:46;44.70;29.56;64.67;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:08:15;58.10;29.90;70.42;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:10:41;57.55;29.92;75.47;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:13:08;56.34;30.19;70.37;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:15:53;56.11;30.05;71.43;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:18:46;45.02;29.40;65.08;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:21:13;56.83;29.77;69.79;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:23:41;58.31;29.71;72.20;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:26:08;54.74;29.37;73.60;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:28:35;55.45;29.67;71.60;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:31:02;48.16;29.88;69.54;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:33:29;49.92;32.42;63.38;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:35:56;35.73;30.17;51.73;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:38:23;56.74;30.60;74.57;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:40:52;56.83;31.70;68.78;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:43:18;57.60;32.38;69.68;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:45:46;59.84;32.36;74.59;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:48:13;37.93;32.01;54.87;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:50:41;59.76;33.51;73.95;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:53:08;54.35;34.50;71.28;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:55:35;59.13;35.01;72.58;;
67900;Laerm;54700;51.796;10.956;2024-03-29T06:58:05;54.60;31.84;69.26;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:00:32;57.25;33.84;71.90;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:03:00;60.60;35.15;73.14;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:05:27;54.58;37.07;70.37;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:07:54;57.06;37.75;71.67;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:10:21;59.31;39.28;72.01;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:12:48;64.17;37.81;75.06;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:15:17;57.83;36.39;71.48;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:17:43;63.12;36.53;74.86;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:20:11;56.50;36.86;72.74;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:22:38;60.16;38.43;72.54;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:25:05;60.46;37.67;71.79;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:27:32;59.93;36.03;74.47;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:30:01;62.33;35.89;74.96;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:32:30;63.81;37.67;74.52;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:34:57;58.60;39.16;69.77;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:37:25;57.90;35.57;69.17;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:39:53;60.16;35.46;71.72;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:42:20;56.61;33.61;71.19;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:44:49;60.59;35.47;73.06;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:47:16;59.46;36.01;69.89;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:49:44;61.11;36.29;72.68;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:52:12;59.49;34.69;69.93;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:54:38;62.43;34.76;72.04;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:57:05;59.44;34.06;73.38;;
67900;Laerm;54700;51.796;10.956;2024-03-29T07:59:34;56.39;34.53;70.51;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:02:01;61.48;35.00;74.07;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:04:29;51.98;32.93;68.22;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:06:57;55.50;33.39;70.35;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:09:24;60.57;34.64;73.99;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:11:51;61.85;37.56;70.74;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:14:18;59.36;38.20;72.48;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:16:45;60.79;37.39;72.03;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:19:15;59.24;35.84;73.06;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:21:45;58.36;36.24;68.48;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:24:15;58.31;34.12;71.89;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:26:43;56.58;35.37;70.21;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:29:14;62.34;35.51;75.11;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:31:44;61.81;38.50;72.77;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:34:11;61.84;36.48;74.53;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:36:39;56.58;34.61;69.12;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:39:08;60.17;36.37;73.05;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:41:41;60.82;35.44;71.08;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:44:12;62.79;37.33;73.32;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:46:40;61.76;35.71;71.81;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:49:11;58.98;35.09;69.72;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:51:38;59.45;35.61;71.32;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:54:06;64.61;42.22;72.91;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:56:35;62.95;39.83;74.33;;
67900;Laerm;54700;51.796;10.956;2024-03-29T08:59:04;64.02;38.58;79.56;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:01:37;59.66;37.54;70.26;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:04:07;63.36;36.80;82.29;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:06:37;61.15;39.32;71.97;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:09:06;59.86;37.63;70.29;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:11:36;60.22;36.68;70.56;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:14:06;61.43;38.11;70.73;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:16:35;60.30;38.44;71.98;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:19:03;61.78;37.80;71.95;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:21:33;60.68;38.04;70.18;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:24:01;58.47;37.95;69.61;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:26:29;60.02;38.63;71.62;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:28:59;63.52;39.34;76.06;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:31:27;64.76;41.31;74.20;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:33:54;54.34;36.24;67.99;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:36:23;60.26;38.18;74.32;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:38:51;60.40;38.38;70.78;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:41:18;58.37;37.41;69.82;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:43:46;61.60;42.93;74.26;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:46:16;62.20;40.45;76.62;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:48:44;57.23;37.65;68.98;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:51:13;61.38;43.25;70.79;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:53:42;62.62;38.02;73.99;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:56:09;61.31;37.77;69.50;;
67900;Laerm;54700;51.796;10.956;2024-03-29T09:58:37;60.83;41.31;74.82;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:01:06;61.48;38.76;69.56;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:03:39;60.38;39.91;71.98;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:06:08;60.21;39.30;71.34;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:08:39;61.40;45.29;70.47;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:11:07;62.42;40.32;72.41;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:13:34;63.20;45.10;71.33;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:16:03;59.73;40.02;70.20;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:18:30;61.24;39.70;72.77;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:21:01;60.06;39.09;74.82;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:23:31;59.18;38.68;68.68;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:25:58;61.21;39.81;71.31;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:28:30;61.94;38.16;71.86;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:31:01;58.89;38.75;69.85;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:33:29;61.37;38.53;72.70;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:35:57;58.00;38.59;68.28;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:38:25;59.48;37.04;69.51;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:40:54;61.51;43.43;79.22;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:43:21;63.87;40.09;85.54;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:45:49;62.40;36.30;76.06;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:48:20;60.36;36.81;73.83;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:50:48;62.36;42.23;74.13;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:53:17;61.05;42.40;70.08;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:55:44;57.67;35.59;71.54;;
67900;Laerm;54700;51.796;10.956;2024-03-29T10:58:12;57.81;37.36;72.01;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:00:46;59.25;38.61;70.37;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:03:18;58.81;39.28;69.84;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:05:48;59.91;39.38;72.09;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:08:19;59.14;39.72;70.74;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:10:52;59.88;37.77;69.33;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:13:26;55.54;36.72;66.40;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:15:54;58.69;38.17;68.20;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:18:22;59.26;35.84;71.74;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:20:50;58.39;38.06;76.21;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:23:20;59.52;37.72;70.52;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:25:49;62.17;41.70;71.03;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:28:24;59.85;38.06;71.96;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:30:52;61.91;42.96;75.16;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:33:30;59.21;39.24;70.96;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:35:57;58.71;37.59;70.29;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:38:32;61.77;37.54;73.42;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:41:15;59.16;34.92;69.74;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:43:44;57.83;37.22;69.42;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:46:12;57.68;34.94;68.51;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:48:40;60.27;36.82;70.57;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:51:09;58.98;37.87;69.87;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:53:37;58.82;37.46;69.17;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:56:05;57.80;36.90;68.67;;
67900;Laerm;54700;51.796;10.956;2024-03-29T11:58:33;61.61;40.59;71.76;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:01:02;69.10;40.07;86.18;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:03:30;59.53;35.84;69.81;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:05:58;63.61;36.71;74.81;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:08:28;61.54;40.23;73.61;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:10:57;60.34;38.25;70.32;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:13:24;59.68;36.57;70.98;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:15:51;56.07;39.59;68.47;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:18:21;59.99;41.85;69.40;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:20:50;58.93;36.60;69.48;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:23:18;60.02;36.68;75.51;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:25:46;58.92;34.07;69.52;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:28:14;60.31;35.14;74.83;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:30:44;58.90;36.50;69.62;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:33:12;57.64;36.94;67.55;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:35:43;59.72;38.86;68.64;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:38:12;62.40;45.14;71.32;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:40:41;58.18;34.15;68.73;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:43:10;59.68;38.06;69.03;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:45:39;60.60;37.75;70.57;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:48:10;61.35;43.34;72.72;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:50:37;63.51;41.03;76.04;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:53:08;55.90;36.22;67.42;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:55:35;59.29;35.16;70.35;;
67900;Laerm;54700;51.796;10.956;2024-03-29T12:58:05;57.50;37.69;69.51;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:00:35;60.42;35.38;71.05;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:03:03;62.65;34.82;77.12;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:05:30;56.33;34.55;68.97;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:08:00;61.81;41.97;71.80;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:10:30;58.28;36.29;76.04;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:12:57;60.14;38.57;72.33;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:15:26;66.94;42.61;89.87;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:17:54;60.81;38.93;70.72;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:20:22;59.16;39.09;70.12;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:22:50;61.64;40.60;74.30;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:25:20;61.94;38.56;73.22;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:27:50;62.95;39.36;71.48;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:30:20;61.78;37.70;71.70;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:32:48;61.94;38.81;74.42;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:35:16;62.99;42.43;73.38;;
67900;Laerm;54700;51.796;10.956;2024-03-29T13:37:48;60.97;41.54;70.59;;