sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
142;SDS011;63667;49.046;8.468;2022-11-15T00:01:16;49.03;;;24.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:03:45;48.20;;;24.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:06:12;45.13;;;24.17;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:08:40;43.70;;;24.03;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:11:08;43.80;;;22.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:13:37;40.60;;;22.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:16:04;47.17;;;23.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:18:33;37.13;;;21.43;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:21:05;41.13;;;20.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:23:37;39.83;;;21.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:26:04;44.57;;;21.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:28:32;39.33;;;20.37;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:31:02;40.47;;;20.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:33:31;35.53;;;20.87;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:36:08;35.87;;;19.83;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:38:37;36.50;;;20.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:41:06;36.07;;;20.33;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:43:34;36.93;;;20.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:46:02;37.40;;;19.63;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:48:30;42.17;;;21.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:50:58;38.40;;;20.67;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:53:26;34.57;;;20.93;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:55:53;36.30;;;20.17;;
142;SDS011;63667;49.046;8.468;2022-11-15T00:58:20;35.93;;;20.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:00:52;36.43;;;19.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:03:20;37.70;;;19.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:05:48;37.83;;;18.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:08:15;36.73;;;20.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:10:43;36.40;;;19.87;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:13:11;37.10;;;19.93;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:15:39;34.90;;;19.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:18:07;37.13;;;19.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:20:41;38.40;;;20.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:23:08;40.43;;;19.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:25:35;29.97;;;16.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:28:03;37.50;;;19.63;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:30:30;39.83;;;18.87;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:32:57;45.70;;;19.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:35:25;41.63;;;20.43;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:37:53;35.20;;;19.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:40:21;33.53;;;18.47;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:42:48;31.30;;;18.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:45:16;32.43;;;17.93;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:47:45;37.87;;;19.03;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:50:33;29.40;;;17.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:53:01;37.60;;;19.13;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:55:31;36.27;;;19.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T01:58:00;34.37;;;19.03;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:00:30;36.07;;;19.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:02:57;33.90;;;18.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:05:25;32.43;;;18.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:07:53;39.40;;;19.87;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:10:22;36.67;;;19.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:12:50;33.53;;;17.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:15:19;38.57;;;18.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:20:36;34.93;;;18.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:40:12;32.13;;;17.37;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:43:18;31.97;;;16.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:49:28;28.80;;;17.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:51:58;33.30;;;17.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:54:28;30.73;;;17.63;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:57:02;31.13;;;17.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T02:59:47;33.73;;;18.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:13:26;35.00;;;19.37;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:16:03;30.50;;;17.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:18:41;34.47;;;18.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:21:13;34.67;;;17.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:23:42;29.80;;;17.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:26:11;33.53;;;18.33;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:28:59;30.03;;;16.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:31:30;34.33;;;17.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:34:19;31.00;;;17.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:37:22;31.60;;;18.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:39:55;27.90;;;16.47;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:45:16;35.83;;;17.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:47:49;30.27;;;17.57;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:50:20;30.57;;;17.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:52:50;32.93;;;18.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:55:20;28.60;;;16.83;;
142;SDS011;63667;49.046;8.468;2022-11-15T03:57:49;29.70;;;17.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:00:18;34.43;;;17.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:02:45;36.33;;;17.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:05:13;29.43;;;17.27;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:07:41;33.43;;;16.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:10:09;44.63;;;16.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:12:38;35.50;;;18.03;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:17:48;24.93;;;14.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:20:48;31.40;;;15.23;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:23:27;27.37;;;15.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:26:16;25.43;;;13.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:28:47;28.77;;;15.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:31:32;24.77;;;14.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:34:01;27.13;;;14.83;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:36:28;25.97;;;14.63;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:39:14;24.60;;;13.17;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:41:41;24.67;;;13.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:44:09;25.10;;;13.57;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:46:37;28.80;;;14.77;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:49:05;29.60;;;13.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:51:33;26.60;;;15.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:54:01;27.57;;;15.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:56:28;26.97;;;13.93;;
142;SDS011;63667;49.046;8.468;2022-11-15T04:58:56;27.07;;;14.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:01:23;24.77;;;14.83;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:03:51;26.73;;;15.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:06:37;21.20;;;13.57;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:09:04;24.07;;;14.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:11:31;31.63;;;13.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:14:00;23.67;;;13.17;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:16:27;26.27;;;14.37;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:18:54;25.47;;;14.03;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:21:21;24.63;;;13.87;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:23:49;28.33;;;15.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:26:16;29.80;;;14.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:28:43;21.93;;;13.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:31:11;24.77;;;13.87;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:33:40;25.93;;;14.67;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:39:19;25.33;;;13.47;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:41:52;31.33;;;14.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:44:31;23.23;;;13.77;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:46:58;27.20;;;14.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:49:27;24.60;;;13.67;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:51:57;22.07;;;13.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:54:26;21.80;;;13.67;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:56:52;25.50;;;14.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T05:59:21;26.73;;;13.57;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:01:48;22.03;;;12.43;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:04:14;25.07;;;13.17;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:06:42;26.27;;;14.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:09:08;24.10;;;13.97;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:11:34;23.27;;;13.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:14:00;22.13;;;12.87;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:16:26;25.13;;;13.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:18:54;22.73;;;12.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:21:20;30.47;;;12.47;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:23:48;24.50;;;13.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:26:15;26.40;;;12.83;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:28:41;26.20;;;13.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:31:09;23.07;;;14.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:33:42;28.10;;;12.93;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:36:10;24.27;;;13.23;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:38:39;29.60;;;14.33;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:41:07;25.83;;;14.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:43:36;31.00;;;15.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:46:04;27.47;;;14.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:48:32;24.20;;;14.13;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:51:00;23.73;;;13.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:53:29;20.13;;;12.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:55:58;16.30;;;9.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T06:58:29;15.40;;;9.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:01:00;15.97;;;10.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:03:29;15.50;;;9.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:05:57;18.40;;;10.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:08:26;17.13;;;9.77;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:10:54;15.03;;;9.27;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:13:26;15.07;;;9.47;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:15:54;15.10;;;8.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:18:21;16.53;;;9.43;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:20:48;18.70;;;9.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:23:16;17.70;;;8.83;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:25:43;17.70;;;9.63;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:28:11;19.33;;;9.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:30:38;14.60;;;8.63;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:33:05;19.90;;;9.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:35:33;14.77;;;8.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:38:01;15.33;;;8.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:40:29;14.90;;;8.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:43:01;16.70;;;7.93;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:45:29;16.33;;;9.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:47:56;15.53;;;8.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:50:24;16.80;;;8.23;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:52:55;15.90;;;8.93;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:55:24;15.03;;;9.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T07:57:59;13.40;;;7.87;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:00:27;13.13;;;8.43;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:03:04;17.30;;;9.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:05:33;13.67;;;8.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:08:00;15.23;;;9.17;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:10:27;14.97;;;9.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:12:58;15.80;;;8.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:15:27;16.53;;;8.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:17:58;19.47;;;9.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:20:28;16.10;;;8.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:22:57;15.90;;;8.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:25:26;15.40;;;9.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:27:56;18.83;;;8.97;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:30:24;14.67;;;7.87;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:32:56;11.57;;;7.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:35:24;13.73;;;7.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:37:52;13.07;;;8.03;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:40:19;12.80;;;8.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:42:47;18.40;;;8.13;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:45:14;11.53;;;7.97;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:47:42;12.10;;;7.87;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:50:09;12.00;;;7.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:52:37;13.37;;;7.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:55:05;14.07;;;8.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T08:57:39;11.37;;;7.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:00:06;13.80;;;7.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:02:37;15.20;;;8.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:05:05;13.10;;;7.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:07:33;19.43;;;7.77;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:10:02;14.80;;;7.77;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:12:31;17.03;;;8.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:14:59;12.33;;;8.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:17:27;17.53;;;9.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:19:54;15.63;;;9.03;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:22:22;18.57;;;9.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:24:49;14.90;;;8.57;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:27:17;109.80;;;15.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:29:44;33.47;;;12.37;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:32:12;20.47;;;11.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:34:39;16.60;;;8.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:37:07;17.23;;;8.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:39:35;13.43;;;6.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:45:13;12.73;;;6.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:50:21;12.80;;;7.77;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:53:14;18.23;;;7.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T09:56:03;15.30;;;8.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:04:22;15.87;;;7.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:09:31;14.27;;;7.47;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:12:14;18.87;;;8.07;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:14:42;15.60;;;8.47;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:20:24;11.90;;;7.37;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:23:00;17.93;;;9.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:25:33;14.30;;;7.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:30:44;12.47;;;7.67;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:43:46;15.60;;;8.57;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:46:27;14.20;;;9.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:49:03;20.10;;;10.37;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:51:49;15.10;;;9.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:54:51;21.27;;;10.83;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:57:19;17.13;;;10.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T10:59:52;14.87;;;9.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T11:02:28;19.03;;;8.47;;
142;SDS011;63667;49.046;8.468;2022-11-15T11:04:58;16.30;;;7.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T11:07:28;15.20;;;8.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T11:10:18;20.03;;;7.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T11:12:46;12.87;;;7.57;;
142;SDS011;63667;49.046;8.468;2022-11-15T11:15:15;13.90;;;7.83;;
142;SDS011;63667;49.046;8.468;2022-11-15T11:17:50;18.33;;;8.17;;
142;SDS011;63667;49.046;8.468;2022-11-15T11:50:41;9.70;;;6.07;;
142;SDS011;63667;49.046;8.468;2022-11-15T11:53:35;13.50;;;6.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T11:56:23;10.23;;;5.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:01:51;8.37;;;5.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:04:21;9.40;;;5.37;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:07:03;8.33;;;5.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:15:45;8.63;;;5.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:18:36;8.57;;;5.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:21:13;10.40;;;5.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:23:51;9.10;;;5.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:26:24;14.00;;;5.37;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:29:03;9.43;;;5.27;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:31:39;8.20;;;4.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:34:31;9.40;;;5.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:37:32;7.20;;;5.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:40:17;10.50;;;5.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:45:36;7.97;;;5.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T12:58:58;8.10;;;5.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T13:04:25;9.07;;;5.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T13:06:57;8.80;;;5.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T13:12:00;9.90;;;6.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T13:28:52;6.90;;;5.37;;
142;SDS011;63667;49.046;8.468;2022-11-15T13:37:02;8.93;;;5.97;;
142;SDS011;63667;49.046;8.468;2022-11-15T13:39:31;8.33;;;6.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T13:41:59;10.10;;;5.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T13:44:28;10.60;;;5.67;;
142;SDS011;63667;49.046;8.468;2022-11-15T13:47:05;10.60;;;5.63;;
142;SDS011;63667;49.046;8.468;2022-11-15T13:49:40;12.07;;;6.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T13:52:09;9.57;;;6.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T13:54:44;12.03;;;7.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:00:01;9.17;;;6.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:02:32;9.77;;;6.07;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:05:15;8.20;;;5.63;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:10:34;8.37;;;5.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:13:03;10.63;;;6.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:17:59;15.10;;;5.63;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:20:27;15.40;;;6.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:23:00;11.80;;;6.07;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:25:55;9.60;;;6.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:30:51;9.93;;;5.93;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:33:27;13.87;;;5.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:36:20;11.17;;;5.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:38:48;8.97;;;5.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:41:17;18.70;;;5.87;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:43:49;12.23;;;6.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:46:17;12.90;;;6.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:48:44;15.33;;;6.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:51:12;13.37;;;8.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:53:40;20.50;;;8.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:56:09;16.27;;;7.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T14:58:36;14.60;;;8.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:03:39;17.93;;;8.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:06:07;14.80;;;9.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:08:35;23.93;;;10.23;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:11:03;15.43;;;7.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:13:40;17.97;;;8.67;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:16:08;16.90;;;8.13;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:18:35;22.80;;;10.27;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:21:04;17.00;;;9.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:23:51;21.73;;;12.47;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:26:20;19.93;;;11.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:28:48;14.67;;;8.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:31:17;30.50;;;10.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:33:45;15.70;;;8.77;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:36:13;17.70;;;9.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:38:44;15.23;;;9.17;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:41:13;15.77;;;8.67;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:43:41;14.57;;;7.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:46:11;15.03;;;8.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:48:43;15.53;;;7.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:51:11;20.37;;;8.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:53:38;12.60;;;7.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:56:06;15.20;;;7.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T15:58:34;18.20;;;6.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:01:01;11.57;;;7.27;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:03:28;11.30;;;6.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:05:57;13.37;;;7.43;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:08:24;14.47;;;7.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:10:56;16.13;;;7.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:13:23;17.30;;;6.63;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:15:52;16.93;;;7.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:18:20;16.50;;;7.83;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:20:48;14.67;;;7.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:23:18;17.30;;;7.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:25:48;17.50;;;7.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:28:26;14.80;;;8.47;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:31:01;16.20;;;8.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:33:35;13.67;;;8.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:36:03;15.67;;;7.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:38:32;14.07;;;7.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:40:59;14.83;;;8.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:43:27;15.60;;;8.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:45:55;21.53;;;8.53;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:48:23;10.77;;;6.97;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:50:55;19.23;;;6.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:53:24;12.90;;;7.17;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:55:51;8.80;;;5.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T16:58:20;10.33;;;6.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:00:50;14.30;;;6.10;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:03:18;8.53;;;5.67;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:05:46;11.03;;;5.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:08:13;8.43;;;5.13;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:10:40;11.53;;;5.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:13:12;8.33;;;4.47;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:15:40;8.80;;;5.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:18:10;10.50;;;5.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:20:40;6.17;;;4.60;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:23:11;14.30;;;5.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:25:39;6.33;;;4.83;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:28:06;10.43;;;4.83;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:30:41;10.83;;;4.73;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:33:08;7.40;;;4.40;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:35:36;8.17;;;4.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:38:03;14.33;;;4.50;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:40:31;6.40;;;4.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:42:59;7.97;;;3.90;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:45:27;6.57;;;4.00;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:47:55;8.83;;;4.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:50:24;7.20;;;4.30;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:52:51;6.83;;;4.67;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:55:19;10.40;;;4.80;;
142;SDS011;63667;49.046;8.468;2022-11-15T17:57:47;7.37;;;4.20;;
142;SDS011;63667;49.046;8.468;2022-11-15T18:00:15;7.63;;;4.63;;
142;SDS011;63667;49.046;8.468;2022-11-15T18:02:46;7.47;;;4.70;;
142;SDS011;63667;49.046;8.468;2022-11-15T18:05:14;6.27;;;4.43;;