sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20432;DHT22;10375;49.136;10.366;2023-02-28T00:00:22;-2.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:02:49;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:05:21;-2.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:07:49;-2.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:10:23;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:12:51;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:15:19;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:17:46;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:20:13;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:22:44;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:25:14;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:27:41;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:30:15;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:32:42;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:35:11;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:37:38;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:40:06;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:42:34;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:45:03;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:47:32;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:49:59;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:52:27;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:54:54;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:57:21;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T00:59:48;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:02:15;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:04:42;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:07:09;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:09:36;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:12:03;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:14:30;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:16:57;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:19:24;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:21:51;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:24:18;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:26:46;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:29:12;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:31:39;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:34:06;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:36:33;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:39:00;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:41:31;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:44:04;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:46:34;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:49:15;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:51:54;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:54:26;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T01:57:14;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:00:00;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:02:31;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:05:08;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:07:38;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:15:43;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:18:23;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:24:05;-2.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:26:58;-2.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:38:10;-3.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:41:03;-3.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:46:42;-3.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:49:18;-3.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:51:48;-3.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:54:30;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:57:03;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T02:59:32;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:02:02;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:04:36;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:07:05;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:09:33;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:12:03;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:20:38;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:23:17;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:26:06;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:28:42;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:31:22;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:34:06;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:37:07;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:39:49;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:42:23;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:44:58;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:47:49;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:50:21;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:52:58;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T03:55:32;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:00:45;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:03:14;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:05:54;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:08:22;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:10:58;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:13:28;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:15:55;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:18:22;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:20:49;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:23:16;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:25:43;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:28:10;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:30:37;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:33:05;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:35:32;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:37:59;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:40:26;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:42:53;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:45:20;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:47:47;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:50:14;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:52:41;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:55:08;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T04:57:35;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:00:02;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:02:34;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:05:02;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:07:29;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:09:56;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:12:23;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:14:50;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:17:17;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:19:44;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:22:15;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:24:43;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:27:10;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:29:37;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:32:12;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:34:40;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:37:12;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:39:39;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:42:06;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:44:34;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:47:00;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:49:28;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:51:55;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:54:22;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:56:49;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T05:59:16;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:01:45;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:04:17;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:06:57;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:09:25;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:11:52;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:14:20;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:16:47;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:19:14;-3.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:21:42;-3.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:24:09;-3.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:26:37;-3.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:29:05;-2.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:31:32;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:34:00;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:36:27;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:38:54;-2.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:41:24;-2.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:43:52;-2.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:46:19;-2.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:48:47;-2.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:51:20;-2.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:53:49;-2.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:56:17;-2.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T06:58:49;-2.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:01:17;-2.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:03:46;-2.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:06:13;-2.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:08:40;-2.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:11:07;-2.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:13:35;-1.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:16:04;-1.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:18:32;-1.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:21:02;-0.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:23:29;0.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:25:56;0.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:28:23;0.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:30:50;0.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:33:17;0.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:35:44;0.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:38:11;0.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:40:40;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:43:07;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:45:34;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:48:02;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:50:29;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:52:58;0.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:55:25;0.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T07:57:52;0.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:00:19;1.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:02:46;1.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:05:13;2.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:07:40;2.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:10:08;2.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:12:36;2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:15:04;2.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:17:31;2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:20:00;2.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:22:28;2.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:24:55;1.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:27:22;1.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:29:49;1.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:32:16;1.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:34:55;1.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:37:22;1.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:39:50;0.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:42:20;1.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:44:47;1.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:47:14;1.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:49:41;1.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:52:08;1.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:54:35;1.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:57:03;1.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T08:59:30;1.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:01:57;1.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:04:24;1.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:06:51;1.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:09:18;2.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:11:45;2.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:14:12;2.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:16:39;1.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:19:06;1.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:21:36;1.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:24:04;2.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:26:31;2.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:29:09;2.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:31:36;2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:34:04;3.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:36:31;2.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:39:12;2.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:41:43;2.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:44:29;2.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:47:14;2.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:49:47;2.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:52:19;2.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:54:48;2.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T09:57:35;2.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:00:32;2.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:05:57;2.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:08:26;3.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:10:57;3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:13:36;3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:16:09;3.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:18:46;3.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:23:55;3.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:26:26;3.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:28:55;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:31:22;3.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:33:52;3.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:36:20;3.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:38:48;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:41:31;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:44:21;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:46:48;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:49:48;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:52:37;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:55:20;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T10:57:49;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:00:23;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:02:53;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:05:30;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:08:17;3.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:10:54;3.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:13:28;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:15:59;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:20:58;4.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:23:27;4.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:25:59;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:38:48;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:42:07;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:46:58;5.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:52:06;5.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:54:57;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T11:57:49;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:00:29;5.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:05:59;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:14:15;5.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:17:11;5.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:19:46;5.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:22:30;5.30;99.80
20432;DHT22;10375;49.136;10.366;2023-02-28T12:27:37;5.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:35:52;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:38:33;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:41:29;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:44:09;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:46:48;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:49:34;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:52:04;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T12:54:55;5.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T13:00:04;5.90;99.80
20432;DHT22;10375;49.136;10.366;2023-02-28T13:05:54;5.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T13:08:43;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T13:11:53;5.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T13:19:24;5.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T13:21:52;5.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T13:24:48;5.30;99.70
20432;DHT22;10375;49.136;10.366;2023-02-28T13:29:43;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T13:39:52;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T13:47:35;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T13:50:24;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T13:53:03;4.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:06:34;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:11:40;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:14:10;4.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:16:57;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:19:30;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:25:38;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:31:15;5.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:33:59;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:36:35;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:39:25;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:41:53;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:44:23;5.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:46:55;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:49:28;5.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:52:17;5.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T14:54:44;5.30;99.30
20432;DHT22;10375;49.136;10.366;2023-02-28T15:03:11;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:05:54;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:08:22;4.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:10:53;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:13:22;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:15:59;4.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:21:10;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:23:40;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:26:09;4.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:28:37;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:31:40;4.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:37:28;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:40:10;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:42:38;4.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:45:05;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:47:32;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:50:11;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:52:43;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:55:21;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T15:57:55;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:00:27;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:02:54;4.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:05:25;3.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:08:01;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:10:29;3.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:12:57;3.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:15:27;3.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:17:56;3.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:20:28;3.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:22:56;3.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:25:47;3.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:28:44;3.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:31:11;3.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:33:43;3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:36:20;3.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:38:47;3.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:41:18;2.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:43:47;2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:46:16;2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:48:44;2.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:51:15;2.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:53:43;2.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:56:22;2.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T16:58:51;2.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:01:18;2.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:03:49;2.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:06:26;2.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:08:58;1.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:11:26;1.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:13:54;1.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:16:26;1.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:18:57;1.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:21:25;1.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:23:52;1.70;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:26:20;1.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:28:48;1.60;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:31:15;1.50;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:33:43;1.40;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:36:14;1.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:38:41;1.30;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:41:10;1.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:43:38;1.20;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:46:08;1.10;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:48:38;1.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:51:05;1.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:53:32;1.00;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:55:59;0.90;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T17:58:26;0.80;99.90
20432;DHT22;10375;49.136;10.366;2023-02-28T18:00:53;0.80;99.90