sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21166;SDS011;10741;52.272;9.580;2023-02-07T00:01:13;11.33;;;6.97;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:03:40;11.90;;;6.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:06:15;9.37;;;6.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:08:42;11.27;;;6.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:11:10;8.93;;;6.30;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:13:40;9.40;;;5.60;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:16:10;9.43;;;6.10;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:18:36;10.37;;;6.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:21:03;10.03;;;6.27;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:23:34;10.13;;;6.60;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:26:01;12.33;;;7.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:28:28;10.20;;;7.00;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:33:35;10.73;;;7.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:36:02;14.23;;;7.77;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:38:30;12.87;;;7.33;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:40:56;11.83;;;7.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:43:22;11.30;;;7.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:45:48;11.70;;;7.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:48:14;10.23;;;6.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:50:39;11.87;;;6.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:53:06;11.23;;;6.77;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:55:32;9.10;;;6.00;;
21166;SDS011;10741;52.272;9.580;2023-02-07T00:57:57;8.20;;;5.37;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:00:23;9.90;;;5.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:02:49;6.20;;;4.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:05:15;8.67;;;5.60;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:07:40;7.63;;;4.90;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:10:06;7.07;;;4.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:12:34;9.47;;;5.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:14:59;7.30;;;4.37;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:17:25;6.50;;;4.30;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:19:55;7.73;;;4.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:22:22;8.00;;;4.20;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:24:48;6.07;;;4.23;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:27:14;9.43;;;4.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:29:39;6.77;;;4.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:32:05;7.67;;;5.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:34:31;6.60;;;4.20;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:36:56;9.13;;;5.60;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:39:22;9.43;;;5.30;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:41:48;9.83;;;5.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:46:49;9.30;;;5.33;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:49:17;9.23;;;6.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:51:48;11.67;;;6.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:54:20;11.30;;;6.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:56:48;12.73;;;7.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T01:59:18;11.77;;;7.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T02:01:45;14.53;;;8.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T02:04:11;13.53;;;8.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T02:06:37;13.97;;;8.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T02:09:09;12.97;;;8.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T02:28:07;20.30;;;11.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T02:33:26;21.53;;;12.00;;
21166;SDS011;10741;52.272;9.580;2023-02-07T02:38:43;25.23;;;12.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T02:41:22;18.93;;;11.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T02:47:13;21.03;;;12.33;;
21166;SDS011;10741;52.272;9.580;2023-02-07T02:49:39;19.83;;;12.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T02:52:07;20.07;;;11.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T02:54:34;23.33;;;12.30;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:02:48;17.53;;;11.03;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:05:36;18.60;;;11.00;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:08:30;21.83;;;11.67;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:11:19;19.40;;;11.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:14:01;21.03;;;11.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:16:46;18.60;;;11.33;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:19:39;19.73;;;11.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:22:12;20.53;;;11.53;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:24:41;20.20;;;12.37;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:27:14;19.60;;;11.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:29:43;19.90;;;11.83;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:32:11;21.73;;;12.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:34:57;17.73;;;10.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:37:45;20.27;;;11.60;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:40:18;20.80;;;12.37;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:42:58;20.97;;;12.03;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:45:46;21.73;;;12.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:48:12;20.80;;;11.97;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:50:37;21.27;;;12.80;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:53:03;21.77;;;12.00;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:55:30;23.93;;;12.90;;
21166;SDS011;10741;52.272;9.580;2023-02-07T03:57:56;19.67;;;12.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:00:22;19.63;;;12.03;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:02:48;20.33;;;12.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:05:14;19.83;;;11.90;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:07:40;20.97;;;12.20;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:10:05;19.23;;;11.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:12:32;19.23;;;11.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:15:01;19.40;;;11.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:17:28;17.83;;;10.97;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:19:54;18.30;;;10.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:22:20;17.33;;;10.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:24:46;19.20;;;11.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:27:12;20.20;;;11.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:29:38;19.20;;;11.00;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:32:03;20.87;;;11.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:34:29;17.67;;;10.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:36:55;18.90;;;11.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:39:21;19.27;;;10.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:41:47;22.60;;;11.03;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:44:12;18.87;;;11.23;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:46:38;18.83;;;10.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:49:04;19.57;;;10.80;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:51:30;19.27;;;11.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:53:56;20.70;;;10.97;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:56:23;17.17;;;11.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T04:58:48;20.70;;;12.27;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:01:15;20.10;;;11.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:03:40;17.87;;;10.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:06:06;16.77;;;9.27;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:08:33;18.37;;;11.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:11:00;21.53;;;11.03;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:13:26;18.33;;;11.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:15:52;19.73;;;10.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:18:18;22.13;;;11.60;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:20:45;19.90;;;10.73;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:23:11;17.33;;;11.33;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:25:37;18.30;;;10.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:28:05;20.93;;;11.73;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:30:30;17.80;;;10.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:32:56;18.43;;;10.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:35:41;17.97;;;10.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:38:09;17.43;;;10.10;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:40:38;19.30;;;10.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:43:05;16.50;;;10.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:45:31;16.97;;;10.37;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:47:57;18.27;;;10.73;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:50:23;19.10;;;10.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:52:49;17.10;;;10.33;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:55:14;16.47;;;9.60;;
21166;SDS011;10741;52.272;9.580;2023-02-07T05:57:41;17.37;;;9.80;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:00:08;20.73;;;10.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:02:37;17.03;;;10.27;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:05:04;20.33;;;10.97;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:07:30;18.47;;;11.30;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:09:56;16.67;;;10.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:12:22;19.97;;;11.27;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:14:48;21.80;;;11.27;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:17:13;18.57;;;11.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:19:39;20.80;;;11.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:22:05;24.40;;;11.60;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:24:31;17.30;;;11.10;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:26:56;22.10;;;12.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:29:22;20.80;;;12.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:31:48;21.67;;;12.53;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:34:13;18.13;;;11.60;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:36:39;20.57;;;11.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:39:05;21.13;;;12.00;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:41:31;18.17;;;11.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:43:57;18.63;;;11.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:46:23;18.63;;;11.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:48:48;22.17;;;12.67;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:51:14;19.63;;;11.20;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:53:40;20.77;;;12.10;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:56:06;18.90;;;11.10;;
21166;SDS011;10741;52.272;9.580;2023-02-07T06:58:32;19.53;;;12.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:01:00;20.00;;;11.97;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:03:26;20.97;;;11.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:05:53;21.40;;;12.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:08:22;20.73;;;11.37;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:10:49;21.53;;;12.23;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:13:15;21.60;;;12.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:15:41;23.13;;;13.37;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:18:06;22.93;;;13.03;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:20:32;22.37;;;12.53;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:22:58;20.00;;;13.53;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:25:24;23.07;;;13.77;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:27:50;22.53;;;13.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:30:16;19.97;;;13.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:32:42;20.60;;;12.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:35:08;20.07;;;12.90;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:37:34;20.33;;;12.80;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:40:00;23.23;;;13.37;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:42:25;18.07;;;12.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:44:51;22.20;;;15.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:47:17;21.33;;;14.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:49:43;19.23;;;13.10;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:52:09;17.93;;;12.27;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:54:35;17.97;;;12.20;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:57:01;18.57;;;14.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T07:59:27;19.93;;;13.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:01:53;17.53;;;13.33;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:04:18;18.57;;;14.53;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:06:44;18.00;;;13.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:09:10;19.47;;;13.97;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:11:36;15.63;;;12.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:14:02;14.53;;;11.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:16:27;15.40;;;12.10;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:18:53;15.23;;;11.77;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:21:19;14.00;;;11.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:23:45;14.83;;;11.30;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:26:11;14.23;;;11.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:28:37;13.40;;;10.80;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:31:03;12.40;;;10.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:33:30;11.30;;;9.73;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:35:56;11.67;;;10.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:38:24;11.83;;;10.30;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:40:50;11.70;;;10.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:43:15;11.07;;;9.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:45:42;11.63;;;10.30;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:48:11;11.53;;;10.33;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:50:37;11.63;;;10.53;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:53:02;11.20;;;10.20;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:55:28;12.03;;;10.73;;
21166;SDS011;10741;52.272;9.580;2023-02-07T08:57:54;11.00;;;9.90;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:00:20;11.30;;;10.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:02:46;10.17;;;9.10;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:05:12;10.00;;;8.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:07:38;10.47;;;9.37;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:10:05;10.80;;;9.77;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:12:33;11.23;;;10.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:14:59;11.07;;;9.97;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:17:26;11.50;;;10.03;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:19:51;10.70;;;9.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:22:17;12.93;;;11.00;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:24:43;10.37;;;9.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:27:09;10.97;;;9.83;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:29:35;11.67;;;10.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:32:00;10.77;;;9.77;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:34:26;10.73;;;9.77;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:36:52;11.20;;;10.10;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:39:18;12.27;;;11.10;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:41:54;11.80;;;10.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:44:35;11.83;;;10.73;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:47:21;10.90;;;9.90;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:49:53;11.07;;;9.97;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:52:30;11.43;;;10.03;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:55:02;11.23;;;10.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T09:57:41;11.30;;;10.20;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:05:25;10.80;;;9.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:07:56;10.37;;;9.33;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:10:25;10.33;;;9.33;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:13:05;10.77;;;9.67;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:16:20;10.83;;;9.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:19:01;11.23;;;9.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:21:46;10.90;;;9.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:24:28;12.57;;;10.20;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:27:01;10.27;;;9.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:29:45;10.93;;;9.83;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:32:40;11.53;;;9.90;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:37:56;12.63;;;10.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:40:38;11.40;;;10.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:43:26;11.83;;;10.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:45:58;10.97;;;9.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:48:26;12.87;;;10.37;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:50:52;13.30;;;9.90;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:56:17;12.73;;;9.60;;
21166;SDS011;10741;52.272;9.580;2023-02-07T10:58:46;12.00;;;9.67;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:01:22;13.23;;;10.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:03:50;11.70;;;10.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:06:30;11.80;;;10.03;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:09:30;11.60;;;10.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:11:50;12.30;;;10.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:14:21;11.47;;;9.80;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:16:56;11.13;;;9.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:19:24;12.00;;;10.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:21:54;12.03;;;9.30;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:24:42;10.80;;;8.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:27:15;10.37;;;8.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:29:55;9.83;;;8.83;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:32:31;9.80;;;8.80;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:34:59;9.77;;;8.77;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:37:37;12.23;;;9.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:42:47;10.30;;;9.20;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:45:15;10.37;;;8.97;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:47:46;10.53;;;9.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:50:19;11.50;;;9.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:52:49;10.87;;;9.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:55:22;11.43;;;9.30;;
21166;SDS011;10741;52.272;9.580;2023-02-07T11:57:53;9.67;;;8.67;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:00:22;9.87;;;8.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:03:00;10.03;;;8.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:05:37;10.23;;;9.00;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:08:11;10.23;;;9.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:10:41;10.90;;;9.70;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:13:15;12.10;;;9.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:15:59;11.73;;;10.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:21:25;12.20;;;10.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:24:02;11.07;;;9.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:26:39;11.03;;;9.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:29:24;11.73;;;10.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:37:37;10.60;;;9.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:43:40;11.10;;;9.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T12:51:21;11.40;;;10.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:08:28;12.00;;;9.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:13:54;11.03;;;9.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:16:45;10.17;;;9.27;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:22:20;10.73;;;9.53;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:24:48;11.40;;;9.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:27:18;10.07;;;9.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:29:46;9.07;;;8.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:32:23;10.77;;;8.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:35:00;11.10;;;8.37;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:43:16;9.73;;;8.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:49:24;9.10;;;8.20;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:52:08;9.30;;;8.33;;
21166;SDS011;10741;52.272;9.580;2023-02-07T13:54:47;8.67;;;7.77;;
21166;SDS011;10741;52.272;9.580;2023-02-07T14:00:20;9.30;;;8.30;;
21166;SDS011;10741;52.272;9.580;2023-02-07T14:02:53;10.27;;;8.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T14:05:31;11.13;;;8.33;;
21166;SDS011;10741;52.272;9.580;2023-02-07T14:31:47;11.43;;;10.23;;
21166;SDS011;10741;52.272;9.580;2023-02-07T14:34:20;13.30;;;10.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T14:36:48;14.33;;;11.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T14:41:45;13.50;;;11.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T14:44:22;14.40;;;11.63;;
21166;SDS011;10741;52.272;9.580;2023-02-07T14:46:56;13.33;;;11.23;;
21166;SDS011;10741;52.272;9.580;2023-02-07T14:52:00;13.93;;;11.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T14:57:16;13.57;;;11.03;;
21166;SDS011;10741;52.272;9.580;2023-02-07T14:59:49;13.20;;;10.60;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:08:19;13.53;;;11.03;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:18:54;13.80;;;11.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:21:47;15.03;;;11.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:24:17;15.33;;;11.90;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:27:01;15.23;;;11.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:29:32;16.23;;;12.03;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:32:10;20.17;;;12.80;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:34:52;18.43;;;11.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:37:18;19.10;;;12.00;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:39:47;19.80;;;11.80;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:42:15;16.90;;;11.83;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:44:47;17.33;;;11.97;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:49:58;17.97;;;11.80;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:52:33;16.47;;;11.37;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:55:02;13.87;;;10.67;;
21166;SDS011;10741;52.272;9.580;2023-02-07T15:57:33;16.53;;;11.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:00:06;15.73;;;11.40;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:02:40;15.97;;;11.43;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:05:59;16.63;;;10.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:08:03;15.97;;;11.30;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:10:37;18.77;;;12.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:15:56;19.53;;;12.20;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:18:37;17.30;;;10.77;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:21:05;16.30;;;11.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:23:42;17.63;;;11.10;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:26:09;17.47;;;10.90;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:28:35;20.30;;;11.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:31:01;15.60;;;11.13;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:33:27;15.97;;;11.73;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:35:53;18.77;;;11.47;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:38:18;16.80;;;11.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:40:44;18.33;;;11.53;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:43:28;15.77;;;10.60;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:45:59;14.67;;;9.93;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:48:25;18.07;;;10.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:50:51;15.43;;;9.73;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:53:17;16.40;;;10.87;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:55:42;15.30;;;10.57;;
21166;SDS011;10741;52.272;9.580;2023-02-07T16:58:09;18.17;;;10.23;;
21166;SDS011;10741;52.272;9.580;2023-02-07T17:00:50;13.67;;;9.50;;
21166;SDS011;10741;52.272;9.580;2023-02-07T17:03:16;16.90;;;11.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T17:05:41;19.83;;;12.07;;
21166;SDS011;10741;52.272;9.580;2023-02-07T17:08:10;22.93;;;13.17;;
21166;SDS011;10741;52.272;9.580;2023-02-07T17:10:39;22.87;;;14.67;;
21166;SDS011;10741;52.272;9.580;2023-02-07T17:13:07;23.33;;;13.67;;
21166;SDS011;10741;52.272;9.580;2023-02-07T17:15:33;22.70;;;13.80;;