sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53293;SDS011;39181;53.440;5.644;2024-02-23T00:01:47;24.13;;;2.35;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:04:13;20.52;;;2.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:06:39;25.15;;;3.67;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:09:05;12.10;;;1.85;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:11:30;22.65;;;3.35;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:13:58;15.48;;;2.25;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:16:24;22.58;;;2.95;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:18:51;26.48;;;3.55;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:21:17;26.65;;;3.08;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:23:42;9.77;;;1.40;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:26:08;5.28;;;0.80;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:28:34;4.22;;;0.95;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:30:59;14.05;;;1.85;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:33:25;13.25;;;1.13;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:35:51;15.73;;;1.83;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:38:16;18.20;;;2.42;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:40:42;20.63;;;3.35;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:43:07;16.33;;;2.58;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:45:33;20.65;;;1.95;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:47:58;18.02;;;2.22;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:50:24;19.63;;;2.28;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:52:53;27.30;;;4.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:55:19;28.02;;;3.65;;
53293;SDS011;39181;53.440;5.644;2024-02-23T00:57:45;27.40;;;2.45;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:00:10;22.90;;;2.13;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:02:37;30.10;;;3.25;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:05:03;27.75;;;2.80;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:07:30;25.02;;;2.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:09:55;22.90;;;2.95;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:12:21;19.50;;;2.83;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:14:47;16.02;;;2.28;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:17:13;15.70;;;2.92;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:19:40;29.92;;;2.72;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:22:07;22.80;;;3.38;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:24:33;18.10;;;2.33;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:26:58;25.40;;;2.88;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:29:24;22.67;;;2.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:31:51;24.65;;;2.72;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:34:16;14.85;;;2.67;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:36:42;19.65;;;2.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:39:08;16.05;;;2.25;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:41:34;16.23;;;1.98;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:44:00;14.32;;;1.95;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:46:26;13.18;;;2.22;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:48:51;11.80;;;1.92;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:51:17;14.38;;;2.13;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:53:43;18.92;;;2.63;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:56:10;18.80;;;2.53;;
53293;SDS011;39181;53.440;5.644;2024-02-23T01:58:39;12.77;;;1.80;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:01:05;15.80;;;3.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:03:30;17.55;;;2.33;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:05:58;13.18;;;1.90;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:08:25;14.25;;;1.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:10:51;13.82;;;2.15;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:13:17;15.98;;;2.08;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:15:42;11.68;;;1.98;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:18:09;18.58;;;2.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:20:36;11.25;;;1.52;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:23:02;15.05;;;2.28;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:25:28;18.00;;;1.73;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:27:53;12.73;;;1.83;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:30:19;19.33;;;2.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:32:45;4.05;;;1.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:35:10;13.10;;;1.35;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:37:39;14.13;;;1.70;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:40:05;11.25;;;1.38;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:42:32;9.38;;;1.33;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:44:58;15.55;;;2.08;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:47:23;18.05;;;2.05;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:49:49;20.40;;;2.17;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:52:16;13.85;;;2.45;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:54:41;16.92;;;2.17;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:57:07;19.17;;;2.58;;
53293;SDS011;39181;53.440;5.644;2024-02-23T02:59:36;16.23;;;2.47;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:02:01;15.02;;;2.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:04:27;12.38;;;1.48;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:06:53;13.15;;;2.13;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:09:18;23.75;;;2.53;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:11:44;12.02;;;2.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:14:09;18.17;;;2.75;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:16:35;12.88;;;2.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:19:02;9.90;;;2.17;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:21:28;22.15;;;2.03;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:23:54;17.48;;;2.53;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:26:19;15.38;;;2.03;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:28:45;12.20;;;1.88;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:31:11;13.00;;;1.98;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:33:37;15.32;;;2.67;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:36:02;10.70;;;1.75;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:38:28;7.20;;;1.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:40:55;11.80;;;1.23;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:43:21;12.18;;;2.40;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:45:46;14.90;;;2.03;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:48:12;13.15;;;2.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:50:38;10.32;;;1.77;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:53:04;16.27;;;2.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:55:29;15.48;;;1.90;;
53293;SDS011;39181;53.440;5.644;2024-02-23T03:57:55;13.85;;;1.65;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:00:21;9.23;;;1.40;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:02:48;14.07;;;1.88;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:05:14;13.02;;;1.48;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:07:39;12.55;;;1.95;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:10:05;12.23;;;1.58;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:12:31;16.95;;;2.22;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:14:57;15.73;;;2.22;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:17:23;11.95;;;1.70;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:19:48;12.63;;;1.73;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:22:14;20.17;;;2.28;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:24:40;14.40;;;1.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:27:06;22.17;;;2.28;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:29:33;17.27;;;2.22;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:32:02;14.90;;;2.10;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:34:28;13.55;;;1.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:36:54;16.55;;;1.83;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:39:20;16.42;;;3.38;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:41:46;13.38;;;1.23;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:44:12;12.95;;;1.85;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:46:37;13.60;;;2.78;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:49:03;14.43;;;2.13;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:51:29;15.23;;;1.88;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:53:54;12.70;;;1.88;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:56:20;13.25;;;1.52;;
53293;SDS011;39181;53.440;5.644;2024-02-23T04:58:46;13.52;;;1.88;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:01:12;13.02;;;1.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:03:37;17.38;;;2.33;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:06:03;8.70;;;1.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:08:29;14.80;;;1.88;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:10:58;15.32;;;3.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:13:24;8.30;;;1.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:15:50;10.77;;;1.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:18:15;11.00;;;1.83;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:20:41;12.43;;;1.70;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:23:06;10.10;;;1.33;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:25:32;13.80;;;1.95;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:27:58;14.32;;;1.65;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:30:24;12.35;;;1.52;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:32:51;9.85;;;1.38;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:35:17;16.52;;;1.42;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:37:42;8.25;;;1.45;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:40:08;13.02;;;1.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:42:37;14.85;;;2.05;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:45:03;9.07;;;1.27;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:47:30;13.95;;;1.67;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:49:56;12.90;;;1.55;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:52:21;8.13;;;1.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:54:47;31.08;;;1.98;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:57:13;15.05;;;2.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T05:59:38;11.70;;;1.38;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:02:04;14.27;;;1.70;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:04:30;19.20;;;1.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:06:56;5.85;;;1.40;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:09:22;9.35;;;2.03;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:11:47;16.80;;;1.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:14:13;10.23;;;1.10;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:16:39;14.07;;;1.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:19:05;11.20;;;1.27;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:21:31;18.77;;;2.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:23:57;15.55;;;1.92;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:26:23;9.48;;;1.88;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:28:48;16.92;;;1.65;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:31:14;9.38;;;1.77;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:33:40;13.95;;;1.80;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:36:06;16.08;;;1.77;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:38:32;13.70;;;1.85;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:40:58;15.98;;;1.70;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:43:24;13.93;;;2.13;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:45:50;12.38;;;1.92;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:48:16;15.13;;;1.98;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:50:41;13.70;;;1.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:53:07;21.40;;;2.67;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:55:34;15.85;;;1.52;;
53293;SDS011;39181;53.440;5.644;2024-02-23T06:58:00;15.02;;;2.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:00:25;10.95;;;1.55;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:02:51;22.40;;;2.22;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:05:17;18.30;;;1.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:07:43;19.55;;;1.85;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:10:09;14.00;;;1.48;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:12:35;16.13;;;1.77;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:15:01;14.75;;;1.70;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:17:27;11.70;;;1.67;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:19:53;13.45;;;2.13;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:22:18;16.02;;;2.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:24:45;17.73;;;2.28;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:27:11;15.57;;;2.55;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:29:36;13.43;;;1.92;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:32:02;14.00;;;2.03;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:34:28;11.52;;;2.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:36:54;10.20;;;1.55;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:39:20;9.30;;;1.42;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:41:47;14.45;;;2.25;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:44:13;15.80;;;1.63;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:46:38;18.65;;;1.42;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:49:04;9.57;;;1.45;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:51:32;9.20;;;1.42;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:53:58;9.90;;;1.48;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:56:24;6.38;;;1.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T07:58:49;8.45;;;1.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:01:15;10.95;;;1.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:03:40;10.90;;;1.15;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:06:06;7.15;;;0.80;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:08:32;6.25;;;0.95;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:11:00;14.52;;;1.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:13:27;8.00;;;1.23;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:15:52;11.63;;;1.70;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:18:18;11.18;;;1.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:20:43;6.85;;;1.08;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:23:09;6.90;;;1.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:25:35;8.27;;;1.63;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:28:01;8.23;;;1.67;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:30:27;5.68;;;1.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:32:53;4.78;;;1.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:35:19;9.27;;;1.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:37:45;7.47;;;1.77;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:40:11;6.10;;;1.77;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:42:37;14.18;;;2.85;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:45:02;9.35;;;2.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:47:29;12.80;;;2.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:49:58;6.78;;;2.55;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:52:24;7.07;;;2.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:54:50;7.75;;;2.85;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:57:16;10.40;;;3.40;;
53293;SDS011;39181;53.440;5.644;2024-02-23T08:59:44;10.05;;;2.85;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:02:10;9.45;;;2.83;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:04:36;6.22;;;3.08;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:07:02;9.00;;;2.92;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:09:27;10.30;;;3.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:11:53;9.85;;;2.80;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:14:18;7.97;;;3.35;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:16:44;13.02;;;3.13;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:19:11;11.05;;;2.78;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:21:37;4.85;;;2.67;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:24:03;6.53;;;2.97;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:26:29;5.43;;;2.65;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:28:55;7.82;;;2.88;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:31:20;6.70;;;2.92;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:33:46;11.95;;;3.35;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:36:13;9.15;;;2.92;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:38:39;9.73;;;3.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:41:05;5.97;;;2.38;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:43:37;8.82;;;2.53;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:46:03;11.73;;;2.33;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:48:29;8.55;;;2.28;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:50:58;5.93;;;2.15;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:53:24;7.45;;;2.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:55:50;7.85;;;2.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T09:58:16;9.25;;;2.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:00:42;7.22;;;1.52;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:03:08;4.00;;;1.02;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:05:34;8.30;;;1.25;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:07:59;2.72;;;0.80;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:10:45;5.60;;;1.05;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:13:11;2.80;;;0.70;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:15:37;6.47;;;1.05;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:18:03;8.32;;;1.08;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:20:29;5.25;;;1.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:22:56;5.25;;;1.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:25:22;7.28;;;1.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:27:47;4.45;;;1.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:30:13;7.03;;;1.65;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:32:42;5.93;;;1.05;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:35:09;4.00;;;1.15;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:37:41;6.22;;;1.23;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:40:09;8.48;;;1.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:42:37;10.73;;;1.52;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:45:03;5.18;;;0.90;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:47:31;7.75;;;1.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:50:00;4.38;;;1.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:52:26;11.55;;;1.65;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:54:52;9.93;;;1.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:57:19;5.55;;;1.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T10:59:45;8.27;;;1.33;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:02:12;8.85;;;1.25;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:04:42;4.20;;;1.40;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:09:41;5.75;;;1.70;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:12:07;5.38;;;1.23;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:14:35;4.55;;;1.13;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:17:02;4.70;;;0.98;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:19:38;5.15;;;1.27;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:22:05;4.85;;;1.23;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:24:34;7.22;;;1.42;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:27:00;7.03;;;1.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:29:33;5.57;;;1.33;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:32:00;12.05;;;1.85;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:34:28;6.55;;;1.40;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:36:54;12.20;;;1.42;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:39:21;6.60;;;1.40;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:41:48;9.77;;;1.33;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:44:14;4.55;;;1.15;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:46:42;12.82;;;1.58;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:49:08;5.38;;;1.45;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:51:33;7.50;;;1.33;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:53:59;13.95;;;1.33;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:56:26;4.57;;;1.35;;
53293;SDS011;39181;53.440;5.644;2024-02-23T11:58:53;7.65;;;1.23;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:01:19;5.40;;;1.20;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:03:44;5.53;;;1.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:06:10;5.32;;;1.10;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:08:36;8.68;;;1.85;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:11:06;8.73;;;0.88;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:13:33;12.20;;;0.95;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:16:00;5.53;;;0.75;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:18:26;9.43;;;0.93;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:20:52;4.95;;;1.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:23:18;10.43;;;1.42;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:25:56;10.10;;;1.38;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:28:22;13.18;;;1.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:31:01;9.75;;;1.40;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:33:29;12.65;;;1.45;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:35:57;11.48;;;1.10;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:38:23;8.05;;;1.17;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:40:50;14.18;;;1.63;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:43:16;11.45;;;1.80;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:45:42;17.27;;;2.03;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:48:10;9.73;;;1.70;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:50:35;8.38;;;1.65;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:53:01;13.43;;;1.95;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:55:28;5.75;;;1.05;;
53293;SDS011;39181;53.440;5.644;2024-02-23T12:57:54;16.70;;;1.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:00:19;12.90;;;2.70;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:02:45;10.73;;;1.75;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:05:11;10.63;;;1.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:07:37;6.20;;;1.55;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:10:05;13.65;;;1.27;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:12:32;9.90;;;0.95;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:14:58;7.53;;;1.15;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:17:23;11.57;;;1.77;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:19:49;10.82;;;2.03;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:22:15;17.33;;;2.72;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:24:40;15.55;;;2.05;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:27:06;7.20;;;1.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:29:31;7.88;;;1.05;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:31:57;11.63;;;1.40;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:34:22;7.53;;;1.05;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:36:48;4.90;;;1.10;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:39:15;8.13;;;1.40;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:41:40;7.40;;;1.52;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:44:06;11.45;;;1.27;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:46:34;6.90;;;1.17;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:49:03;12.48;;;1.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:51:31;9.85;;;1.30;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:53:57;10.63;;;1.15;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:56:22;12.65;;;1.42;;
53293;SDS011;39181;53.440;5.644;2024-02-23T13:58:48;10.40;;;1.50;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:01:14;7.30;;;1.27;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:03:40;8.52;;;1.17;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:06:05;12.52;;;1.23;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:08:31;10.63;;;1.63;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:10:59;14.15;;;1.83;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:13:25;11.55;;;1.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:15:51;5.60;;;0.88;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:18:17;5.15;;;0.90;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:20:43;9.82;;;1.77;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:23:08;8.52;;;1.00;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:25:34;12.70;;;1.58;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:27:59;8.15;;;1.60;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:30:25;6.78;;;1.10;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:32:51;11.02;;;1.35;;
53293;SDS011;39181;53.440;5.644;2024-02-23T14:35:16;8.60;;;1.15;;