sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37778;BME280;23615;51.506;7.678;2022-11-15T00:00:26;99416.75;;;8.93;97.78
37778;BME280;23615;51.506;7.678;2022-11-15T00:02:52;99413.66;;;8.96;97.98
37778;BME280;23615;51.506;7.678;2022-11-15T00:05:18;99411.13;;;9.01;98.23
37778;BME280;23615;51.506;7.678;2022-11-15T00:07:43;99405.91;;;9.06;97.87
37778;BME280;23615;51.506;7.678;2022-11-15T00:10:08;99410.44;;;9.06;98.64
37778;BME280;23615;51.506;7.678;2022-11-15T00:12:34;99404.09;;;9.18;98.33
37778;BME280;23615;51.506;7.678;2022-11-15T00:14:59;99404.56;;;9.27;98.70
37778;BME280;23615;51.506;7.678;2022-11-15T00:17:24;99402.00;;;9.67;99.07
37778;BME280;23615;51.506;7.678;2022-11-15T00:19:49;99400.75;;;9.69;99.44
37778;BME280;23615;51.506;7.678;2022-11-15T00:22:15;99397.13;;;9.75;99.99
37778;BME280;23615;51.506;7.678;2022-11-15T00:24:40;99404.69;;;9.67;100.00
37778;BME280;23615;51.506;7.678;2022-11-15T00:27:05;99402.78;;;10.02;100.00
37778;BME280;23615;51.506;7.678;2022-11-15T00:29:30;99397.66;;;10.24;100.00
37778;BME280;23615;51.506;7.678;2022-11-15T00:31:56;99391.09;;;10.43;99.15
37778;BME280;23615;51.506;7.678;2022-11-15T00:34:21;99393.34;;;10.63;98.79
37778;BME280;23615;51.506;7.678;2022-11-15T00:36:46;99388.88;;;10.52;99.54
37778;BME280;23615;51.506;7.678;2022-11-15T00:39:11;99381.75;;;10.58;99.23
37778;BME280;23615;51.506;7.678;2022-11-15T00:41:37;99375.91;;;10.72;99.26
37778;BME280;23615;51.506;7.678;2022-11-15T00:44:02;99379.28;;;10.84;99.20
37778;BME280;23615;51.506;7.678;2022-11-15T00:46:27;99380.03;;;10.97;98.80
37778;BME280;23615;51.506;7.678;2022-11-15T00:48:53;99385.56;;;11.07;98.75
37778;BME280;23615;51.506;7.678;2022-11-15T00:51:18;99384.44;;;11.19;97.96
37778;BME280;23615;51.506;7.678;2022-11-15T00:53:43;99382.22;;;11.33;97.40
37778;BME280;23615;51.506;7.678;2022-11-15T00:56:08;99378.34;;;11.41;97.19
37778;BME280;23615;51.506;7.678;2022-11-15T00:58:34;99379.16;;;11.41;97.38
37778;BME280;23615;51.506;7.678;2022-11-15T01:01:13;99376.41;;;11.36;97.52
37778;BME280;23615;51.506;7.678;2022-11-15T01:03:39;99378.81;;;11.54;97.15
37778;BME280;23615;51.506;7.678;2022-11-15T01:06:06;99374.91;;;11.62;96.66
37778;BME280;23615;51.506;7.678;2022-11-15T01:08:32;99368.91;;;11.72;95.76
37778;BME280;23615;51.506;7.678;2022-11-15T01:11:02;99383.56;;;11.69;96.34
37778;BME280;23615;51.506;7.678;2022-11-15T01:13:32;99383.78;;;11.68;96.41
37778;BME280;23615;51.506;7.678;2022-11-15T01:15:59;99370.94;;;11.81;96.37
37778;BME280;23615;51.506;7.678;2022-11-15T01:18:25;99365.19;;;11.73;96.60
37778;BME280;23615;51.506;7.678;2022-11-15T01:20:50;99364.59;;;11.87;96.07
37778;BME280;23615;51.506;7.678;2022-11-15T01:23:15;99358.50;;;11.92;95.85
37778;BME280;23615;51.506;7.678;2022-11-15T01:25:41;99356.31;;;11.89;95.60
37778;BME280;23615;51.506;7.678;2022-11-15T01:28:06;99365.16;;;11.89;95.30
37778;BME280;23615;51.506;7.678;2022-11-15T01:30:31;99366.25;;;11.93;95.38
37778;BME280;23615;51.506;7.678;2022-11-15T01:32:57;99370.38;;;12.01;95.16
37778;BME280;23615;51.506;7.678;2022-11-15T01:35:22;99372.66;;;12.14;94.84
37778;BME280;23615;51.506;7.678;2022-11-15T01:37:47;99373.47;;;12.15;94.19
37778;BME280;23615;51.506;7.678;2022-11-15T01:40:12;99374.78;;;12.12;93.99
37778;BME280;23615;51.506;7.678;2022-11-15T01:42:38;99370.56;;;12.16;94.17
37778;BME280;23615;51.506;7.678;2022-11-15T01:45:03;99369.25;;;12.19;94.34
37778;BME280;23615;51.506;7.678;2022-11-15T01:47:33;99374.91;;;12.22;93.86
37778;BME280;23615;51.506;7.678;2022-11-15T01:50:10;99365.66;;;12.08;94.03
37778;BME280;23615;51.506;7.678;2022-11-15T01:52:36;99371.41;;;12.22;94.26
37778;BME280;23615;51.506;7.678;2022-11-15T01:55:10;99364.66;;;12.14;94.46
37778;BME280;23615;51.506;7.678;2022-11-15T01:57:38;99364.03;;;12.29;94.03
37778;BME280;23615;51.506;7.678;2022-11-15T02:00:05;99359.53;;;12.34;93.53
37778;BME280;23615;51.506;7.678;2022-11-15T02:02:32;99359.75;;;12.28;93.81
37778;BME280;23615;51.506;7.678;2022-11-15T02:04:58;99352.53;;;12.28;93.72
37778;BME280;23615;51.506;7.678;2022-11-15T02:07:24;99346.16;;;12.34;93.42
37778;BME280;23615;51.506;7.678;2022-11-15T02:09:50;99345.81;;;12.26;93.73
37778;BME280;23615;51.506;7.678;2022-11-15T02:12:19;99333.84;;;12.12;94.42
37778;BME280;23615;51.506;7.678;2022-11-15T02:14:49;99338.47;;;12.16;94.26
37778;BME280;23615;51.506;7.678;2022-11-15T02:22:58;99344.56;;;12.12;94.20
37778;BME280;23615;51.506;7.678;2022-11-15T02:31:31;99337.88;;;12.09;93.64
37778;BME280;23615;51.506;7.678;2022-11-15T02:36:43;99336.81;;;12.10;93.87
37778;BME280;23615;51.506;7.678;2022-11-15T02:42:09;99334.63;;;12.07;93.72
37778;BME280;23615;51.506;7.678;2022-11-15T02:44:57;99335.72;;;12.11;93.99
37778;BME280;23615;51.506;7.678;2022-11-15T02:47:27;99325.75;;;12.02;94.53
37778;BME280;23615;51.506;7.678;2022-11-15T02:49:59;99323.69;;;12.09;94.13
37778;BME280;23615;51.506;7.678;2022-11-15T02:52:26;99318.00;;;12.05;94.29
37778;BME280;23615;51.506;7.678;2022-11-15T02:54:53;99323.75;;;11.92;94.45
37778;BME280;23615;51.506;7.678;2022-11-15T02:57:26;99318.03;;;11.83;95.00
37778;BME280;23615;51.506;7.678;2022-11-15T03:00:03;99315.19;;;11.90;94.80
37778;BME280;23615;51.506;7.678;2022-11-15T03:02:41;99319.47;;;11.91;95.08
37778;BME280;23615;51.506;7.678;2022-11-15T03:05:19;99317.97;;;11.78;95.42
37778;BME280;23615;51.506;7.678;2022-11-15T03:10:43;99320.44;;;11.85;95.33
37778;BME280;23615;51.506;7.678;2022-11-15T03:13:17;99318.59;;;11.85;95.44
37778;BME280;23615;51.506;7.678;2022-11-15T03:15:53;99315.41;;;11.88;95.47
37778;BME280;23615;51.506;7.678;2022-11-15T03:18:26;99315.72;;;12.14;95.13
37778;BME280;23615;51.506;7.678;2022-11-15T03:20:55;99310.59;;;12.12;94.81
37778;BME280;23615;51.506;7.678;2022-11-15T03:23:23;99307.06;;;12.07;94.84
37778;BME280;23615;51.506;7.678;2022-11-15T03:25:50;99311.25;;;12.19;94.76
37778;BME280;23615;51.506;7.678;2022-11-15T03:28:22;99317.94;;;12.22;95.13
37778;BME280;23615;51.506;7.678;2022-11-15T03:30:49;99321.63;;;12.16;95.16
37778;BME280;23615;51.506;7.678;2022-11-15T03:33:18;99326.06;;;12.32;95.16
37778;BME280;23615;51.506;7.678;2022-11-15T03:35:45;99333.44;;;12.47;94.50
37778;BME280;23615;51.506;7.678;2022-11-15T03:38:28;99326.50;;;12.46;94.56
37778;BME280;23615;51.506;7.678;2022-11-15T03:41:17;99329.50;;;12.27;95.17
37778;BME280;23615;51.506;7.678;2022-11-15T03:46:27;99334.84;;;12.27;96.02
37778;BME280;23615;51.506;7.678;2022-11-15T03:49:11;99326.13;;;12.37;95.40
37778;BME280;23615;51.506;7.678;2022-11-15T03:51:39;99329.50;;;12.27;95.84
37778;BME280;23615;51.506;7.678;2022-11-15T03:54:05;99330.81;;;12.25;95.71
37778;BME280;23615;51.506;7.678;2022-11-15T03:56:30;99328.09;;;12.20;95.77
37778;BME280;23615;51.506;7.678;2022-11-15T03:58:55;99328.50;;;12.33;95.41
37778;BME280;23615;51.506;7.678;2022-11-15T04:01:21;99328.09;;;12.47;95.00
37778;BME280;23615;51.506;7.678;2022-11-15T04:03:46;99320.50;;;12.38;95.01
37778;BME280;23615;51.506;7.678;2022-11-15T04:06:11;99319.44;;;12.40;95.07
37778;BME280;23615;51.506;7.678;2022-11-15T04:08:37;99312.69;;;12.32;95.60
37778;BME280;23615;51.506;7.678;2022-11-15T04:11:02;99307.44;;;12.42;95.49
37778;BME280;23615;51.506;7.678;2022-11-15T04:13:27;99305.56;;;12.43;94.64
37778;BME280;23615;51.506;7.678;2022-11-15T04:15:52;99298.84;;;12.40;95.15
37778;BME280;23615;51.506;7.678;2022-11-15T04:18:18;99301.78;;;12.38;95.39
37778;BME280;23615;51.506;7.678;2022-11-15T04:20:43;99301.88;;;12.49;94.88
37778;BME280;23615;51.506;7.678;2022-11-15T04:23:27;99302.16;;;12.47;95.23
37778;BME280;23615;51.506;7.678;2022-11-15T04:26:16;99294.31;;;12.41;95.14
37778;BME280;23615;51.506;7.678;2022-11-15T04:28:43;99295.72;;;12.21;96.00
37778;BME280;23615;51.506;7.678;2022-11-15T04:31:27;99299.06;;;12.07;96.79
37778;BME280;23615;51.506;7.678;2022-11-15T04:33:52;99303.03;;;12.04;96.76
37778;BME280;23615;51.506;7.678;2022-11-15T04:36:18;99299.91;;;12.12;97.03
37778;BME280;23615;51.506;7.678;2022-11-15T04:39:03;99296.75;;;12.15;96.64
37778;BME280;23615;51.506;7.678;2022-11-15T04:41:28;99302.28;;;12.09;96.97
37778;BME280;23615;51.506;7.678;2022-11-15T04:43:54;99296.34;;;12.28;96.69
37778;BME280;23615;51.506;7.678;2022-11-15T04:46:19;99299.31;;;12.32;96.07
37778;BME280;23615;51.506;7.678;2022-11-15T04:48:45;99304.56;;;12.49;95.84
37778;BME280;23615;51.506;7.678;2022-11-15T04:51:10;99308.94;;;12.60;95.31
37778;BME280;23615;51.506;7.678;2022-11-15T04:53:35;99305.47;;;12.59;94.51
37778;BME280;23615;51.506;7.678;2022-11-15T04:56:01;99309.50;;;12.62;94.31
37778;BME280;23615;51.506;7.678;2022-11-15T04:58:26;99297.38;;;12.81;93.44
37778;BME280;23615;51.506;7.678;2022-11-15T05:00:51;99302.53;;;12.61;94.14
37778;BME280;23615;51.506;7.678;2022-11-15T05:03:16;99301.41;;;12.57;94.37
37778;BME280;23615;51.506;7.678;2022-11-15T05:06:01;99302.13;;;12.74;94.28
37778;BME280;23615;51.506;7.678;2022-11-15T05:08:27;99291.91;;;12.71;94.12
37778;BME280;23615;51.506;7.678;2022-11-15T05:10:52;99290.69;;;12.84;93.75
37778;BME280;23615;51.506;7.678;2022-11-15T05:13:17;99290.47;;;12.90;93.38
37778;BME280;23615;51.506;7.678;2022-11-15T05:15:43;99289.59;;;12.80;93.45
37778;BME280;23615;51.506;7.678;2022-11-15T05:18:09;99293.66;;;12.87;93.43
37778;BME280;23615;51.506;7.678;2022-11-15T05:20:34;99294.50;;;12.93;93.23
37778;BME280;23615;51.506;7.678;2022-11-15T05:22:59;99294.72;;;12.86;92.98
37778;BME280;23615;51.506;7.678;2022-11-15T05:25:25;99287.63;;;12.70;93.48
37778;BME280;23615;51.506;7.678;2022-11-15T05:27:50;99290.69;;;12.84;92.73
37778;BME280;23615;51.506;7.678;2022-11-15T05:30:16;99290.41;;;12.85;92.88
37778;BME280;23615;51.506;7.678;2022-11-15T05:32:42;99291.22;;;12.86;93.13
37778;BME280;23615;51.506;7.678;2022-11-15T05:35:12;99304.25;;;12.72;93.55
37778;BME280;23615;51.506;7.678;2022-11-15T05:37:38;99299.72;;;12.78;93.27
37778;BME280;23615;51.506;7.678;2022-11-15T05:40:04;99300.63;;;12.88;92.69
37778;BME280;23615;51.506;7.678;2022-11-15T05:42:30;99296.06;;;12.89;92.48
37778;BME280;23615;51.506;7.678;2022-11-15T05:44:56;99288.03;;;12.89;92.82
37778;BME280;23615;51.506;7.678;2022-11-15T05:47:25;99286.91;;;12.80;93.23
37778;BME280;23615;51.506;7.678;2022-11-15T05:49:53;99281.25;;;12.76;93.75
37778;BME280;23615;51.506;7.678;2022-11-15T05:52:22;99284.78;;;12.82;93.24
37778;BME280;23615;51.506;7.678;2022-11-15T05:54:49;99280.84;;;12.94;93.08
37778;BME280;23615;51.506;7.678;2022-11-15T05:57:15;99280.50;;;12.86;93.12
37778;BME280;23615;51.506;7.678;2022-11-15T05:59:41;99279.72;;;12.85;93.39
37778;BME280;23615;51.506;7.678;2022-11-15T06:02:08;99280.81;;;12.89;93.27
37778;BME280;23615;51.506;7.678;2022-11-15T06:04:34;99280.25;;;12.87;93.70
37778;BME280;23615;51.506;7.678;2022-11-15T06:06:59;99278.09;;;12.84;93.24
37778;BME280;23615;51.506;7.678;2022-11-15T06:09:24;99285.19;;;12.68;94.03
37778;BME280;23615;51.506;7.678;2022-11-15T06:11:50;99280.28;;;12.55;94.03
37778;BME280;23615;51.506;7.678;2022-11-15T06:14:15;99285.88;;;12.54;94.48
37778;BME280;23615;51.506;7.678;2022-11-15T06:16:40;99273.66;;;12.63;94.12
37778;BME280;23615;51.506;7.678;2022-11-15T06:19:06;99283.56;;;12.62;93.72
37778;BME280;23615;51.506;7.678;2022-11-15T06:21:32;99286.09;;;12.47;93.91
37778;BME280;23615;51.506;7.678;2022-11-15T06:23:57;99291.81;;;12.56;94.15
37778;BME280;23615;51.506;7.678;2022-11-15T06:26:22;99294.72;;;12.54;94.23
37778;BME280;23615;51.506;7.678;2022-11-15T06:28:48;99294.38;;;12.46;94.64
37778;BME280;23615;51.506;7.678;2022-11-15T06:31:13;99295.66;;;12.38;94.76
37778;BME280;23615;51.506;7.678;2022-11-15T06:33:39;99298.47;;;12.26;95.58
37778;BME280;23615;51.506;7.678;2022-11-15T06:36:08;99302.41;;;12.19;95.68
37778;BME280;23615;51.506;7.678;2022-11-15T06:38:34;99300.38;;;12.31;95.36
37778;BME280;23615;51.506;7.678;2022-11-15T06:41:24;99303.84;;;12.31;94.97
37778;BME280;23615;51.506;7.678;2022-11-15T06:44:18;99312.09;;;12.25;95.27
37778;BME280;23615;51.506;7.678;2022-11-15T06:47:07;99311.13;;;12.36;95.28
37778;BME280;23615;51.506;7.678;2022-11-15T06:49:35;99316.16;;;12.32;95.89
37778;BME280;23615;51.506;7.678;2022-11-15T06:52:03;99317.59;;;12.40;94.95
37778;BME280;23615;51.506;7.678;2022-11-15T06:54:32;99333.03;;;12.60;94.22
37778;BME280;23615;51.506;7.678;2022-11-15T06:57:25;99319.25;;;12.73;93.70
37778;BME280;23615;51.506;7.678;2022-11-15T07:00:07;99326.50;;;12.78;92.74
37778;BME280;23615;51.506;7.678;2022-11-15T07:02:32;99325.91;;;12.70;93.15
37778;BME280;23615;51.506;7.678;2022-11-15T07:04:57;99330.75;;;12.73;93.39
37778;BME280;23615;51.506;7.678;2022-11-15T07:07:23;99330.69;;;12.68;93.55
37778;BME280;23615;51.506;7.678;2022-11-15T07:09:48;99329.06;;;12.67;93.75
37778;BME280;23615;51.506;7.678;2022-11-15T07:12:13;99322.16;;;12.71;93.12
37778;BME280;23615;51.506;7.678;2022-11-15T07:14:39;99326.94;;;12.64;93.33
37778;BME280;23615;51.506;7.678;2022-11-15T07:17:04;99331.91;;;12.83;92.40
37778;BME280;23615;51.506;7.678;2022-11-15T07:19:30;99330.47;;;12.75;92.53
37778;BME280;23615;51.506;7.678;2022-11-15T07:21:56;99336.47;;;12.82;92.67
37778;BME280;23615;51.506;7.678;2022-11-15T07:24:21;99338.00;;;12.78;92.67
37778;BME280;23615;51.506;7.678;2022-11-15T07:26:46;99334.13;;;12.91;91.87
37778;BME280;23615;51.506;7.678;2022-11-15T07:29:12;99351.56;;;12.98;90.83
37778;BME280;23615;51.506;7.678;2022-11-15T07:31:37;99347.66;;;12.79;91.95
37778;BME280;23615;51.506;7.678;2022-11-15T07:34:03;99346.84;;;12.79;91.45
37778;BME280;23615;51.506;7.678;2022-11-15T07:36:30;99353.69;;;12.96;89.80
37778;BME280;23615;51.506;7.678;2022-11-15T07:38:55;99357.41;;;12.90;90.17
37778;BME280;23615;51.506;7.678;2022-11-15T07:41:20;99362.75;;;12.90;89.51
37778;BME280;23615;51.506;7.678;2022-11-15T07:43:45;99355.66;;;12.74;89.83
37778;BME280;23615;51.506;7.678;2022-11-15T07:46:11;99365.28;;;12.75;89.95
37778;BME280;23615;51.506;7.678;2022-11-15T07:48:37;99370.34;;;12.71;90.30
37778;BME280;23615;51.506;7.678;2022-11-15T07:51:04;99363.13;;;12.72;89.52
37778;BME280;23615;51.506;7.678;2022-11-15T07:53:29;99362.06;;;12.73;89.62
37778;BME280;23615;51.506;7.678;2022-11-15T07:55:55;99360.84;;;12.59;89.87
37778;BME280;23615;51.506;7.678;2022-11-15T07:58:20;99368.16;;;12.68;89.39
37778;BME280;23615;51.506;7.678;2022-11-15T08:00:45;99368.69;;;12.65;89.05
37778;BME280;23615;51.506;7.678;2022-11-15T08:03:13;99367.78;;;12.55;89.66
37778;BME280;23615;51.506;7.678;2022-11-15T08:05:39;99373.03;;;12.71;89.20
37778;BME280;23615;51.506;7.678;2022-11-15T08:08:06;99376.66;;;12.60;88.96
37778;BME280;23615;51.506;7.678;2022-11-15T08:10:32;99374.53;;;12.62;89.13
37778;BME280;23615;51.506;7.678;2022-11-15T08:13:05;99376.63;;;12.55;88.90
37778;BME280;23615;51.506;7.678;2022-11-15T08:15:32;99364.69;;;12.68;88.18
37778;BME280;23615;51.506;7.678;2022-11-15T08:18:00;99363.94;;;12.72;86.54
37778;BME280;23615;51.506;7.678;2022-11-15T08:20:26;99360.44;;;12.72;87.21
37778;BME280;23615;51.506;7.678;2022-11-15T08:22:58;99351.50;;;12.61;86.95
37778;BME280;23615;51.506;7.678;2022-11-15T08:25:24;99353.72;;;12.69;86.20
37778;BME280;23615;51.506;7.678;2022-11-15T08:27:55;99357.31;;;12.80;85.26
37778;BME280;23615;51.506;7.678;2022-11-15T08:30:22;99361.00;;;12.74;85.25
37778;BME280;23615;51.506;7.678;2022-11-15T08:32:48;99357.63;;;12.84;84.43
37778;BME280;23615;51.506;7.678;2022-11-15T08:35:13;99354.63;;;12.80;85.09
37778;BME280;23615;51.506;7.678;2022-11-15T08:37:39;99354.22;;;12.66;85.55
37778;BME280;23615;51.506;7.678;2022-11-15T08:40:05;99355.72;;;12.84;84.10
37778;BME280;23615;51.506;7.678;2022-11-15T08:42:30;99362.34;;;12.77;85.08
37778;BME280;23615;51.506;7.678;2022-11-15T08:44:56;99359.19;;;12.80;84.13
37778;BME280;23615;51.506;7.678;2022-11-15T08:47:21;99346.44;;;12.92;83.72
37778;BME280;23615;51.506;7.678;2022-11-15T08:49:47;99353.41;;;12.93;83.91
37778;BME280;23615;51.506;7.678;2022-11-15T08:52:13;99351.50;;;12.88;83.87
37778;BME280;23615;51.506;7.678;2022-11-15T08:54:38;99357.75;;;12.99;82.91
37778;BME280;23615;51.506;7.678;2022-11-15T08:57:04;99350.78;;;12.98;82.59
37778;BME280;23615;51.506;7.678;2022-11-15T08:59:29;99355.81;;;12.94;82.85
37778;BME280;23615;51.506;7.678;2022-11-15T09:01:54;99349.94;;;12.92;83.13
37778;BME280;23615;51.506;7.678;2022-11-15T09:04:19;99353.47;;;13.03;82.72
37778;BME280;23615;51.506;7.678;2022-11-15T09:06:45;99347.97;;;12.83;83.02
37778;BME280;23615;51.506;7.678;2022-11-15T09:09:10;99347.03;;;12.99;83.59
37778;BME280;23615;51.506;7.678;2022-11-15T09:11:35;99345.25;;;13.09;82.84
37778;BME280;23615;51.506;7.678;2022-11-15T09:14:00;99339.13;;;13.14;82.22
37778;BME280;23615;51.506;7.678;2022-11-15T09:16:26;99336.75;;;13.18;81.79
37778;BME280;23615;51.506;7.678;2022-11-15T09:18:52;99333.97;;;13.07;82.52
37778;BME280;23615;51.506;7.678;2022-11-15T09:21:18;99334.09;;;13.18;82.64
37778;BME280;23615;51.506;7.678;2022-11-15T09:23:44;99326.84;;;13.18;81.54
37778;BME280;23615;51.506;7.678;2022-11-15T09:26:09;99335.16;;;13.17;81.89
37778;BME280;23615;51.506;7.678;2022-11-15T09:28:36;99334.16;;;13.28;80.96
37778;BME280;23615;51.506;7.678;2022-11-15T09:31:04;99327.75;;;13.29;81.28
37778;BME280;23615;51.506;7.678;2022-11-15T09:33:29;99331.75;;;13.31;81.66
37778;BME280;23615;51.506;7.678;2022-11-15T09:36:05;99331.50;;;13.33;81.09
37778;BME280;23615;51.506;7.678;2022-11-15T09:38:32;99318.03;;;13.23;80.50
37778;BME280;23615;51.506;7.678;2022-11-15T09:46:59;99320.44;;;13.19;80.42
37778;BME280;23615;51.506;7.678;2022-11-15T09:49:31;99315.59;;;13.16;80.91
37778;BME280;23615;51.506;7.678;2022-11-15T09:51:57;99312.44;;;13.24;80.51
37778;BME280;23615;51.506;7.678;2022-11-15T09:54:27;99303.56;;;13.24;80.47
37778;BME280;23615;51.506;7.678;2022-11-15T09:56:56;99306.75;;;13.21;80.04
37778;BME280;23615;51.506;7.678;2022-11-15T09:59:48;99318.09;;;13.28;80.03
37778;BME280;23615;51.506;7.678;2022-11-15T10:04:49;99306.84;;;13.31;78.17
37778;BME280;23615;51.506;7.678;2022-11-15T10:10:02;99304.22;;;13.41;78.65
37778;BME280;23615;51.506;7.678;2022-11-15T10:12:29;99304.19;;;13.36;77.74
37778;BME280;23615;51.506;7.678;2022-11-15T10:15:00;99307.91;;;13.30;77.87
37778;BME280;23615;51.506;7.678;2022-11-15T10:20:30;99298.59;;;13.37;77.59
37778;BME280;23615;51.506;7.678;2022-11-15T10:23:02;99297.78;;;13.42;77.39
37778;BME280;23615;51.506;7.678;2022-11-15T10:25:32;99302.06;;;13.38;78.13
37778;BME280;23615;51.506;7.678;2022-11-15T10:28:11;99295.66;;;13.44;77.39
37778;BME280;23615;51.506;7.678;2022-11-15T10:30:48;99290.88;;;13.51;76.83
37778;BME280;23615;51.506;7.678;2022-11-15T10:36:21;99279.34;;;13.51;75.69
37778;BME280;23615;51.506;7.678;2022-11-15T10:38:51;99263.56;;;13.54;76.25
37778;BME280;23615;51.506;7.678;2022-11-15T10:41:22;99270.25;;;13.52;75.60
37778;BME280;23615;51.506;7.678;2022-11-15T10:44:11;99262.97;;;13.42;75.61
37778;BME280;23615;51.506;7.678;2022-11-15T10:46:40;99258.41;;;13.47;76.27
37778;BME280;23615;51.506;7.678;2022-11-15T10:49:19;99248.25;;;13.44;78.35
37778;BME280;23615;51.506;7.678;2022-11-15T10:51:48;99243.94;;;13.43;78.45
37778;BME280;23615;51.506;7.678;2022-11-15T10:54:21;99238.38;;;13.60;76.68
37778;BME280;23615;51.506;7.678;2022-11-15T10:56:53;99231.19;;;13.71;75.63
37778;BME280;23615;51.506;7.678;2022-11-15T10:59:26;99234.47;;;13.83;76.51
37778;BME280;23615;51.506;7.678;2022-11-15T11:01:51;99225.81;;;13.71;77.79
37778;BME280;23615;51.506;7.678;2022-11-15T11:04:17;99225.09;;;13.91;77.01
37778;BME280;23615;51.506;7.678;2022-11-15T11:06:57;99223.97;;;13.76;76.79
37778;BME280;23615;51.506;7.678;2022-11-15T11:09:34;99223.69;;;13.73;76.72
37778;BME280;23615;51.506;7.678;2022-11-15T11:12:01;99224.28;;;13.95;73.76
37778;BME280;23615;51.506;7.678;2022-11-15T11:14:32;99224.56;;;13.99;73.56
37778;BME280;23615;51.506;7.678;2022-11-15T11:25:48;99211.69;;;13.96;74.45
37778;BME280;23615;51.506;7.678;2022-11-15T11:34:15;99206.88;;;14.13;72.58
37778;BME280;23615;51.506;7.678;2022-11-15T11:37:14;99210.13;;;14.20;72.22
37778;BME280;23615;51.506;7.678;2022-11-15T11:39:52;99199.63;;;14.13;72.25
37778;BME280;23615;51.506;7.678;2022-11-15T11:42:39;99188.13;;;14.28;72.24
37778;BME280;23615;51.506;7.678;2022-11-15T11:45:19;99179.53;;;14.16;72.27
37778;BME280;23615;51.506;7.678;2022-11-15T11:48:12;99182.75;;;14.18;72.30
37778;BME280;23615;51.506;7.678;2022-11-15T11:50:38;99174.19;;;14.41;69.60
37778;BME280;23615;51.506;7.678;2022-11-15T11:53:12;99169.88;;;14.35;70.53
37778;BME280;23615;51.506;7.678;2022-11-15T11:55:45;99168.81;;;14.46;67.99
37778;BME280;23615;51.506;7.678;2022-11-15T11:58:22;99163.19;;;14.53;69.89
37778;BME280;23615;51.506;7.678;2022-11-15T12:01:12;99166.91;;;14.57;69.02
37778;BME280;23615;51.506;7.678;2022-11-15T12:06:33;99161.31;;;14.43;69.57
37778;BME280;23615;51.506;7.678;2022-11-15T12:09:32;99147.63;;;14.45;69.09
37778;BME280;23615;51.506;7.678;2022-11-15T12:12:04;99158.06;;;14.51;70.00
37778;BME280;23615;51.506;7.678;2022-11-15T12:14:51;99150.28;;;14.50;70.38
37778;BME280;23615;51.506;7.678;2022-11-15T12:17:24;99155.91;;;14.74;67.88
37778;BME280;23615;51.506;7.678;2022-11-15T12:19:52;99150.00;;;14.62;69.44
37778;BME280;23615;51.506;7.678;2022-11-15T12:22:26;99142.22;;;14.70;69.25
37778;BME280;23615;51.506;7.678;2022-11-15T12:25:02;99146.94;;;15.04;66.49
37778;BME280;23615;51.506;7.678;2022-11-15T12:27:38;99142.63;;;15.08;65.27
37778;BME280;23615;51.506;7.678;2022-11-15T12:30:14;99144.72;;;15.21;65.50
37778;BME280;23615;51.506;7.678;2022-11-15T12:32:50;99139.41;;;15.11;64.67
37778;BME280;23615;51.506;7.678;2022-11-15T12:35:35;99136.72;;;15.06;64.93
37778;BME280;23615;51.506;7.678;2022-11-15T12:38:03;99134.88;;;15.01;62.59
37778;BME280;23615;51.506;7.678;2022-11-15T12:46:02;99135.72;;;14.91;62.62
37778;BME280;23615;51.506;7.678;2022-11-15T12:51:00;99126.28;;;14.94;62.42
37778;BME280;23615;51.506;7.678;2022-11-15T12:53:33;99124.13;;;14.96;62.86
37778;BME280;23615;51.506;7.678;2022-11-15T13:06:46;99114.00;;;14.83;64.50
37778;BME280;23615;51.506;7.678;2022-11-15T13:14:58;99076.34;;;14.93;64.47
37778;BME280;23615;51.506;7.678;2022-11-15T13:17:34;99075.81;;;14.91;63.43
37778;BME280;23615;51.506;7.678;2022-11-15T13:22:43;99076.63;;;14.86;64.83
37778;BME280;23615;51.506;7.678;2022-11-15T13:28:09;99079.34;;;14.76;66.72
37778;BME280;23615;51.506;7.678;2022-11-15T13:30:36;99067.50;;;14.87;66.04
37778;BME280;23615;51.506;7.678;2022-11-15T13:33:16;99061.00;;;14.93;64.60
37778;BME280;23615;51.506;7.678;2022-11-15T13:35:46;99062.41;;;14.91;64.78
37778;BME280;23615;51.506;7.678;2022-11-15T13:40:50;99052.19;;;14.93;65.04
37778;BME280;23615;51.506;7.678;2022-11-15T13:48:32;99048.16;;;14.85;66.08
37778;BME280;23615;51.506;7.678;2022-11-15T13:50:59;99039.59;;;14.78;65.17
37778;BME280;23615;51.506;7.678;2022-11-15T13:53:26;99043.47;;;14.52;67.55
37778;BME280;23615;51.506;7.678;2022-11-15T13:55:53;99045.91;;;14.38;68.60
37778;BME280;23615;51.506;7.678;2022-11-15T13:58:20;99040.53;;;14.43;69.25
37778;BME280;23615;51.506;7.678;2022-11-15T14:00:46;99039.44;;;14.49;69.69
37778;BME280;23615;51.506;7.678;2022-11-15T14:03:15;99043.50;;;14.47;68.79
37778;BME280;23615;51.506;7.678;2022-11-15T14:05:42;99030.78;;;14.68;68.33
37778;BME280;23615;51.506;7.678;2022-11-15T14:08:34;99025.97;;;14.59;68.32
37778;BME280;23615;51.506;7.678;2022-11-15T14:11:16;99017.72;;;14.46;69.98
37778;BME280;23615;51.506;7.678;2022-11-15T14:14:01;99020.66;;;14.54;69.38
37778;BME280;23615;51.506;7.678;2022-11-15T14:16:34;99020.06;;;14.63;67.76
37778;BME280;23615;51.506;7.678;2022-11-15T14:19:00;99006.72;;;14.42;68.68
37778;BME280;23615;51.506;7.678;2022-11-15T14:21:25;99011.31;;;14.27;69.95
37778;BME280;23615;51.506;7.678;2022-11-15T14:23:51;99014.53;;;14.23;70.28
37778;BME280;23615;51.506;7.678;2022-11-15T14:26:28;99005.19;;;14.01;71.52
37778;BME280;23615;51.506;7.678;2022-11-15T14:28:54;99001.13;;;14.03;71.17
37778;BME280;23615;51.506;7.678;2022-11-15T14:31:20;99000.09;;;13.99;71.55
37778;BME280;23615;51.506;7.678;2022-11-15T14:33:46;98999.56;;;13.87;72.15
37778;BME280;23615;51.506;7.678;2022-11-15T14:36:16;98990.72;;;13.81;72.97
37778;BME280;23615;51.506;7.678;2022-11-15T14:38:43;98988.06;;;13.81;72.94
37778;BME280;23615;51.506;7.678;2022-11-15T14:41:22;98984.81;;;13.79;72.86
37778;BME280;23615;51.506;7.678;2022-11-15T14:43:49;98983.50;;;13.82;73.10
37778;BME280;23615;51.506;7.678;2022-11-15T14:46:15;98977.84;;;13.78;73.65