sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12756;SDS011;31601;48.042;12.240;2022-10-16T00:00:34;4.80;;;2.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:03:01;4.30;;;3.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:05:28;4.77;;;3.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:07:55;3.40;;;2.97;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:10:21;7.50;;;3.37;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:12:49;5.30;;;2.83;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:15:16;8.20;;;3.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:17:43;5.83;;;3.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:20:09;4.70;;;3.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:22:36;5.37;;;3.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:25:02;6.43;;;2.43;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:27:29;5.47;;;3.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:29:57;3.30;;;2.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:32:24;4.30;;;2.53;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:34:50;6.17;;;2.17;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:37:19;3.60;;;2.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:39:46;6.40;;;2.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:42:14;3.93;;;2.63;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:44:43;4.90;;;2.83;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:47:15;4.27;;;3.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:49:46;5.80;;;4.23;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:52:14;4.90;;;3.57;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:54:40;6.20;;;3.03;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:57:07;2.77;;;2.47;;
12756;SDS011;31601;48.042;12.240;2022-10-16T00:59:35;2.53;;;1.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:02:03;9.73;;;1.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:04:34;3.30;;;1.87;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:07:04;10.97;;;2.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:09:37;20.07;;;2.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:12:14;3.47;;;1.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:14:47;3.63;;;1.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:17:18;2.30;;;1.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:20:11;2.20;;;2.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:22:45;4.57;;;2.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:25:22;4.30;;;1.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:27:58;2.73;;;1.57;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:30:27;3.07;;;2.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:32:59;4.27;;;2.77;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:35:35;2.90;;;2.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:38:03;2.67;;;2.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:40:34;4.53;;;2.83;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:43:06;7.37;;;2.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:45:37;2.07;;;1.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:48:04;4.90;;;1.57;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:50:35;2.23;;;1.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:53:05;3.17;;;1.67;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:55:35;3.47;;;1.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T01:58:07;2.87;;;1.57;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:00:36;2.40;;;2.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:03:05;1.90;;;1.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:05:34;2.27;;;1.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:08:06;1.20;;;1.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:10:34;3.23;;;1.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:13:04;1.63;;;1.37;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:15:35;4.13;;;1.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:18:02;1.37;;;1.27;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:20:31;3.40;;;1.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:23:00;3.13;;;1.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:25:30;5.17;;;1.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:28:01;1.57;;;1.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:30:33;2.37;;;1.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:33:07;2.87;;;1.47;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:35:36;1.73;;;1.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:38:04;6.63;;;2.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:40:32;2.27;;;1.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:42:59;6.17;;;1.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:45:25;4.00;;;1.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:47:56;2.00;;;1.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:50:22;2.53;;;1.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:52:50;3.13;;;1.07;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:55:16;7.73;;;1.13;;
12756;SDS011;31601;48.042;12.240;2022-10-16T02:57:43;1.43;;;1.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:00:11;4.00;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:02:40;2.20;;;1.27;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:05:08;1.10;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:07:35;0.93;;;0.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:10:02;2.20;;;0.93;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:12:30;1.73;;;1.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:14:56;0.77;;;0.77;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:17:24;1.30;;;1.03;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:19:50;2.47;;;1.17;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:22:18;1.10;;;1.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:24:45;4.10;;;1.27;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:27:12;2.27;;;1.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:29:38;1.63;;;1.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:32:05;2.40;;;1.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:34:32;3.37;;;1.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:36:58;3.57;;;1.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:39:26;4.93;;;3.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:41:53;4.07;;;2.67;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:44:19;2.93;;;2.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:46:46;4.37;;;2.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:49:12;3.77;;;2.63;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:51:39;3.33;;;2.53;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:54:06;3.10;;;2.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:56:34;4.73;;;2.27;;
12756;SDS011;31601;48.042;12.240;2022-10-16T03:59:00;4.77;;;2.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:01:27;2.23;;;1.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:03:53;6.60;;;2.17;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:06:20;2.03;;;1.67;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:08:46;2.47;;;1.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:11:13;4.23;;;1.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:13:41;5.27;;;1.87;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:16:07;3.50;;;1.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:18:34;2.57;;;1.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:21:02;3.37;;;1.53;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:23:29;1.17;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:25:56;3.53;;;1.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:28:22;2.23;;;1.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:30:50;1.20;;;1.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:33:17;0.90;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:35:43;1.00;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:38:10;1.50;;;1.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:40:36;3.73;;;1.67;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:43:03;4.00;;;1.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:45:30;2.63;;;1.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:47:58;5.43;;;1.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:50:25;2.30;;;1.13;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:52:52;2.97;;;1.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:55:19;1.77;;;1.07;;
12756;SDS011;31601;48.042;12.240;2022-10-16T04:57:45;2.27;;;1.27;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:00:12;2.27;;;1.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:02:39;3.03;;;0.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:05:07;3.07;;;0.87;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:07:34;3.33;;;1.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:10:01;4.50;;;1.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:12:28;1.47;;;1.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:14:54;2.50;;;1.23;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:17:23;3.47;;;1.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:19:50;2.17;;;0.93;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:22:18;2.30;;;1.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:24:45;2.90;;;1.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:27:11;1.67;;;1.37;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:29:44;1.07;;;0.97;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:32:10;3.03;;;1.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:34:37;4.03;;;1.07;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:37:03;4.10;;;1.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:39:31;1.17;;;1.07;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:41:58;2.03;;;1.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:44:24;2.47;;;1.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:46:51;3.27;;;1.37;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:49:17;3.40;;;1.93;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:51:44;1.47;;;1.37;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:54:11;2.03;;;1.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:56:39;9.10;;;1.63;;
12756;SDS011;31601;48.042;12.240;2022-10-16T05:59:05;1.50;;;1.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:01:32;2.27;;;2.07;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:03:59;2.33;;;1.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:06:26;4.07;;;2.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:08:55;3.67;;;2.77;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:11:23;3.97;;;3.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:13:52;4.30;;;2.43;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:16:21;4.00;;;2.03;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:18:50;2.63;;;1.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:21:17;6.00;;;3.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:23:45;5.77;;;3.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:26:13;3.00;;;2.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:28:41;4.20;;;2.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:31:09;5.50;;;3.77;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:33:37;8.87;;;5.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:36:05;6.53;;;3.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:38:34;2.90;;;2.57;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:41:01;4.43;;;2.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:43:28;4.57;;;2.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:45:57;4.83;;;3.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:48:26;5.53;;;3.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:50:57;6.53;;;3.43;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:53:24;6.87;;;3.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:55:52;8.80;;;3.87;;
12756;SDS011;31601;48.042;12.240;2022-10-16T06:58:18;4.80;;;3.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:00:45;6.97;;;4.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:03:12;7.03;;;4.17;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:05:41;5.50;;;3.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:08:08;7.47;;;4.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:10:35;6.87;;;4.13;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:13:02;4.27;;;3.83;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:15:29;5.60;;;3.73;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:17:55;6.60;;;4.23;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:20:22;8.07;;;3.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:22:50;5.70;;;3.87;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:25:16;4.90;;;3.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:27:43;7.37;;;3.57;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:30:10;4.10;;;3.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:32:36;4.03;;;3.67;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:35:03;5.33;;;3.33;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:37:30;3.20;;;2.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:39:58;3.50;;;3.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:42:25;4.70;;;2.63;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:44:53;7.50;;;2.83;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:47:20;4.33;;;2.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:49:46;3.27;;;2.97;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:52:13;4.60;;;3.67;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:54:40;5.37;;;3.23;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:57:07;4.00;;;2.77;;
12756;SDS011;31601;48.042;12.240;2022-10-16T07:59:34;3.30;;;2.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:02:00;3.00;;;2.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:04:27;4.20;;;2.77;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:06:54;2.90;;;2.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:09:20;3.53;;;2.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:11:47;3.83;;;2.77;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:14:15;4.87;;;2.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:16:41;6.53;;;2.47;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:19:08;3.57;;;2.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:21:34;4.23;;;2.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:24:01;3.70;;;2.37;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:26:27;3.03;;;2.73;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:28:54;2.73;;;2.43;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:31:22;5.60;;;2.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:33:51;3.67;;;3.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:36:17;3.90;;;3.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:38:46;4.50;;;2.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:41:17;4.23;;;2.67;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:43:57;4.33;;;2.67;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:46:37;2.83;;;2.58;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:49:10;4.10;;;2.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:51:39;3.10;;;2.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:54:11;6.43;;;3.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:56:49;4.90;;;2.97;;
12756;SDS011;31601;48.042;12.240;2022-10-16T08:59:16;7.13;;;3.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:01:45;5.07;;;2.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:07:13;7.10;;;2.88;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:09:58;4.13;;;2.88;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:12:36;5.43;;;3.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:15:12;4.00;;;2.83;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:17:52;4.03;;;2.65;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:20:26;3.03;;;2.72;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:23:14;4.07;;;2.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:25:44;4.05;;;2.38;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:28:13;3.28;;;2.65;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:30:40;3.28;;;2.97;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:33:09;2.83;;;2.58;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:35:38;3.50;;;2.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:38:07;7.20;;;2.83;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:40:35;4.97;;;3.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:43:06;3.03;;;2.72;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:45:53;3.25;;;2.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:48:28;2.70;;;2.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:51:00;2.95;;;2.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:53:39;3.83;;;2.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:56:09;4.63;;;2.78;;
12756;SDS011;31601;48.042;12.240;2022-10-16T09:58:41;4.72;;;2.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:01:11;4.18;;;2.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:03:41;6.68;;;2.47;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:06:19;2.75;;;2.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:08:53;3.35;;;2.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:14:23;3.03;;;2.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:16:52;3.78;;;2.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:19:28;4.53;;;2.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:21:55;2.42;;;2.15;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:24:22;2.85;;;2.55;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:26:50;7.55;;;2.58;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:29:32;3.55;;;2.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:32:13;3.78;;;2.67;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:40:45;7.30;;;3.58;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:43:21;4.95;;;2.28;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:45:58;4.63;;;2.47;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:48:35;2.60;;;2.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:51:24;5.32;;;2.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:53:58;4.57;;;2.42;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:56:41;4.20;;;2.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T10:59:16;4.65;;;2.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:02:03;6.05;;;2.42;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:07:43;3.42;;;2.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:10:16;4.18;;;2.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:12:47;4.10;;;2.17;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:15:18;2.30;;;2.05;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:17:48;2.20;;;2.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:20:19;5.43;;;2.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:22:51;4.00;;;2.45;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:25:22;5.00;;;2.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:27:54;2.50;;;2.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:30:26;2.83;;;2.13;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:32:57;4.93;;;2.22;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:35:37;2.17;;;1.92;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:38:12;3.50;;;2.03;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:40:43;3.20;;;2.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:43:15;4.15;;;2.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:45:48;3.08;;;2.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:48:21;4.93;;;2.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:50:54;5.53;;;1.85;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:53:27;3.17;;;1.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:56:04;3.90;;;1.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T11:58:32;2.20;;;1.48;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:01:05;2.08;;;1.73;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:03:44;4.15;;;2.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:06:18;2.55;;;1.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:08:53;5.78;;;1.67;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:11:30;1.60;;;1.50;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:14:04;2.00;;;1.55;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:16:53;4.90;;;1.85;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:19:21;4.38;;;1.55;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:21:49;2.92;;;1.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:24:22;2.50;;;1.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:26:58;3.22;;;1.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:29:28;2.70;;;1.38;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:31:59;4.03;;;1.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:34:27;1.48;;;1.38;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:36:56;1.33;;;1.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:39:36;3.38;;;1.45;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:42:03;1.30;;;1.20;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:44:32;2.60;;;1.25;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:47:00;2.17;;;1.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:49:32;2.10;;;1.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:52:03;3.38;;;1.10;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:54:30;1.05;;;0.98;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:57:06;1.52;;;1.08;;
12756;SDS011;31601;48.042;12.240;2022-10-16T12:59:41;1.60;;;1.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:02:23;1.35;;;1.08;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:05:24;1.02;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:08:01;0.85;;;0.85;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:10:44;1.45;;;0.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:13:22;1.08;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:16:10;1.33;;;0.85;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:18:48;0.95;;;0.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:21:27;1.05;;;0.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:24:00;1.27;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:26:36;1.55;;;0.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:29:12;4.43;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:31:39;1.58;;;0.88;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:34:06;2.05;;;0.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:36:43;1.92;;;0.63;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:39:12;0.82;;;0.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:41:42;0.77;;;0.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:44:12;0.98;;;0.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:46:44;0.45;;;0.40;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:49:12;3.15;;;0.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:51:40;1.05;;;0.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:54:07;1.48;;;0.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:56:38;1.40;;;0.73;;
12756;SDS011;31601;48.042;12.240;2022-10-16T13:59:05;0.88;;;0.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:01:35;0.80;;;0.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:04:07;1.52;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:06:36;1.50;;;0.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:09:07;5.10;;;0.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:11:43;0.80;;;0.73;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:14:14;0.70;;;0.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:16:42;1.02;;;0.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:19:13;1.20;;;0.75;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:21:43;1.30;;;0.77;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:24:10;0.85;;;0.85;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:26:40;2.88;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:29:11;0.82;;;0.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:31:40;1.92;;;0.73;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:34:25;2.85;;;0.60;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:36:53;0.88;;;0.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:39:20;1.13;;;0.80;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:41:49;0.88;;;0.88;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:44:17;2.05;;;1.55;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:46:45;4.50;;;2.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:49:14;1.42;;;1.30;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:51:46;2.53;;;1.00;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:54:13;1.00;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:56:43;1.40;;;0.90;;
12756;SDS011;31601;48.042;12.240;2022-10-16T14:59:14;1.88;;;0.95;;
12756;SDS011;31601;48.042;12.240;2022-10-16T15:01:43;0.82;;;0.70;;
12756;SDS011;31601;48.042;12.240;2022-10-16T15:04:11;0.90;;;0.80;;