sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65036;DHT22;51603;49.300;8.880;2024-02-23T00:01:36;8.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:04:01;8.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:06:28;8.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:08:54;8.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:11:20;7.90;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:13:46;7.90;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:16:11;7.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:18:37;7.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:21:03;7.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:23:29;7.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:25:55;7.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:28:20;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:30:45;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:33:11;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:35:36;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:38:02;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:40:28;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:42:53;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:45:19;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:47:44;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:50:12;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:52:38;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:55:03;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:57:29;7.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T00:59:56;7.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:02:22;7.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:04:48;7.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:07:13;7.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:09:39;7.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:12:04;7.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:14:31;7.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:16:56;7.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:19:22;7.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:21:49;7.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:24:17;7.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:26:42;7.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:29:08;7.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:31:33;7.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:33:59;7.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:36:24;7.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:38:50;7.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:41:15;7.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:43:41;6.90;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:46:07;6.90;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:48:32;6.90;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:50:58;6.90;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:53:24;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:55:51;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T01:58:17;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:00:43;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:03:08;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:05:38;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:08:04;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:10:30;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:13:02;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:15:28;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:17:54;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:20:24;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:22:50;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:25:16;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:27:41;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:30:07;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:32:35;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:35:00;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:37:26;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:39:51;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:42:16;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:44:42;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:47:07;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:49:33;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:51:58;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:54:24;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:56:49;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T02:59:16;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:01:42;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:04:08;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:06:33;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:08:59;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:11:24;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:13:50;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:16:17;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:18:42;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:21:08;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:23:37;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:26:03;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:28:28;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:30:54;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:33:20;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:35:45;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:38:11;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:40:36;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:43:03;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:45:28;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:47:54;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:50:19;6.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:52:45;6.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:55:10;6.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T03:57:37;6.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:00:02;6.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:02:28;6.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:04:54;6.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:07:20;6.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:09:45;6.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:12:20;6.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:14:46;6.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:17:11;6.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:19:37;6.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:22:03;6.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:24:29;6.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:26:55;6.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:29:20;6.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:31:46;6.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:34:11;6.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:36:37;6.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:39:02;6.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:41:28;6.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:43:53;6.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:46:25;6.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:48:50;6.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:51:16;6.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:53:41;6.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:56:07;6.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T04:58:32;6.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:00:58;6.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:03:23;6.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:05:49;6.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:08:22;6.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:10:49;6.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:13:16;6.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:15:41;6.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:18:07;6.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:20:33;6.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:22:58;5.90;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:25:24;5.90;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:27:51;5.90;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:30:16;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:32:42;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:35:09;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:37:35;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:40:01;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:42:29;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:44:55;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:47:20;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:49:47;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:52:12;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:54:38;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:57:03;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T05:59:30;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:01:55;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:04:23;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:06:49;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:09:14;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:11:39;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:14:05;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:16:30;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:18:56;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:21:22;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:23:47;5.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:26:13;5.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:28:39;5.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:31:07;5.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:33:32;5.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:35:58;5.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:38:23;5.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:40:49;5.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:43:14;5.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:45:40;5.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:48:06;5.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:50:31;5.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:52:57;5.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:55:22;5.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T06:57:48;5.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:00:14;5.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:02:40;5.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:05:06;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:07:35;5.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:10:01;5.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:12:26;5.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:14:56;5.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:17:22;5.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:19:47;5.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:22:13;5.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:24:40;5.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:27:06;5.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:29:31;5.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:31:57;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:34:22;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:36:51;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:39:16;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:41:42;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:44:07;5.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:46:33;5.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:48:58;5.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:51:24;5.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:53:49;5.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:56:15;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T07:58:40;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:01:06;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:03:31;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:05:57;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:08:22;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:10:49;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:13:14;5.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:15:40;5.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:18:06;5.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:20:31;5.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:22:57;5.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:25:22;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:27:48;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:30:14;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:32:40;6.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:35:06;6.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:37:32;6.20;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:39:57;6.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:42:23;6.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:44:48;6.50;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:47:14;6.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:49:39;6.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:52:05;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:54:31;6.70;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:56:57;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T08:59:22;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:01:48;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:04:13;6.90;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:06:39;6.90;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:09:05;7.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:11:30;7.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:13:56;7.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:16:21;7.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:18:50;7.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:21:15;7.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:23:41;7.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:26:10;7.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:28:38;7.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:31:06;7.10;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:33:32;7.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:35:57;7.30;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:38:25;7.40;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:40:51;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:43:17;7.80;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:45:44;7.90;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:48:10;7.90;99.70
65036;DHT22;51603;49.300;8.880;2024-02-23T09:50:37;8.00;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T09:53:04;8.00;99.70
65036;DHT22;51603;49.300;8.880;2024-02-23T09:55:34;8.00;99.70
65036;DHT22;51603;49.300;8.880;2024-02-23T09:57:59;8.10;99.60
65036;DHT22;51603;49.300;8.880;2024-02-23T10:00:25;8.10;99.20
65036;DHT22;51603;49.300;8.880;2024-02-23T10:02:53;8.10;99.10
65036;DHT22;51603;49.300;8.880;2024-02-23T10:05:19;8.00;98.50
65036;DHT22;51603;49.300;8.880;2024-02-23T10:07:48;8.00;99.30
65036;DHT22;51603;49.300;8.880;2024-02-23T10:10:13;8.00;98.90
65036;DHT22;51603;49.300;8.880;2024-02-23T10:12:39;7.90;98.90
65036;DHT22;51603;49.300;8.880;2024-02-23T10:15:05;7.90;99.30
65036;DHT22;51603;49.300;8.880;2024-02-23T10:17:31;7.90;99.50
65036;DHT22;51603;49.300;8.880;2024-02-23T10:19:57;8.00;99.70
65036;DHT22;51603;49.300;8.880;2024-02-23T10:22:23;8.00;99.00
65036;DHT22;51603;49.300;8.880;2024-02-23T10:24:50;8.00;99.30
65036;DHT22;51603;49.300;8.880;2024-02-23T10:27:16;8.10;99.40
65036;DHT22;51603;49.300;8.880;2024-02-23T10:29:42;8.10;98.80
65036;DHT22;51603;49.300;8.880;2024-02-23T10:32:11;8.00;99.00
65036;DHT22;51603;49.300;8.880;2024-02-23T10:34:42;8.00;98.60
65036;DHT22;51603;49.300;8.880;2024-02-23T10:37:08;8.00;99.20
65036;DHT22;51603;49.300;8.880;2024-02-23T10:39:36;8.10;98.80
65036;DHT22;51603;49.300;8.880;2024-02-23T10:42:04;8.20;98.50
65036;DHT22;51603;49.300;8.880;2024-02-23T10:44:30;8.20;98.10
65036;DHT22;51603;49.300;8.880;2024-02-23T10:46:58;8.20;98.40
65036;DHT22;51603;49.300;8.880;2024-02-23T10:49:24;8.20;98.00
65036;DHT22;51603;49.300;8.880;2024-02-23T10:51:53;8.30;98.20
65036;DHT22;51603;49.300;8.880;2024-02-23T10:54:19;8.30;97.40
65036;DHT22;51603;49.300;8.880;2024-02-23T10:56:47;8.30;96.90
65036;DHT22;51603;49.300;8.880;2024-02-23T10:59:13;8.30;97.00
65036;DHT22;51603;49.300;8.880;2024-02-23T11:01:39;8.30;97.80
65036;DHT22;51603;49.300;8.880;2024-02-23T11:04:06;8.30;97.50
65036;DHT22;51603;49.300;8.880;2024-02-23T11:06:34;8.30;97.20
65036;DHT22;51603;49.300;8.880;2024-02-23T11:09:12;8.40;97.00
65036;DHT22;51603;49.300;8.880;2024-02-23T11:11:38;8.40;97.50
65036;DHT22;51603;49.300;8.880;2024-02-23T11:14:07;8.50;97.10
65036;DHT22;51603;49.300;8.880;2024-02-23T11:16:38;8.60;96.70
65036;DHT22;51603;49.300;8.880;2024-02-23T11:19:06;8.70;96.60
65036;DHT22;51603;49.300;8.880;2024-02-23T11:21:37;8.80;96.90
65036;DHT22;51603;49.300;8.880;2024-02-23T11:24:06;8.90;96.20
65036;DHT22;51603;49.300;8.880;2024-02-23T11:26:32;8.80;95.70
65036;DHT22;51603;49.300;8.880;2024-02-23T11:28:59;8.80;96.00
65036;DHT22;51603;49.300;8.880;2024-02-23T11:31:28;8.70;96.20
65036;DHT22;51603;49.300;8.880;2024-02-23T11:33:55;8.60;95.30
65036;DHT22;51603;49.300;8.880;2024-02-23T11:36:32;8.60;95.50
65036;DHT22;51603;49.300;8.880;2024-02-23T11:38:59;8.50;95.30
65036;DHT22;51603;49.300;8.880;2024-02-23T11:41:26;8.40;95.50
65036;DHT22;51603;49.300;8.880;2024-02-23T11:43:53;8.40;96.00
65036;DHT22;51603;49.300;8.880;2024-02-23T11:46:19;8.50;96.20
65036;DHT22;51603;49.300;8.880;2024-02-23T11:48:45;8.50;96.40
65036;DHT22;51603;49.300;8.880;2024-02-23T11:51:22;8.50;96.30
65036;DHT22;51603;49.300;8.880;2024-02-23T11:53:48;8.60;96.30
65036;DHT22;51603;49.300;8.880;2024-02-23T11:56:14;8.60;96.20
65036;DHT22;51603;49.300;8.880;2024-02-23T11:58:41;8.60;96.50
65036;DHT22;51603;49.300;8.880;2024-02-23T12:01:07;8.60;96.30
65036;DHT22;51603;49.300;8.880;2024-02-23T12:03:33;8.60;96.10
65036;DHT22;51603;49.300;8.880;2024-02-23T12:06:00;8.70;95.10
65036;DHT22;51603;49.300;8.880;2024-02-23T12:08:30;8.70;95.20
65036;DHT22;51603;49.300;8.880;2024-02-23T12:11:05;8.70;94.90
65036;DHT22;51603;49.300;8.880;2024-02-23T12:13:31;8.80;95.30
65036;DHT22;51603;49.300;8.880;2024-02-23T12:15:57;8.90;95.50
65036;DHT22;51603;49.300;8.880;2024-02-23T12:18:23;8.90;94.90
65036;DHT22;51603;49.300;8.880;2024-02-23T12:20:52;8.90;95.70
65036;DHT22;51603;49.300;8.880;2024-02-23T12:23:17;9.00;95.20
65036;DHT22;51603;49.300;8.880;2024-02-23T12:26:13;9.00;94.00
65036;DHT22;51603;49.300;8.880;2024-02-23T12:28:39;9.00;94.30
65036;DHT22;51603;49.300;8.880;2024-02-23T12:31:06;9.00;94.30
65036;DHT22;51603;49.300;8.880;2024-02-23T12:33:32;9.00;93.90
65036;DHT22;51603;49.300;8.880;2024-02-23T12:35:58;9.20;94.30
65036;DHT22;51603;49.300;8.880;2024-02-23T12:38:24;9.30;94.80
65036;DHT22;51603;49.300;8.880;2024-02-23T12:40:50;9.30;93.40
65036;DHT22;51603;49.300;8.880;2024-02-23T12:43:17;9.30;94.30
65036;DHT22;51603;49.300;8.880;2024-02-23T12:45:43;9.20;94.60
65036;DHT22;51603;49.300;8.880;2024-02-23T12:48:10;9.10;94.80
65036;DHT22;51603;49.300;8.880;2024-02-23T12:50:36;9.10;95.10
65036;DHT22;51603;49.300;8.880;2024-02-23T12:53:02;8.90;94.50
65036;DHT22;51603;49.300;8.880;2024-02-23T12:55:28;8.90;95.50
65036;DHT22;51603;49.300;8.880;2024-02-23T12:57:54;8.80;95.70
65036;DHT22;51603;49.300;8.880;2024-02-23T13:00:20;8.80;95.90
65036;DHT22;51603;49.300;8.880;2024-02-23T13:02:45;8.80;93.70
65036;DHT22;51603;49.300;8.880;2024-02-23T13:05:11;8.80;94.00
65036;DHT22;51603;49.300;8.880;2024-02-23T13:07:36;8.70;95.00
65036;DHT22;51603;49.300;8.880;2024-02-23T13:10:04;8.70;94.70
65036;DHT22;51603;49.300;8.880;2024-02-23T13:12:30;8.70;94.90
65036;DHT22;51603;49.300;8.880;2024-02-23T13:14:55;8.70;94.90
65036;DHT22;51603;49.300;8.880;2024-02-23T13:17:21;8.80;95.60
65036;DHT22;51603;49.300;8.880;2024-02-23T13:19:46;8.80;94.90
65036;DHT22;51603;49.300;8.880;2024-02-23T13:22:12;8.80;95.00
65036;DHT22;51603;49.300;8.880;2024-02-23T13:24:37;8.80;95.20
65036;DHT22;51603;49.300;8.880;2024-02-23T13:27:05;8.90;95.00
65036;DHT22;51603;49.300;8.880;2024-02-23T13:29:31;8.90;94.80
65036;DHT22;51603;49.300;8.880;2024-02-23T13:31:56;8.90;95.00
65036;DHT22;51603;49.300;8.880;2024-02-23T13:34:22;8.90;96.20
65036;DHT22;51603;49.300;8.880;2024-02-23T13:36:47;8.80;96.50
65036;DHT22;51603;49.300;8.880;2024-02-23T13:39:15;8.80;97.10
65036;DHT22;51603;49.300;8.880;2024-02-23T13:41:40;8.80;97.80
65036;DHT22;51603;49.300;8.880;2024-02-23T13:44:06;8.80;98.20
65036;DHT22;51603;49.300;8.880;2024-02-23T13:46:35;8.80;98.50
65036;DHT22;51603;49.300;8.880;2024-02-23T13:49:05;8.80;98.60
65036;DHT22;51603;49.300;8.880;2024-02-23T13:51:32;8.80;98.40
65036;DHT22;51603;49.300;8.880;2024-02-23T13:53:58;8.80;98.60
65036;DHT22;51603;49.300;8.880;2024-02-23T13:56:24;8.80;99.10
65036;DHT22;51603;49.300;8.880;2024-02-23T13:58:49;8.80;99.10
65036;DHT22;51603;49.300;8.880;2024-02-23T14:01:15;8.80;98.20
65036;DHT22;51603;49.300;8.880;2024-02-23T14:03:41;8.70;98.90
65036;DHT22;51603;49.300;8.880;2024-02-23T14:06:06;8.70;99.00
65036;DHT22;51603;49.300;8.880;2024-02-23T14:08:32;8.80;99.30
65036;DHT22;51603;49.300;8.880;2024-02-23T14:11:00;8.80;98.50
65036;DHT22;51603;49.300;8.880;2024-02-23T14:13:26;8.90;98.80
65036;DHT22;51603;49.300;8.880;2024-02-23T14:15:51;8.90;98.30
65036;DHT22;51603;49.300;8.880;2024-02-23T14:18:17;8.90;98.40
65036;DHT22;51603;49.300;8.880;2024-02-23T14:20:43;8.90;98.80
65036;DHT22;51603;49.300;8.880;2024-02-23T14:23:09;9.00;98.70
65036;DHT22;51603;49.300;8.880;2024-02-23T14:25:34;8.90;98.40
65036;DHT22;51603;49.300;8.880;2024-02-23T14:28:00;9.00;98.80
65036;DHT22;51603;49.300;8.880;2024-02-23T14:30:25;9.00;98.90
65036;DHT22;51603;49.300;8.880;2024-02-23T14:32:51;9.00;99.10
65036;DHT22;51603;49.300;8.880;2024-02-23T14:35:16;9.10;98.70
65036;DHT22;51603;49.300;8.880;2024-02-23T14:37:42;9.10;99.00
65036;DHT22;51603;49.300;8.880;2024-02-23T14:40:08;9.10;98.50
65036;DHT22;51603;49.300;8.880;2024-02-23T14:42:34;9.10;99.20
65036;DHT22;51603;49.300;8.880;2024-02-23T14:44:59;9.10;98.50
65036;DHT22;51603;49.300;8.880;2024-02-23T14:47:25;9.10;98.20
65036;DHT22;51603;49.300;8.880;2024-02-23T14:49:50;9.20;98.40
65036;DHT22;51603;49.300;8.880;2024-02-23T14:52:16;9.10;98.20
65036;DHT22;51603;49.300;8.880;2024-02-23T14:54:41;9.00;98.40
65036;DHT22;51603;49.300;8.880;2024-02-23T14:57:07;9.00;98.70
65036;DHT22;51603;49.300;8.880;2024-02-23T14:59:33;9.00;98.60
65036;DHT22;51603;49.300;8.880;2024-02-23T15:02:07;9.00;98.40
65036;DHT22;51603;49.300;8.880;2024-02-23T15:04:33;8.90;98.50
65036;DHT22;51603;49.300;8.880;2024-02-23T15:06:58;8.90;99.10
65036;DHT22;51603;49.300;8.880;2024-02-23T15:09:24;8.90;99.40
65036;DHT22;51603;49.300;8.880;2024-02-23T15:11:49;8.80;99.60
65036;DHT22;51603;49.300;8.880;2024-02-23T15:14:15;8.80;99.10
65036;DHT22;51603;49.300;8.880;2024-02-23T15:16:40;8.80;99.40
65036;DHT22;51603;49.300;8.880;2024-02-23T15:19:06;8.70;99.30
65036;DHT22;51603;49.300;8.880;2024-02-23T15:21:32;8.70;99.20
65036;DHT22;51603;49.300;8.880;2024-02-23T15:23:57;8.70;99.60
65036;DHT22;51603;49.300;8.880;2024-02-23T15:26:23;8.70;99.70
65036;DHT22;51603;49.300;8.880;2024-02-23T15:28:49;8.60;99.40
65036;DHT22;51603;49.300;8.880;2024-02-23T15:31:14;8.60;99.70
65036;DHT22;51603;49.300;8.880;2024-02-23T15:33:40;8.60;99.40
65036;DHT22;51603;49.300;8.880;2024-02-23T15:36:06;8.60;99.90
65036;DHT22;51603;49.300;8.880;2024-02-23T15:38:36;8.70;99.70