sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2839;DHT22;1427;48.510;9.060;2024-03-23T00:53:55;8.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T00:56:23;8.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T00:58:50;8.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:01:17;8.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:03:43;8.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:06:10;8.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:08:36;8.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:11:05;8.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:13:31;8.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:15:58;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:18:24;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:20:52;8.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:23:18;8.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:25:51;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:28:20;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:30:48;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:33:14;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:35:41;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:38:07;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:40:35;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:43:04;8.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:45:33;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:48:00;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:50:27;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:52:53;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:55:21;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T01:57:47;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:00:15;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:02:44;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:05:11;8.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:07:38;8.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:10:06;8.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:12:32;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:14:59;8.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:17:26;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:19:54;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:22:20;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:24:49;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:27:15;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:29:42;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:32:08;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:34:35;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:37:02;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:39:29;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:41:56;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:44:24;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:46:50;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:49:17;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:51:43;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:54:14;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:56:40;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T02:59:09;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:01:35;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:04:02;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:06:30;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:08:57;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:11:24;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:13:51;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:16:18;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:18:46;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:21:12;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:23:40;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:26:06;8.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:28:33;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:31:00;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:33:29;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:35:55;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:38:22;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:40:48;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:43:15;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:45:42;8.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:48:09;8.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:50:36;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:53:04;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:55:30;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T03:57:57;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:00:23;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:02:51;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:05:17;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:07:46;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:10:12;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:12:40;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:15:07;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:17:34;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:20:01;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:22:30;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:24:57;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:27:24;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:29:51;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:32:18;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:34:45;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:37:12;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:39:39;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:42:08;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:44:35;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:47:02;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:49:31;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:51:58;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:54:25;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:56:52;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T04:59:21;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:01:47;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:04:14;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:06:40;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:09:07;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:11:37;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:14:04;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:16:32;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:18:59;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:21:26;8.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:23:54;9.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:26:20;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:28:47;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:31:22;10.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:33:51;10.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:36:17;10.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:38:45;10.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:41:11;10.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:43:38;10.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:46:04;10.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:48:32;10.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:50:59;10.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:53:26;10.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:56:00;10.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T05:58:29;10.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:00:57;10.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:03:25;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:05:52;10.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:08:20;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:10:46;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:13:14;10.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:15:40;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:18:07;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:20:34;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:23:01;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:25:29;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:27:56;9.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:30:24;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:32:52;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:35:19;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:37:46;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:40:12;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:42:40;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:45:07;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:47:34;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:50:01;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:52:29;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:54:55;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:57:22;9.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T06:59:49;9.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:02:17;9.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:04:43;9.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:07:10;9.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:09:36;9.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:12:04;9.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:14:30;9.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:16:59;9.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:19:25;9.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:21:52;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:24:18;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:26:45;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:29:12;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:31:39;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:34:06;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:36:33;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:39:00;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:41:27;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:43:53;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:46:21;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:48:47;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:51:21;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:53:47;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:56:15;9.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T07:58:42;9.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:01:11;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:03:37;9.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:06:09;9.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:08:37;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:11:04;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:13:31;9.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:15:58;9.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:18:25;9.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:21:02;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:23:29;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:25:59;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:28:26;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:30:54;9.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:33:20;10.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:35:53;10.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:38:19;10.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:40:47;10.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:43:14;10.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:45:41;10.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:48:07;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:50:35;9.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:53:01;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:55:29;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T08:57:55;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:00:24;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:02:50;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:05:17;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:07:43;9.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:10:11;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:12:37;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:15:04;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:17:32;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:19:59;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:22:25;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:24:52;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:27:18;9.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:29:46;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:32:12;9.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:34:40;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:37:06;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:39:33;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:42:00;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:44:27;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:46:55;10.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:49:22;10.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:51:50;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:54:18;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:56:44;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T09:59:11;10.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:01:37;10.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:04:04;10.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:06:31;10.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:08:59;11.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:11:26;11.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:13:55;11.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:16:23;11.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:18:52;11.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:21:18;11.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:23:46;12.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:26:15;12.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:28:53;12.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T10:31:19;12.70;99.80
2839;DHT22;1427;48.510;9.060;2024-03-23T10:33:47;12.30;98.30
2839;DHT22;1427;48.510;9.060;2024-03-23T10:36:13;12.10;98.70
2839;DHT22;1427;48.510;9.060;2024-03-23T10:38:41;12.10;98.50
2839;DHT22;1427;48.510;9.060;2024-03-23T10:41:08;12.60;98.20
2839;DHT22;1427;48.510;9.060;2024-03-23T10:43:38;12.40;97.00
2839;DHT22;1427;48.510;9.060;2024-03-23T10:46:08;11.60;97.50
2839;DHT22;1427;48.510;9.060;2024-03-23T10:48:36;11.30;96.80
2839;DHT22;1427;48.510;9.060;2024-03-23T10:51:02;11.20;97.30
2839;DHT22;1427;48.510;9.060;2024-03-23T10:53:32;11.20;97.40
2839;DHT22;1427;48.510;9.060;2024-03-23T10:55:59;11.20;97.60
2839;DHT22;1427;48.510;9.060;2024-03-23T10:58:30;10.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:00:58;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:03:33;9.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:05:59;8.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:08:30;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:11:12;8.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:13:40;8.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:16:21;8.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:18:48;8.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:24:15;7.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:26:41;7.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:29:09;7.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:31:38;8.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:34:05;8.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:36:32;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:39:11;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:41:46;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:44:17;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:46:46;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:49:22;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:51:51;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:54:20;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:56:55;8.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T11:59:32;7.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:02:06;7.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:04:33;7.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:07:12;7.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:09:38;7.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:12:10;7.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:14:37;7.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:17:10;7.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:19:37;7.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:22:04;7.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:24:31;7.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:27:02;7.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:29:29;6.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:31:59;6.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:34:26;7.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:36:53;7.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:39:20;7.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:41:47;7.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:44:14;7.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:46:41;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:49:07;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:51:36;8.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:54:02;8.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:56:30;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T12:58:56;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:01:26;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:03:52;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:06:19;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:08:47;8.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:11:15;8.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:13:42;9.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:16:09;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:18:35;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:21:04;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:23:30;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:25:59;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:28:26;9.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:30:53;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:33:20;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:35:50;9.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:38:17;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:40:55;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:43:23;10.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:45:53;10.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:48:21;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:50:56;9.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:53:23;10.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:55:50;9.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T13:58:17;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:00:45;9.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:03:12;9.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:05:40;8.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:08:07;8.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:10:34;8.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:13:01;8.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:15:29;8.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:17:57;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:20:25;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:22:51;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:25:18;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:27:45;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:30:13;8.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:32:40;9.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:35:08;9.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:37:36;9.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:40:05;9.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:42:31;9.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:44:59;9.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:47:25;9.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:49:52;8.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:52:20;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:54:47;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:57:13;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T14:59:40;7.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:02:06;7.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:04:34;7.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:07:00;6.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:09:28;7.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:11:55;7.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:14:23;7.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:16:49;8.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:19:18;8.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:21:44;8.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:24:12;8.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:26:39;8.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:29:07;8.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:31:37;8.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:34:05;7.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:36:35;7.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:39:03;7.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:41:29;7.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:43:58;7.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:46:24;7.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:48:51;7.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:51:18;8.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:53:45;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:56:11;8.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T15:58:38;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:01:07;8.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:03:37;8.40;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:06:04;8.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:08:31;8.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:11:00;8.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:13:27;8.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:15:57;7.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:18:26;7.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:20:57;7.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:23:24;7.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:25:51;7.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:28:27;7.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:30:55;7.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:33:22;7.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:35:58;7.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:38:25;7.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:40:55;7.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:43:23;7.70;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:45:57;7.60;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:48:26;7.50;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:50:52;7.30;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:53:21;7.20;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:55:54;7.10;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T16:58:22;6.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T17:00:49;6.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T17:03:16;7.00;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T17:05:42;6.90;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T17:08:09;6.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T17:10:37;6.80;99.90
2839;DHT22;1427;48.510;9.060;2024-03-23T17:13:04;6.80;99.90