sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65573;SHT30;52214;50.940;13.996;2022-10-16T00:01:24;14.98;97.60
65573;SHT30;52214;50.940;13.996;2022-10-16T00:03:50;15.02;97.42
65573;SHT30;52214;50.940;13.996;2022-10-16T00:06:19;14.98;97.46
65573;SHT30;52214;50.940;13.996;2022-10-16T00:08:45;15.10;97.08
65573;SHT30;52214;50.940;13.996;2022-10-16T00:11:20;15.07;97.12
65573;SHT30;52214;50.940;13.996;2022-10-16T00:13:48;15.08;97.37
65573;SHT30;52214;50.940;13.996;2022-10-16T00:16:15;15.07;97.35
65573;SHT30;52214;50.940;13.996;2022-10-16T00:18:41;15.04;97.37
65573;SHT30;52214;50.940;13.996;2022-10-16T00:21:13;15.07;97.27
65573;SHT30;52214;50.940;13.996;2022-10-16T00:23:39;15.05;97.32
65573;SHT30;52214;50.940;13.996;2022-10-16T00:26:09;15.00;97.47
65573;SHT30;52214;50.940;13.996;2022-10-16T00:28:35;14.97;97.58
65573;SHT30;52214;50.940;13.996;2022-10-16T00:31:06;14.83;98.05
65573;SHT30;52214;50.940;13.996;2022-10-16T00:33:32;14.80;98.10
65573;SHT30;52214;50.940;13.996;2022-10-16T00:35:59;14.90;98.01
65573;SHT30;52214;50.940;13.996;2022-10-16T00:38:25;14.70;98.39
65573;SHT30;52214;50.940;13.996;2022-10-16T00:40:50;14.39;99.21
65573;SHT30;52214;50.940;13.996;2022-10-16T00:43:45;14.18;99.87
65573;SHT30;52214;50.940;13.996;2022-10-16T00:48:40;13.80;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T00:51:07;13.65;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T00:53:33;13.53;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T00:56:00;13.53;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T00:58:29;13.49;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:00:54;13.49;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:03:30;13.46;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:09:16;13.32;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:12:02;13.29;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:14:53;13.30;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:20:18;13.40;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:25:30;13.60;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:27:57;13.69;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:30:26;13.74;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:32:57;13.83;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:35:32;13.73;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:38:07;13.69;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:40:35;13.76;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:43:14;13.77;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:45:41;13.69;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:48:12;13.65;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:50:41;13.60;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:53:10;13.62;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:55:40;13.87;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T01:58:11;13.98;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T02:00:40;14.21;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T02:03:08;14.32;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T02:05:43;14.35;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T02:08:10;14.47;99.80
65573;SHT30;52214;50.940;13.996;2022-10-16T02:10:37;14.59;99.39
65573;SHT30;52214;50.940;13.996;2022-10-16T02:13:17;14.74;98.82
65573;SHT30;52214;50.940;13.996;2022-10-16T02:15:44;14.83;98.29
65573;SHT30;52214;50.940;13.996;2022-10-16T02:18:10;14.83;98.36
65573;SHT30;52214;50.940;13.996;2022-10-16T02:20:57;14.80;98.39
65573;SHT30;52214;50.940;13.996;2022-10-16T02:26:14;14.91;97.90
65573;SHT30;52214;50.940;13.996;2022-10-16T02:28:49;14.94;97.95
65573;SHT30;52214;50.940;13.996;2022-10-16T02:31:20;14.84;98.24
65573;SHT30;52214;50.940;13.996;2022-10-16T02:33:49;14.93;97.99
65573;SHT30;52214;50.940;13.996;2022-10-16T02:36:16;14.90;98.12
65573;SHT30;52214;50.940;13.996;2022-10-16T02:38:41;14.91;98.07
65573;SHT30;52214;50.940;13.996;2022-10-16T02:41:07;14.93;97.99
65573;SHT30;52214;50.940;13.996;2022-10-16T02:43:33;15.00;97.74
65573;SHT30;52214;50.940;13.996;2022-10-16T02:45:59;15.05;97.84
65573;SHT30;52214;50.940;13.996;2022-10-16T02:48:25;15.04;97.72
65573;SHT30;52214;50.940;13.996;2022-10-16T02:50:50;14.91;98.06
65573;SHT30;52214;50.940;13.996;2022-10-16T02:53:16;14.91;97.94
65573;SHT30;52214;50.940;13.996;2022-10-16T02:55:42;15.01;97.93
65573;SHT30;52214;50.940;13.996;2022-10-16T02:58:08;14.87;97.96
65573;SHT30;52214;50.940;13.996;2022-10-16T03:00:33;14.73;98.53
65573;SHT30;52214;50.940;13.996;2022-10-16T03:02:59;14.83;98.27
65573;SHT30;52214;50.940;13.996;2022-10-16T03:05:24;14.56;99.06
65573;SHT30;52214;50.940;13.996;2022-10-16T03:07:50;14.52;99.46
65573;SHT30;52214;50.940;13.996;2022-10-16T03:10:15;14.40;99.82
65573;SHT30;52214;50.940;13.996;2022-10-16T03:12:41;14.33;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:15:07;14.17;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:17:33;14.08;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:19:58;13.98;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:22:24;13.87;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:24:49;13.93;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:27:15;14.07;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:29:40;14.33;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:32:06;14.28;99.93
65573;SHT30;52214;50.940;13.996;2022-10-16T03:34:31;14.12;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:36:57;14.02;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:39:22;14.14;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:41:48;14.17;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:44:14;14.19;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:46:39;14.29;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:49:05;14.50;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T03:51:31;14.67;99.28
65573;SHT30;52214;50.940;13.996;2022-10-16T03:53:56;14.77;98.96
65573;SHT30;52214;50.940;13.996;2022-10-16T03:56:22;14.87;98.32
65573;SHT30;52214;50.940;13.996;2022-10-16T03:58:47;14.90;98.41
65573;SHT30;52214;50.940;13.996;2022-10-16T04:01:13;14.93;98.09
65573;SHT30;52214;50.940;13.996;2022-10-16T04:03:38;14.91;98.05
65573;SHT30;52214;50.940;13.996;2022-10-16T04:06:04;14.91;97.96
65573;SHT30;52214;50.940;13.996;2022-10-16T04:08:29;14.85;98.10
65573;SHT30;52214;50.940;13.996;2022-10-16T04:10:55;14.95;97.89
65573;SHT30;52214;50.940;13.996;2022-10-16T04:13:20;14.97;97.66
65573;SHT30;52214;50.940;13.996;2022-10-16T04:15:46;14.98;97.66
65573;SHT30;52214;50.940;13.996;2022-10-16T04:18:12;14.98;97.68
65573;SHT30;52214;50.940;13.996;2022-10-16T04:20:37;14.91;98.06
65573;SHT30;52214;50.940;13.996;2022-10-16T04:23:03;14.83;98.31
65573;SHT30;52214;50.940;13.996;2022-10-16T04:25:29;15.05;97.47
65573;SHT30;52214;50.940;13.996;2022-10-16T04:27:55;14.97;97.72
65573;SHT30;52214;50.940;13.996;2022-10-16T04:30:22;14.93;97.87
65573;SHT30;52214;50.940;13.996;2022-10-16T04:32:48;15.02;97.65
65573;SHT30;52214;50.940;13.996;2022-10-16T04:35:16;14.95;97.74
65573;SHT30;52214;50.940;13.996;2022-10-16T04:37:41;15.00;97.75
65573;SHT30;52214;50.940;13.996;2022-10-16T04:40:07;14.94;97.70
65573;SHT30;52214;50.940;13.996;2022-10-16T04:42:32;14.97;97.83
65573;SHT30;52214;50.940;13.996;2022-10-16T04:44:58;15.01;97.74
65573;SHT30;52214;50.940;13.996;2022-10-16T04:47:23;14.94;97.93
65573;SHT30;52214;50.940;13.996;2022-10-16T04:49:49;14.84;98.35
65573;SHT30;52214;50.940;13.996;2022-10-16T04:52:14;14.91;98.27
65573;SHT30;52214;50.940;13.996;2022-10-16T04:54:40;14.88;98.28
65573;SHT30;52214;50.940;13.996;2022-10-16T04:57:06;14.88;98.20
65573;SHT30;52214;50.940;13.996;2022-10-16T04:59:31;14.80;98.48
65573;SHT30;52214;50.940;13.996;2022-10-16T05:01:57;14.80;98.58
65573;SHT30;52214;50.940;13.996;2022-10-16T05:04:23;14.67;99.04
65573;SHT30;52214;50.940;13.996;2022-10-16T05:06:48;14.77;98.83
65573;SHT30;52214;50.940;13.996;2022-10-16T05:09:14;14.77;98.77
65573;SHT30;52214;50.940;13.996;2022-10-16T05:11:40;14.83;98.61
65573;SHT30;52214;50.940;13.996;2022-10-16T05:14:05;14.88;98.41
65573;SHT30;52214;50.940;13.996;2022-10-16T05:16:31;14.81;98.64
65573;SHT30;52214;50.940;13.996;2022-10-16T05:18:56;14.84;98.54
65573;SHT30;52214;50.940;13.996;2022-10-16T05:21:22;14.90;98.51
65573;SHT30;52214;50.940;13.996;2022-10-16T05:23:48;14.91;98.53
65573;SHT30;52214;50.940;13.996;2022-10-16T05:26:13;14.94;98.33
65573;SHT30;52214;50.940;13.996;2022-10-16T05:28:39;14.95;98.35
65573;SHT30;52214;50.940;13.996;2022-10-16T05:31:09;15.10;98.27
65573;SHT30;52214;50.940;13.996;2022-10-16T05:33:34;14.94;98.75
65573;SHT30;52214;50.940;13.996;2022-10-16T05:36:05;15.01;98.81
65573;SHT30;52214;50.940;13.996;2022-10-16T05:38:36;14.97;99.11
65573;SHT30;52214;50.940;13.996;2022-10-16T05:41:02;15.01;99.38
65573;SHT30;52214;50.940;13.996;2022-10-16T05:43:28;14.98;99.65
65573;SHT30;52214;50.940;13.996;2022-10-16T05:46:04;14.95;99.60
65573;SHT30;52214;50.940;13.996;2022-10-16T05:48:31;14.94;99.87
65573;SHT30;52214;50.940;13.996;2022-10-16T05:51:07;14.98;99.46
65573;SHT30;52214;50.940;13.996;2022-10-16T05:53:35;14.93;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T05:56:01;14.91;99.79
65573;SHT30;52214;50.940;13.996;2022-10-16T05:58:32;14.93;99.84
65573;SHT30;52214;50.940;13.996;2022-10-16T06:01:03;14.97;99.59
65573;SHT30;52214;50.940;13.996;2022-10-16T06:03:30;14.95;99.53
65573;SHT30;52214;50.940;13.996;2022-10-16T06:05:56;15.15;98.89
65573;SHT30;52214;50.940;13.996;2022-10-16T06:08:22;15.14;99.04
65573;SHT30;52214;50.940;13.996;2022-10-16T06:10:49;15.08;99.07
65573;SHT30;52214;50.940;13.996;2022-10-16T06:13:25;15.12;99.13
65573;SHT30;52214;50.940;13.996;2022-10-16T06:15:51;15.19;98.76
65573;SHT30;52214;50.940;13.996;2022-10-16T06:18:16;15.24;98.78
65573;SHT30;52214;50.940;13.996;2022-10-16T06:20:42;15.39;98.07
65573;SHT30;52214;50.940;13.996;2022-10-16T06:23:07;15.46;97.87
65573;SHT30;52214;50.940;13.996;2022-10-16T06:25:33;15.60;97.56
65573;SHT30;52214;50.940;13.996;2022-10-16T06:27:58;15.52;97.77
65573;SHT30;52214;50.940;13.996;2022-10-16T06:30:24;15.53;97.56
65573;SHT30;52214;50.940;13.996;2022-10-16T06:32:49;15.59;97.17
65573;SHT30;52214;50.940;13.996;2022-10-16T06:35:15;15.67;97.03
65573;SHT30;52214;50.940;13.996;2022-10-16T06:37:40;15.83;96.84
65573;SHT30;52214;50.940;13.996;2022-10-16T06:40:06;15.94;96.62
65573;SHT30;52214;50.940;13.996;2022-10-16T06:42:32;15.96;96.48
65573;SHT30;52214;50.940;13.996;2022-10-16T06:44:57;15.97;96.58
65573;SHT30;52214;50.940;13.996;2022-10-16T06:47:23;16.14;95.64
65573;SHT30;52214;50.940;13.996;2022-10-16T06:49:48;16.22;95.16
65573;SHT30;52214;50.940;13.996;2022-10-16T06:52:14;16.32;94.87
65573;SHT30;52214;50.940;13.996;2022-10-16T06:54:40;16.35;94.98
65573;SHT30;52214;50.940;13.996;2022-10-16T06:57:05;16.53;94.96
65573;SHT30;52214;50.940;13.996;2022-10-16T06:59:31;16.55;93.99
65573;SHT30;52214;50.940;13.996;2022-10-16T07:01:56;16.74;93.24
65573;SHT30;52214;50.940;13.996;2022-10-16T07:04:22;16.93;92.56
65573;SHT30;52214;50.940;13.996;2022-10-16T07:06:47;16.91;92.80
65573;SHT30;52214;50.940;13.996;2022-10-16T07:09:13;17.08;92.75
65573;SHT30;52214;50.940;13.996;2022-10-16T07:11:39;17.00;92.62
65573;SHT30;52214;50.940;13.996;2022-10-16T07:14:09;17.22;92.22
65573;SHT30;52214;50.940;13.996;2022-10-16T07:16:36;17.34;91.42
65573;SHT30;52214;50.940;13.996;2022-10-16T07:19:02;17.45;91.29
65573;SHT30;52214;50.940;13.996;2022-10-16T07:21:32;17.45;91.48
65573;SHT30;52214;50.940;13.996;2022-10-16T07:24:01;17.57;90.72
65573;SHT30;52214;50.940;13.996;2022-10-16T07:26:28;17.67;90.76
65573;SHT30;52214;50.940;13.996;2022-10-16T07:28:55;17.76;90.71
65573;SHT30;52214;50.940;13.996;2022-10-16T07:31:22;17.82;90.05
65573;SHT30;52214;50.940;13.996;2022-10-16T07:33:50;18.02;89.77
65573;SHT30;52214;50.940;13.996;2022-10-16T07:36:18;17.96;89.69
65573;SHT30;52214;50.940;13.996;2022-10-16T07:38:44;18.04;89.81
65573;SHT30;52214;50.940;13.996;2022-10-16T07:41:18;17.93;90.15
65573;SHT30;52214;50.940;13.996;2022-10-16T07:43:48;17.96;90.39
65573;SHT30;52214;50.940;13.996;2022-10-16T07:46:14;18.08;88.91
65573;SHT30;52214;50.940;13.996;2022-10-16T07:48:40;18.11;89.10
65573;SHT30;52214;50.940;13.996;2022-10-16T07:51:06;18.08;88.91
65573;SHT30;52214;50.940;13.996;2022-10-16T07:53:33;18.08;88.85
65573;SHT30;52214;50.940;13.996;2022-10-16T07:55:59;18.29;88.29
65573;SHT30;52214;50.940;13.996;2022-10-16T07:58:26;18.53;87.79
65573;SHT30;52214;50.940;13.996;2022-10-16T08:00:53;18.60;87.09
65573;SHT30;52214;50.940;13.996;2022-10-16T08:03:18;18.77;87.59
65573;SHT30;52214;50.940;13.996;2022-10-16T08:05:44;18.84;86.50
65573;SHT30;52214;50.940;13.996;2022-10-16T08:08:13;18.55;86.41
65573;SHT30;52214;50.940;13.996;2022-10-16T08:10:39;18.57;87.19
65573;SHT30;52214;50.940;13.996;2022-10-16T08:13:04;18.27;87.72
65573;SHT30;52214;50.940;13.996;2022-10-16T08:15:30;18.14;88.19
65573;SHT30;52214;50.940;13.996;2022-10-16T08:18:03;17.94;88.35
65573;SHT30;52214;50.940;13.996;2022-10-16T08:20:31;18.00;88.38
65573;SHT30;52214;50.940;13.996;2022-10-16T08:22:56;18.04;88.43
65573;SHT30;52214;50.940;13.996;2022-10-16T08:25:23;18.17;88.20
65573;SHT30;52214;50.940;13.996;2022-10-16T08:27:49;18.29;88.49
65573;SHT30;52214;50.940;13.996;2022-10-16T08:30:17;18.28;87.46
65573;SHT30;52214;50.940;13.996;2022-10-16T08:32:42;18.15;88.25
65573;SHT30;52214;50.940;13.996;2022-10-16T08:35:12;18.10;87.67
65573;SHT30;52214;50.940;13.996;2022-10-16T08:37:38;18.19;87.93
65573;SHT30;52214;50.940;13.996;2022-10-16T08:40:05;18.17;88.49
65573;SHT30;52214;50.940;13.996;2022-10-16T08:42:47;18.24;87.63
65573;SHT30;52214;50.940;13.996;2022-10-16T08:45:34;18.35;87.90
65573;SHT30;52214;50.940;13.996;2022-10-16T08:48:06;18.45;87.38
65573;SHT30;52214;50.940;13.996;2022-10-16T08:50:37;18.48;86.66
65573;SHT30;52214;50.940;13.996;2022-10-16T08:53:04;18.56;86.54
65573;SHT30;52214;50.940;13.996;2022-10-16T08:55:42;18.76;86.22
65573;SHT30;52214;50.940;13.996;2022-10-16T08:58:22;18.89;86.17
65573;SHT30;52214;50.940;13.996;2022-10-16T09:00:51;18.99;85.34
65573;SHT30;52214;50.940;13.996;2022-10-16T09:05:54;19.29;84.75
65573;SHT30;52214;50.940;13.996;2022-10-16T09:14:32;19.54;84.80
65573;SHT30;52214;50.940;13.996;2022-10-16T09:22:39;19.80;83.37
65573;SHT30;52214;50.940;13.996;2022-10-16T09:25:12;19.77;82.79
65573;SHT30;52214;50.940;13.996;2022-10-16T09:27:38;19.82;83.29
65573;SHT30;52214;50.940;13.996;2022-10-16T09:30:15;19.97;83.19
65573;SHT30;52214;50.940;13.996;2022-10-16T09:32:42;20.16;80.95
65573;SHT30;52214;50.940;13.996;2022-10-16T09:35:24;19.93;81.44
65573;SHT30;52214;50.940;13.996;2022-10-16T09:37:54;20.10;82.52
65573;SHT30;52214;50.940;13.996;2022-10-16T09:43:19;20.20;81.95
65573;SHT30;52214;50.940;13.996;2022-10-16T09:48:28;20.10;82.44
65573;SHT30;52214;50.940;13.996;2022-10-16T09:51:00;20.24;81.61
65573;SHT30;52214;50.940;13.996;2022-10-16T09:53:44;20.34;81.23
65573;SHT30;52214;50.940;13.996;2022-10-16T09:56:12;20.77;80.91
65573;SHT30;52214;50.940;13.996;2022-10-16T09:58:50;20.91;79.93
65573;SHT30;52214;50.940;13.996;2022-10-16T10:01:17;21.18;79.04
65573;SHT30;52214;50.940;13.996;2022-10-16T10:03:44;21.32;79.09
65573;SHT30;52214;50.940;13.996;2022-10-16T10:06:46;21.27;77.39
65573;SHT30;52214;50.940;13.996;2022-10-16T10:09:29;21.06;80.09
65573;SHT30;52214;50.940;13.996;2022-10-16T10:12:01;20.89;78.78
65573;SHT30;52214;50.940;13.996;2022-10-16T10:14:35;20.73;79.57
65573;SHT30;52214;50.940;13.996;2022-10-16T10:17:17;21.00;79.12
65573;SHT30;52214;50.940;13.996;2022-10-16T10:19:58;20.80;78.68
65573;SHT30;52214;50.940;13.996;2022-10-16T10:22:40;20.76;78.95
65573;SHT30;52214;50.940;13.996;2022-10-16T10:50:26;20.68;78.65
65573;SHT30;52214;50.940;13.996;2022-10-16T11:01:50;20.90;77.28
65573;SHT30;52214;50.940;13.996;2022-10-16T11:07:16;20.97;77.74
65573;SHT30;52214;50.940;13.996;2022-10-16T11:09:52;21.12;78.68
65573;SHT30;52214;50.940;13.996;2022-10-16T11:12:44;20.93;77.60
65573;SHT30;52214;50.940;13.996;2022-10-16T11:15:18;21.26;77.95
65573;SHT30;52214;50.940;13.996;2022-10-16T11:17:49;21.12;77.27
65573;SHT30;52214;50.940;13.996;2022-10-16T11:20:37;20.77;79.39
65573;SHT30;52214;50.940;13.996;2022-10-16T11:23:24;20.93;78.02
65573;SHT30;52214;50.940;13.996;2022-10-16T11:25:51;21.30;77.01
65573;SHT30;52214;50.940;13.996;2022-10-16T11:28:41;21.41;77.01
65573;SHT30;52214;50.940;13.996;2022-10-16T11:31:11;21.07;77.79
65573;SHT30;52214;50.940;13.996;2022-10-16T11:34:21;20.93;76.83
65573;SHT30;52214;50.940;13.996;2022-10-16T11:36:55;21.06;78.29
65573;SHT30;52214;50.940;13.996;2022-10-16T11:39:29;21.45;77.42
65573;SHT30;52214;50.940;13.996;2022-10-16T11:42:11;21.71;76.26
65573;SHT30;52214;50.940;13.996;2022-10-16T11:44:59;21.83;75.95
65573;SHT30;52214;50.940;13.996;2022-10-16T11:47:34;22.11;75.90
65573;SHT30;52214;50.940;13.996;2022-10-16T11:50:37;22.25;73.72
65573;SHT30;52214;50.940;13.996;2022-10-16T11:53:18;21.96;75.94
65573;SHT30;52214;50.940;13.996;2022-10-16T11:55:46;22.03;73.60
65573;SHT30;52214;50.940;13.996;2022-10-16T11:58:45;21.86;75.63
65573;SHT30;52214;50.940;13.996;2022-10-16T12:01:38;21.86;75.43
65573;SHT30;52214;50.940;13.996;2022-10-16T12:04:17;22.14;76.22
65573;SHT30;52214;50.940;13.996;2022-10-16T12:09:22;23.09;73.65
65573;SHT30;52214;50.940;13.996;2022-10-16T12:11:50;22.98;73.47
65573;SHT30;52214;50.940;13.996;2022-10-16T12:16:57;23.24;71.93
65573;SHT30;52214;50.940;13.996;2022-10-16T12:19:26;23.17;70.75
65573;SHT30;52214;50.940;13.996;2022-10-16T12:21:55;22.98;72.24
65573;SHT30;52214;50.940;13.996;2022-10-16T12:24:34;22.96;71.89
65573;SHT30;52214;50.940;13.996;2022-10-16T12:27:01;22.14;75.29
65573;SHT30;52214;50.940;13.996;2022-10-16T12:29:40;21.90;74.78
65573;SHT30;52214;50.940;13.996;2022-10-16T12:32:28;21.72;76.89
65573;SHT30;52214;50.940;13.996;2022-10-16T12:34:54;21.49;77.86
65573;SHT30;52214;50.940;13.996;2022-10-16T12:37:33;21.39;76.51
65573;SHT30;52214;50.940;13.996;2022-10-16T12:40:27;21.15;77.46
65573;SHT30;52214;50.940;13.996;2022-10-16T12:42:54;21.00;77.14
65573;SHT30;52214;50.940;13.996;2022-10-16T12:45:31;20.86;79.01
65573;SHT30;52214;50.940;13.996;2022-10-16T12:47:58;20.99;77.09
65573;SHT30;52214;50.940;13.996;2022-10-16T12:50:38;21.04;77.95
65573;SHT30;52214;50.940;13.996;2022-10-16T12:53:23;21.03;78.79
65573;SHT30;52214;50.940;13.996;2022-10-16T12:56:04;21.24;78.52
65573;SHT30;52214;50.940;13.996;2022-10-16T13:04:04;21.37;78.96
65573;SHT30;52214;50.940;13.996;2022-10-16T13:09:13;21.07;81.22
65573;SHT30;52214;50.940;13.996;2022-10-16T13:11:52;21.14;79.16
65573;SHT30;52214;50.940;13.996;2022-10-16T13:15:01;21.03;81.68
65573;SHT30;52214;50.940;13.996;2022-10-16T13:20:43;20.87;80.73
65573;SHT30;52214;50.940;13.996;2022-10-16T13:28:29;21.11;78.71
65573;SHT30;52214;50.940;13.996;2022-10-16T13:30:58;20.94;78.49
65573;SHT30;52214;50.940;13.996;2022-10-16T13:33:37;20.94;78.53
65573;SHT30;52214;50.940;13.996;2022-10-16T13:36:03;20.94;78.36
65573;SHT30;52214;50.940;13.996;2022-10-16T13:38:34;21.11;77.79
65573;SHT30;52214;50.940;13.996;2022-10-16T13:41:14;21.46;77.34
65573;SHT30;52214;50.940;13.996;2022-10-16T13:43:49;22.18;75.55
65573;SHT30;52214;50.940;13.996;2022-10-16T13:46:18;23.35;75.51
65573;SHT30;52214;50.940;13.996;2022-10-16T13:48:55;25.44;66.83
65573;SHT30;52214;50.940;13.996;2022-10-16T13:51:21;25.07;67.29
65573;SHT30;52214;50.940;13.996;2022-10-16T13:53:47;24.43;68.58
65573;SHT30;52214;50.940;13.996;2022-10-16T13:56:15;23.55;71.10
65573;SHT30;52214;50.940;13.996;2022-10-16T13:58:41;22.95;73.06
65573;SHT30;52214;50.940;13.996;2022-10-16T14:01:23;21.99;74.94
65573;SHT30;52214;50.940;13.996;2022-10-16T14:03:50;21.66;76.53
65573;SHT30;52214;50.940;13.996;2022-10-16T14:06:19;21.41;78.37
65573;SHT30;52214;50.940;13.996;2022-10-16T14:11:24;21.03;79.31
65573;SHT30;52214;50.940;13.996;2022-10-16T14:13:51;21.03;82.33
65573;SHT30;52214;50.940;13.996;2022-10-16T14:16:22;20.44;86.29
65573;SHT30;52214;50.940;13.996;2022-10-16T14:19:04;20.06;87.12
65573;SHT30;52214;50.940;13.996;2022-10-16T14:21:33;19.74;89.39
65573;SHT30;52214;50.940;13.996;2022-10-16T14:23:59;19.07;93.39
65573;SHT30;52214;50.940;13.996;2022-10-16T14:26:28;18.73;94.56
65573;SHT30;52214;50.940;13.996;2022-10-16T14:29:11;18.55;96.80
65573;SHT30;52214;50.940;13.996;2022-10-16T14:31:37;18.17;98.94
65573;SHT30;52214;50.940;13.996;2022-10-16T14:34:27;17.84;99.38
65573;SHT30;52214;50.940;13.996;2022-10-16T14:36:54;17.84;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T14:39:22;18.51;98.87
65573;SHT30;52214;50.940;13.996;2022-10-16T14:41:50;19.21;94.85
65573;SHT30;52214;50.940;13.996;2022-10-16T14:44:23;19.70;95.56
65573;SHT30;52214;50.940;13.996;2022-10-16T14:46:51;19.79;86.63
65573;SHT30;52214;50.940;13.996;2022-10-16T14:49:19;19.80;90.57
65573;SHT30;52214;50.940;13.996;2022-10-16T14:51:45;19.65;92.63
65573;SHT30;52214;50.940;13.996;2022-10-16T14:54:13;19.25;93.66
65573;SHT30;52214;50.940;13.996;2022-10-16T14:56:56;19.06;96.39
65573;SHT30;52214;50.940;13.996;2022-10-16T14:59:29;19.36;96.23
65573;SHT30;52214;50.940;13.996;2022-10-16T15:01:55;18.87;95.68
65573;SHT30;52214;50.940;13.996;2022-10-16T15:04:21;18.73;96.81
65573;SHT30;52214;50.940;13.996;2022-10-16T15:06:47;18.53;98.00
65573;SHT30;52214;50.940;13.996;2022-10-16T15:09:12;18.45;98.22
65573;SHT30;52214;50.940;13.996;2022-10-16T15:11:38;18.42;99.28
65573;SHT30;52214;50.940;13.996;2022-10-16T15:14:04;18.45;99.02
65573;SHT30;52214;50.940;13.996;2022-10-16T15:16:31;18.28;98.94
65573;SHT30;52214;50.940;13.996;2022-10-16T15:18:56;18.32;99.40
65573;SHT30;52214;50.940;13.996;2022-10-16T15:21:29;18.32;99.64
65573;SHT30;52214;50.940;13.996;2022-10-16T15:23:55;18.38;99.42
65573;SHT30;52214;50.940;13.996;2022-10-16T15:26:23;18.24;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T15:28:49;18.37;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T15:31:14;18.42;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T15:33:40;18.41;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T15:36:06;18.38;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T15:38:32;18.49;99.93
65573;SHT30;52214;50.940;13.996;2022-10-16T15:40:57;18.37;99.81
65573;SHT30;52214;50.940;13.996;2022-10-16T15:43:23;18.29;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T15:48:25;18.11;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T15:50:51;18.10;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T15:53:16;17.97;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T15:55:42;17.89;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T15:58:07;17.65;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:00:33;17.52;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:02:59;17.24;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:05:24;16.79;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:07:50;16.48;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:10:17;16.28;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:12:42;16.15;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:15:09;16.07;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:17:35;15.97;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:20:03;16.02;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:22:29;15.89;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:24:55;15.63;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:27:21;15.52;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:29:47;15.50;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:32:12;15.50;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:34:38;15.53;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:37:04;15.46;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:39:29;15.39;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:41:56;15.36;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:44:22;15.34;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:46:47;15.18;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:49:13;15.05;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:51:40;15.12;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:54:05;15.17;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:56:33;14.97;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T16:58:59;14.97;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T17:01:25;14.87;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T17:03:54;14.87;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T17:06:22;14.84;99.99
65573;SHT30;52214;50.940;13.996;2022-10-16T17:08:49;14.84;99.99