sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45115;DHT22;30877;43.706;10.780;2024-02-26T00:01:19;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:03:49;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:06:20;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:08:51;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:11:20;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:13:50;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:16:20;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:18:51;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:21:21;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:23:53;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:26:22;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:28:51;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:31:21;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:33:51;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:36:21;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:38:54;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:41:24;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:43:54;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:46:24;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:48:54;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:51:23;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:53:54;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:56:24;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T00:58:54;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:01:24;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:03:53;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:06:23;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:08:54;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:11:23;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:13:54;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:16:26;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:18:58;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:21:30;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:24:04;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:26:34;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:29:03;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:31:33;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:34:04;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:36:33;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:39:04;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:41:33;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:44:04;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:46:34;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:49:08;7.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:51:37;7.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:54:11;7.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:56:42;7.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T01:59:11;7.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:01:44;7.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:04:16;7.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:06:47;7.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:09:20;7.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:11:49;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:14:18;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:16:48;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:19:18;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:21:50;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:24:19;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:26:51;8.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:29:20;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:31:49;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:34:18;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:36:55;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:39:24;8.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:41:55;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:44:24;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:46:54;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:49:24;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:51:56;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:54:26;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:56:56;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T02:59:26;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:01:54;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:04:23;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:06:52;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:09:23;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:11:52;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:14:20;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:16:49;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:19:18;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:21:48;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:24:17;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:26:48;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:29:17;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:31:48;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:34:17;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:36:48;8.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:39:18;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:41:50;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:44:20;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:46:48;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:49:18;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:51:47;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:54:17;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:56:50;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T03:59:19;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:01:48;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:04:18;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:06:47;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:09:16;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:11:46;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:14:17;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:16:46;8.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:19:16;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:21:46;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:24:16;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:26:46;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:29:17;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:31:48;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:34:17;8.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:36:46;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:39:17;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:41:47;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:44:19;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:46:49;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:49:20;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:51:49;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:54:17;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:56:46;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T04:59:15;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:01:45;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:04:14;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:06:42;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:09:11;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:11:41;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:14:11;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:16:40;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:19:12;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:21:41;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:24:12;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:26:46;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:29:16;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:31:44;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:34:15;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:36:44;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:39:16;8.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:41:47;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:44:17;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:46:47;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:49:18;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:51:47;8.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:54:16;8.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:56:46;8.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T05:59:15;8.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:01:44;8.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:04:12;8.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:06:43;8.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:09:14;8.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:11:43;8.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:14:14;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:16:46;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:19:17;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:21:48;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:24:17;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:26:47;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:29:17;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:31:50;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:34:20;8.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:36:52;8.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:39:22;8.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:41:53;8.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:44:28;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:47:04;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:49:33;8.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:52:04;8.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:54:34;8.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:57:05;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T06:59:35;9.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:02:04;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:04:35;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:07:07;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:09:36;8.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:12:07;9.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:14:39;9.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:17:10;9.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:19:41;9.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:22:12;9.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:24:45;9.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:27:14;9.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:29:46;9.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:32:18;9.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:34:48;9.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:37:18;9.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:39:48;9.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:42:20;9.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:44:48;9.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:47:20;9.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:49:50;9.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:52:23;9.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:54:52;9.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:57:21;9.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T07:59:51;9.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:02:24;9.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:04:54;9.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:07:26;9.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:10:00;9.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:12:30;9.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:15:01;9.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:17:29;9.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:20:00;9.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:22:36;9.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:25:07;9.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:27:39;9.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:30:11;9.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:32:44;9.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:35:18;9.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:37:51;9.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:40:21;9.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:42:51;9.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:45:21;9.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:47:54;9.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:50:24;9.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:52:56;9.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:55:25;9.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T08:57:55;9.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:00:24;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:02:55;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:05:23;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:07:52;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:10:23;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:12:55;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:15:24;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:17:54;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:20:24;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:22:54;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:25:26;9.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:27:56;9.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:30:28;9.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:32:58;9.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:35:28;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:37:57;9.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:40:29;9.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:43:00;9.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:45:33;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:48:08;9.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:50:38;9.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:53:08;9.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:55:41;9.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T09:58:11;9.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:00:50;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:03:22;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:05:54;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:08:24;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:10:57;9.90;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:13:26;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:15:56;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:18:28;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:21:05;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:23:33;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:26:13;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:28:44;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:31:20;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:33:51;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:36:26;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:39:15;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:41:47;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:44:17;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:46:47;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:49:23;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:51:55;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:54:27;10.00;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:57:01;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T10:59:32;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:02:03;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:04:34;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:07:03;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:09:38;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:12:14;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:14:44;10.10;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:17:17;10.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:19:50;10.20;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:22:20;10.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:24:55;10.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:27:35;10.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:30:09;10.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:32:39;10.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:35:08;10.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:37:39;10.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:40:14;10.30;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:42:48;10.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:48:25;10.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:50:55;10.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:53:27;10.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:56:23;10.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T11:59:04;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:01:39;10.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:04:13;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:06:49;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:09:36;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:12:07;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:14:40;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:17:23;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:19:52;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:22:22;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:24:58;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:27:29;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:30:01;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:32:32;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:35:02;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:37:34;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:40:10;10.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:42:41;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:45:12;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:47:43;10.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:50:13;10.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:52:43;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:55:15;10.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T12:57:49;10.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:00:25;10.40;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:02:55;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:05:25;10.50;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:07:54;10.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:10:24;10.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:12:54;10.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:15:27;10.60;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:17:58;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:20:37;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:23:10;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:25:43;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:28:16;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:30:53;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:33:26;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:35:59;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:38:28;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:41:00;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:43:33;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:46:05;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:48:38;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:51:10;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:53:39;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:56:10;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T13:58:41;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:01:12;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:03:41;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:06:13;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:08:44;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:11:14;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:13:45;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:16:17;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:18:48;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:21:17;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:23:49;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:26:20;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:28:49;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:31:20;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:33:51;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:36:25;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:38:55;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:41:30;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:43:58;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:46:29;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:48:59;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:51:30;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:53:59;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:56:30;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T14:59:06;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:01:37;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:04:09;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:06:40;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:09:11;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:11:40;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:14:10;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:16:41;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:19:09;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:21:44;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:24:14;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:26:47;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:29:19;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:31:49;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:34:19;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:36:47;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:39:17;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:41:47;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:44:17;10.70;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:46:48;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:49:17;10.80;96.70
45115;DHT22;30877;43.706;10.780;2024-02-26T15:51:45;10.80;96.70