sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60868;DHT22;46702;48.370;10.794;2023-02-28T00:00:06;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:02:40;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:05:06;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:07:33;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:09:59;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:12:25;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:14:51;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:17:17;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:19:49;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:22:20;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:24:46;-1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:27:14;-1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:29:40;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:32:06;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:34:32;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:37:07;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:39:35;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:42:02;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:44:28;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:46:54;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:49:20;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:51:46;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:54:12;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:56:38;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T00:59:04;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:01:30;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:03:55;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:06:22;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:08:47;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:11:15;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:13:42;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:16:08;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:18:34;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:21:08;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:23:34;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:26:07;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:28:33;-1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:30:59;-1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:33:24;-1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:35:58;-1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:38:24;-1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:40:50;-1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:43:27;-1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:45:55;-1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:48:27;-1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:50:56;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:53:32;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:55:59;-1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T01:58:25;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:00:51;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:03:19;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:05:45;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:08:21;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:10:57;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:19:36;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:39:53;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:42:27;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:45:16;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:47:43;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:50:15;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:52:49;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:55:17;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T02:57:58;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:00:32;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:03:01;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:05:35;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:08:04;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:10:40;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:13:25;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:16:35;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:21:38;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:24:33;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:27:30;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:30:26;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:33:12;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:35:47;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:38:29;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:41:18;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:43:56;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:46:25;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:49:02;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:51:29;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:54:01;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:56:39;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T03:59:25;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:01:52;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:04:18;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:06:44;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:09:13;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:11:50;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:14:17;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:16:43;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:19:10;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:21:40;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:24:07;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:26:36;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:29:04;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:31:30;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:33:56;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:36:21;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:38:48;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:41:14;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:43:40;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:46:06;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:48:34;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:51:05;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:53:32;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:55:57;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T04:58:24;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:00:50;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:03:16;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:05:42;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:08:07;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:10:35;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:13:01;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:15:26;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:17:52;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:20:18;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:22:44;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:25:19;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:28:04;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:30:30;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:32:57;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:35:23;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:37:49;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:40:15;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:42:41;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:45:08;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:47:34;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:50:00;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:52:27;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:54:53;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:57:19;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T05:59:45;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:02:12;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:04:39;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:07:06;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:09:32;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:11:59;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:14:25;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:16:51;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:19:18;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:21:44;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:24:10;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:26:36;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:29:03;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:31:29;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:33:55;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:36:21;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:38:47;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:41:17;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:43:44;-2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:46:13;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:48:40;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:51:11;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:53:38;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:56:12;-2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T06:58:54;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:01:21;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:03:49;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:06:18;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:08:44;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:11:10;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:13:36;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:16:04;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:18:30;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:20:56;-1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:23:22;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:25:50;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:28:16;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:30:42;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:33:08;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:35:34;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:37:59;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:40:25;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:42:51;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:45:17;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:47:43;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:50:11;-1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:52:38;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:55:06;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:57:32;-1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T07:59:58;-1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:02:23;-1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:04:49;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:07:16;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:09:43;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:12:10;-1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:14:36;-1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:17:04;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:19:32;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:21:58;-1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:24:25;-1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:26:51;-1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:29:17;-1.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:31:44;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:34:12;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:36:41;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:39:07;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:41:33;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:43:59;-1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:46:25;-1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:48:55;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:51:25;-1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:53:57;-1.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:56:23;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T08:58:50;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:01:19;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:03:46;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:06:17;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:08:45;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:11:14;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:13:40;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:16:10;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:18:37;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:21:15;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:23:45;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:26:25;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:28:53;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:31:22;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:33:54;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:36:22;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:39:19;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:41:48;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:44:39;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:47:58;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:50:36;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:53:25;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T09:55:57;-0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:08:00;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:10:04;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:12:39;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:15:15;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:17:45;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:20:19;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:25:21;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:27:47;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:30:14;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:33:05;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:35:40;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:38:17;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:40:43;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:48:39;1.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T10:51:14;1.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:04:23;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:07:06;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:09:45;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:14:52;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:17:29;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:19:59;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:22:31;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:25:01;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:29:58;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:32:27;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:35:50;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:37:52;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:40:42;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T11:49:32;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T12:00:38;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T12:03:27;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T12:06:01;2.20;99.70
60868;DHT22;46702;48.370;10.794;2023-02-28T12:09:12;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T12:20:38;2.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T12:28:44;2.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T12:31:28;2.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T12:34:05;2.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T12:36:37;2.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T12:39:17;2.50;99.70
60868;DHT22;46702;48.370;10.794;2023-02-28T12:44:23;2.70;99.50
60868;DHT22;46702;48.370;10.794;2023-02-28T12:46:58;2.80;99.50
60868;DHT22;46702;48.370;10.794;2023-02-28T12:49:44;2.70;99.30
60868;DHT22;46702;48.370;10.794;2023-02-28T12:52:14;2.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T12:55:03;2.90;98.50
60868;DHT22;46702;48.370;10.794;2023-02-28T12:57:36;3.00;97.50
60868;DHT22;46702;48.370;10.794;2023-02-28T13:00:17;2.80;96.60
60868;DHT22;46702;48.370;10.794;2023-02-28T13:02:59;2.80;98.10
60868;DHT22;46702;48.370;10.794;2023-02-28T13:11:01;2.90;94.90
60868;DHT22;46702;48.370;10.794;2023-02-28T13:13:29;3.00;95.30
60868;DHT22;46702;48.370;10.794;2023-02-28T13:21:26;3.10;95.60
60868;DHT22;46702;48.370;10.794;2023-02-28T13:23:57;3.00;95.50
60868;DHT22;46702;48.370;10.794;2023-02-28T13:34:27;3.20;95.30
60868;DHT22;46702;48.370;10.794;2023-02-28T13:47:41;3.70;95.40
60868;DHT22;46702;48.370;10.794;2023-02-28T14:03:57;3.40;98.40
60868;DHT22;46702;48.370;10.794;2023-02-28T14:06:38;3.30;95.40
60868;DHT22;46702;48.370;10.794;2023-02-28T14:09:25;3.10;98.70
60868;DHT22;46702;48.370;10.794;2023-02-28T14:11:52;3.00;96.40
60868;DHT22;46702;48.370;10.794;2023-02-28T14:17:06;3.00;96.20
60868;DHT22;46702;48.370;10.794;2023-02-28T14:19:37;3.20;96.90
60868;DHT22;46702;48.370;10.794;2023-02-28T14:27:05;3.30;94.70
60868;DHT22;46702;48.370;10.794;2023-02-28T14:30:03;3.30;94.80
60868;DHT22;46702;48.370;10.794;2023-02-28T14:35:35;3.50;95.90
60868;DHT22;46702;48.370;10.794;2023-02-28T14:38:19;3.70;96.70
60868;DHT22;46702;48.370;10.794;2023-02-28T14:40:47;3.60;95.00
60868;DHT22;46702;48.370;10.794;2023-02-28T14:43:25;3.70;94.50
60868;DHT22;46702;48.370;10.794;2023-02-28T14:46:02;3.60;93.50
60868;DHT22;46702;48.370;10.794;2023-02-28T14:48:29;3.70;92.30
60868;DHT22;46702;48.370;10.794;2023-02-28T14:51:00;3.70;93.40
60868;DHT22;46702;48.370;10.794;2023-02-28T14:53:29;3.50;91.90
60868;DHT22;46702;48.370;10.794;2023-02-28T14:55:56;3.60;94.30
60868;DHT22;46702;48.370;10.794;2023-02-28T14:58:30;3.70;95.00
60868;DHT22;46702;48.370;10.794;2023-02-28T15:00:59;3.70;96.10
60868;DHT22;46702;48.370;10.794;2023-02-28T15:03:34;3.70;94.90
60868;DHT22;46702;48.370;10.794;2023-02-28T15:06:03;3.50;92.10
60868;DHT22;46702;48.370;10.794;2023-02-28T15:08:29;3.50;90.90
60868;DHT22;46702;48.370;10.794;2023-02-28T15:11:02;3.40;93.70
60868;DHT22;46702;48.370;10.794;2023-02-28T15:13:52;3.40;92.70
60868;DHT22;46702;48.370;10.794;2023-02-28T15:16:24;3.30;93.70
60868;DHT22;46702;48.370;10.794;2023-02-28T15:26:44;3.20;94.70
60868;DHT22;46702;48.370;10.794;2023-02-28T15:29:19;3.20;94.30
60868;DHT22;46702;48.370;10.794;2023-02-28T15:31:51;3.20;93.70
60868;DHT22;46702;48.370;10.794;2023-02-28T15:34:30;3.20;92.90
60868;DHT22;46702;48.370;10.794;2023-02-28T15:36:59;3.20;92.20
60868;DHT22;46702;48.370;10.794;2023-02-28T15:39:27;3.20;92.30
60868;DHT22;46702;48.370;10.794;2023-02-28T15:42:10;3.20;94.20
60868;DHT22;46702;48.370;10.794;2023-02-28T15:44:36;3.20;94.80
60868;DHT22;46702;48.370;10.794;2023-02-28T15:47:16;3.10;96.20
60868;DHT22;46702;48.370;10.794;2023-02-28T15:49:52;3.10;92.90
60868;DHT22;46702;48.370;10.794;2023-02-28T15:55:28;3.10;94.60
60868;DHT22;46702;48.370;10.794;2023-02-28T15:57:56;3.10;92.80
60868;DHT22;46702;48.370;10.794;2023-02-28T16:00:26;3.10;93.40
60868;DHT22;46702;48.370;10.794;2023-02-28T16:02:53;3.10;92.80
60868;DHT22;46702;48.370;10.794;2023-02-28T16:07:59;3.00;93.70
60868;DHT22;46702;48.370;10.794;2023-02-28T16:10:28;3.00;93.60
60868;DHT22;46702;48.370;10.794;2023-02-28T16:12:55;3.00;93.60
60868;DHT22;46702;48.370;10.794;2023-02-28T16:15:31;2.90;94.40
60868;DHT22;46702;48.370;10.794;2023-02-28T16:17:59;2.90;93.70
60868;DHT22;46702;48.370;10.794;2023-02-28T16:20:28;2.80;95.20
60868;DHT22;46702;48.370;10.794;2023-02-28T16:22:54;2.80;94.90
60868;DHT22;46702;48.370;10.794;2023-02-28T16:25:23;2.70;95.10
60868;DHT22;46702;48.370;10.794;2023-02-28T16:27:52;2.80;95.00
60868;DHT22;46702;48.370;10.794;2023-02-28T16:30:25;2.70;96.90
60868;DHT22;46702;48.370;10.794;2023-02-28T16:32:53;2.60;96.50
60868;DHT22;46702;48.370;10.794;2023-02-28T16:35:20;2.70;96.20
60868;DHT22;46702;48.370;10.794;2023-02-28T16:37:46;2.60;96.90
60868;DHT22;46702;48.370;10.794;2023-02-28T16:40:21;2.60;96.40
60868;DHT22;46702;48.370;10.794;2023-02-28T16:42:48;2.60;96.20
60868;DHT22;46702;48.370;10.794;2023-02-28T16:45:16;2.60;96.90
60868;DHT22;46702;48.370;10.794;2023-02-28T16:47:45;2.60;96.90
60868;DHT22;46702;48.370;10.794;2023-02-28T16:50:22;2.50;98.20
60868;DHT22;46702;48.370;10.794;2023-02-28T16:52:49;2.50;97.10
60868;DHT22;46702;48.370;10.794;2023-02-28T16:55:17;2.50;97.60
60868;DHT22;46702;48.370;10.794;2023-02-28T16:57:43;2.40;97.80
60868;DHT22;46702;48.370;10.794;2023-02-28T17:00:13;2.30;98.20
60868;DHT22;46702;48.370;10.794;2023-02-28T17:02:39;2.30;98.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:05:05;2.20;98.50
60868;DHT22;46702;48.370;10.794;2023-02-28T17:07:33;2.20;98.40
60868;DHT22;46702;48.370;10.794;2023-02-28T17:09:58;2.20;99.10
60868;DHT22;46702;48.370;10.794;2023-02-28T17:12:27;2.10;98.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:14:52;2.10;98.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:17:20;2.10;99.40
60868;DHT22;46702;48.370;10.794;2023-02-28T17:19:47;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:22:13;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:24:41;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:27:12;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:29:38;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:32:04;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:34:30;2.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:36:56;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:39:22;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:41:55;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:44:23;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:46:50;2.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:49:17;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:51:43;1.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:54:11;1.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:56:39;1.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T17:59:09;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T18:01:35;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T18:04:03;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T18:06:40;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T18:09:17;1.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T18:11:43;1.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T18:14:17;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T18:16:43;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T18:19:10;1.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-28T18:21:41;1.40;99.90