sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35910;BME280;22004;49.120;-0.200;2023-02-13T00:02:21;103273.66;;;7.80;65.10
35910;BME280;22004;49.120;-0.200;2023-02-13T00:04:46;103272.06;;;7.77;64.95
35910;BME280;22004;49.120;-0.200;2023-02-13T00:07:12;103262.66;;;7.85;64.86
35910;BME280;22004;49.120;-0.200;2023-02-13T00:09:38;103260.84;;;7.85;65.11
35910;BME280;22004;49.120;-0.200;2023-02-13T00:12:05;103254.84;;;7.82;64.83
35910;BME280;22004;49.120;-0.200;2023-02-13T00:14:34;103250.13;;;7.85;65.40
35910;BME280;22004;49.120;-0.200;2023-02-13T00:16:59;103243.38;;;7.80;64.89
35910;BME280;22004;49.120;-0.200;2023-02-13T00:19:25;103253.03;;;7.82;65.00
35910;BME280;22004;49.120;-0.200;2023-02-13T00:21:50;103239.41;;;7.72;65.01
35910;BME280;22004;49.120;-0.200;2023-02-13T00:24:15;103241.00;;;7.75;64.77
35910;BME280;22004;49.120;-0.200;2023-02-13T00:26:41;103238.06;;;7.65;64.99
35910;BME280;22004;49.120;-0.200;2023-02-13T00:29:06;103235.22;;;7.68;64.75
35910;BME280;22004;49.120;-0.200;2023-02-13T00:31:31;103232.44;;;7.70;65.04
35910;BME280;22004;49.120;-0.200;2023-02-13T00:33:56;103229.13;;;7.66;64.76
35910;BME280;22004;49.120;-0.200;2023-02-13T00:36:24;103234.97;;;7.59;64.74
35910;BME280;22004;49.120;-0.200;2023-02-13T00:38:49;103230.53;;;7.72;64.76
35910;BME280;22004;49.120;-0.200;2023-02-13T00:41:15;103229.84;;;7.95;64.26
35910;BME280;22004;49.120;-0.200;2023-02-13T00:43:42;103236.44;;;7.77;64.13
35910;BME280;22004;49.120;-0.200;2023-02-13T00:46:07;103232.00;;;7.63;65.07
35910;BME280;22004;49.120;-0.200;2023-02-13T00:48:33;103230.69;;;7.56;64.52
35910;BME280;22004;49.120;-0.200;2023-02-13T00:50:59;103221.22;;;7.50;64.80
35910;BME280;22004;49.120;-0.200;2023-02-13T00:53:25;103214.16;;;7.49;64.97
35910;BME280;22004;49.120;-0.200;2023-02-13T00:55:51;103222.56;;;7.58;65.07
35910;BME280;22004;49.120;-0.200;2023-02-13T00:58:17;103222.00;;;7.53;64.82
35910;BME280;22004;49.120;-0.200;2023-02-13T01:00:43;103224.00;;;7.49;65.00
35910;BME280;22004;49.120;-0.200;2023-02-13T01:03:10;103208.50;;;7.41;65.21
35910;BME280;22004;49.120;-0.200;2023-02-13T01:05:35;103216.94;;;7.48;65.25
35910;BME280;22004;49.120;-0.200;2023-02-13T01:08:01;103214.28;;;7.48;65.26
35910;BME280;22004;49.120;-0.200;2023-02-13T01:10:26;103205.84;;;7.54;65.23
35910;BME280;22004;49.120;-0.200;2023-02-13T01:12:52;103197.72;;;7.29;66.27
35910;BME280;22004;49.120;-0.200;2023-02-13T01:15:18;103203.53;;;7.62;65.03
35910;BME280;22004;49.120;-0.200;2023-02-13T01:17:44;103198.38;;;7.59;64.95
35910;BME280;22004;49.120;-0.200;2023-02-13T01:20:11;103199.25;;;7.60;64.93
35910;BME280;22004;49.120;-0.200;2023-02-13T01:22:37;103202.13;;;7.57;65.36
35910;BME280;22004;49.120;-0.200;2023-02-13T01:25:02;103196.38;;;7.63;65.34
35910;BME280;22004;49.120;-0.200;2023-02-13T01:27:28;103196.53;;;7.47;65.14
35910;BME280;22004;49.120;-0.200;2023-02-13T01:29:54;103197.56;;;7.44;65.03
35910;BME280;22004;49.120;-0.200;2023-02-13T01:32:20;103197.94;;;7.53;65.10
35910;BME280;22004;49.120;-0.200;2023-02-13T01:34:45;103200.22;;;7.59;64.99
35910;BME280;22004;49.120;-0.200;2023-02-13T01:37:11;103201.66;;;7.23;65.40
35910;BME280;22004;49.120;-0.200;2023-02-13T01:39:37;103195.72;;;7.59;65.13
35910;BME280;22004;49.120;-0.200;2023-02-13T01:42:02;103204.28;;;7.64;64.75
35910;BME280;22004;49.120;-0.200;2023-02-13T01:44:51;103198.44;;;7.72;64.60
35910;BME280;22004;49.120;-0.200;2023-02-13T01:47:25;103199.34;;;7.58;65.02
35910;BME280;22004;49.120;-0.200;2023-02-13T01:50:00;103207.81;;;7.38;65.33
35910;BME280;22004;49.120;-0.200;2023-02-13T01:52:27;103209.03;;;7.46;65.26
35910;BME280;22004;49.120;-0.200;2023-02-13T01:54:53;103200.91;;;7.48;65.32
35910;BME280;22004;49.120;-0.200;2023-02-13T01:57:21;103196.31;;;7.50;64.96
35910;BME280;22004;49.120;-0.200;2023-02-13T01:59:56;103210.53;;;7.50;64.89
35910;BME280;22004;49.120;-0.200;2023-02-13T02:02:23;103205.81;;;7.41;64.83
35910;BME280;22004;49.120;-0.200;2023-02-13T02:04:49;103196.00;;;7.28;64.89
35910;BME280;22004;49.120;-0.200;2023-02-13T02:07:20;103194.22;;;7.41;64.94
35910;BME280;22004;49.120;-0.200;2023-02-13T02:09:48;103195.38;;;7.51;65.00
35910;BME280;22004;49.120;-0.200;2023-02-13T02:14:40;103192.06;;;7.33;65.16
35910;BME280;22004;49.120;-0.200;2023-02-13T02:17:06;103184.81;;;7.35;64.78
35910;BME280;22004;49.120;-0.200;2023-02-13T02:19:51;103182.25;;;7.34;64.18
35910;BME280;22004;49.120;-0.200;2023-02-13T02:38:42;103185.13;;;7.58;64.21
35910;BME280;22004;49.120;-0.200;2023-02-13T02:41:28;103172.22;;;7.37;64.37
35910;BME280;22004;49.120;-0.200;2023-02-13T02:44:19;103173.06;;;7.38;64.60
35910;BME280;22004;49.120;-0.200;2023-02-13T02:49:54;103169.25;;;7.42;64.41
35910;BME280;22004;49.120;-0.200;2023-02-13T02:52:34;103165.44;;;7.46;63.94
35910;BME280;22004;49.120;-0.200;2023-02-13T02:57:39;103172.31;;;7.63;64.02
35910;BME280;22004;49.120;-0.200;2023-02-13T03:00:27;103170.19;;;7.41;63.87
35910;BME280;22004;49.120;-0.200;2023-02-13T03:03:21;103166.34;;;7.45;64.78
35910;BME280;22004;49.120;-0.200;2023-02-13T03:06:14;103166.84;;;7.64;63.70
35910;BME280;22004;49.120;-0.200;2023-02-13T03:08:44;103171.94;;;7.55;63.74
35910;BME280;22004;49.120;-0.200;2023-02-13T03:11:29;103169.03;;;7.72;63.57
35910;BME280;22004;49.120;-0.200;2023-02-13T03:14:18;103168.00;;;7.60;63.83
35910;BME280;22004;49.120;-0.200;2023-02-13T03:16:44;103169.25;;;7.42;64.36
35910;BME280;22004;49.120;-0.200;2023-02-13T03:22:44;103164.91;;;7.54;63.66
35910;BME280;22004;49.120;-0.200;2023-02-13T03:28:21;103155.59;;;7.46;64.39
35910;BME280;22004;49.120;-0.200;2023-02-13T03:31:20;103157.28;;;7.47;63.95
35910;BME280;22004;49.120;-0.200;2023-02-13T03:33:59;103163.69;;;7.45;64.49
35910;BME280;22004;49.120;-0.200;2023-02-13T03:39:33;103154.50;;;7.49;63.97
35910;BME280;22004;49.120;-0.200;2023-02-13T03:42:08;103161.00;;;7.45;64.51
35910;BME280;22004;49.120;-0.200;2023-02-13T03:44:43;103158.56;;;7.42;64.28
35910;BME280;22004;49.120;-0.200;2023-02-13T03:47:13;103166.94;;;7.36;64.33
35910;BME280;22004;49.120;-0.200;2023-02-13T03:49:47;103162.28;;;7.39;64.35
35910;BME280;22004;49.120;-0.200;2023-02-13T03:55:08;103160.69;;;7.37;64.32
35910;BME280;22004;49.120;-0.200;2023-02-13T03:57:58;103157.03;;;7.38;63.24
35910;BME280;22004;49.120;-0.200;2023-02-13T04:00:46;103162.38;;;7.38;64.11
35910;BME280;22004;49.120;-0.200;2023-02-13T04:03:19;103166.94;;;7.36;64.01
35910;BME280;22004;49.120;-0.200;2023-02-13T04:05:50;103162.78;;;7.32;64.19
35910;BME280;22004;49.120;-0.200;2023-02-13T04:08:16;103158.81;;;7.10;64.99
35910;BME280;22004;49.120;-0.200;2023-02-13T04:10:51;103152.66;;;7.37;64.26
35910;BME280;22004;49.120;-0.200;2023-02-13T04:13:26;103152.47;;;7.25;64.79
35910;BME280;22004;49.120;-0.200;2023-02-13T04:15:57;103150.28;;;6.91;61.51
35910;BME280;22004;49.120;-0.200;2023-02-13T04:18:30;103148.41;;;7.20;63.80
35910;BME280;22004;49.120;-0.200;2023-02-13T04:21:01;103156.25;;;7.09;64.71
35910;BME280;22004;49.120;-0.200;2023-02-13T04:23:27;103165.63;;;7.43;63.62
35910;BME280;22004;49.120;-0.200;2023-02-13T04:25:54;103160.50;;;7.25;63.82
35910;BME280;22004;49.120;-0.200;2023-02-13T04:28:21;103168.13;;;7.32;63.08
35910;BME280;22004;49.120;-0.200;2023-02-13T04:30:46;103169.00;;;7.32;63.61
35910;BME280;22004;49.120;-0.200;2023-02-13T04:33:11;103162.03;;;7.30;63.86
35910;BME280;22004;49.120;-0.200;2023-02-13T04:35:37;103162.72;;;7.19;63.49
35910;BME280;22004;49.120;-0.200;2023-02-13T04:38:02;103164.06;;;7.26;63.48
35910;BME280;22004;49.120;-0.200;2023-02-13T04:40:28;103164.47;;;7.06;64.43
35910;BME280;22004;49.120;-0.200;2023-02-13T04:42:53;103163.72;;;7.31;64.06
35910;BME280;22004;49.120;-0.200;2023-02-13T04:45:19;103156.56;;;4.63;66.55
35910;BME280;22004;49.120;-0.200;2023-02-13T04:47:55;103153.47;;;4.55;71.50
35910;BME280;22004;49.120;-0.200;2023-02-13T04:50:21;103153.91;;;4.30;70.40
35910;BME280;22004;49.120;-0.200;2023-02-13T04:52:46;103147.66;;;6.77;66.01
35910;BME280;22004;49.120;-0.200;2023-02-13T04:55:12;103152.28;;;7.02;64.97
35910;BME280;22004;49.120;-0.200;2023-02-13T04:57:38;103155.84;;;7.15;63.90
35910;BME280;22004;49.120;-0.200;2023-02-13T05:00:05;103151.28;;;7.17;63.87
35910;BME280;22004;49.120;-0.200;2023-02-13T05:02:31;103156.72;;;7.15;64.20
35910;BME280;22004;49.120;-0.200;2023-02-13T05:04:56;103150.03;;;7.22;63.75
35910;BME280;22004;49.120;-0.200;2023-02-13T05:07:21;103150.25;;;7.05;63.67
35910;BME280;22004;49.120;-0.200;2023-02-13T05:09:47;103159.75;;;6.82;64.05
35910;BME280;22004;49.120;-0.200;2023-02-13T05:12:12;103161.47;;;6.69;65.42
35910;BME280;22004;49.120;-0.200;2023-02-13T05:14:37;103168.69;;;7.37;63.76
35910;BME280;22004;49.120;-0.200;2023-02-13T05:17:03;103165.63;;;7.43;63.39
35910;BME280;22004;49.120;-0.200;2023-02-13T05:19:28;103158.94;;;7.36;63.31
35910;BME280;22004;49.120;-0.200;2023-02-13T05:21:53;103169.59;;;7.23;63.14
35910;BME280;22004;49.120;-0.200;2023-02-13T05:24:37;103160.16;;;7.17;63.48
35910;BME280;22004;49.120;-0.200;2023-02-13T05:27:03;103154.78;;;7.32;63.09
35910;BME280;22004;49.120;-0.200;2023-02-13T05:29:28;103154.59;;;7.20;63.52
35910;BME280;22004;49.120;-0.200;2023-02-13T05:31:55;103156.94;;;7.39;63.12
35910;BME280;22004;49.120;-0.200;2023-02-13T05:34:23;103160.31;;;7.29;63.29
35910;BME280;22004;49.120;-0.200;2023-02-13T05:36:49;103165.22;;;7.22;63.26
35910;BME280;22004;49.120;-0.200;2023-02-13T05:39:15;103165.50;;;7.44;62.68
35910;BME280;22004;49.120;-0.200;2023-02-13T05:41:44;103169.25;;;7.42;62.51
35910;BME280;22004;49.120;-0.200;2023-02-13T05:44:10;103165.41;;;7.19;62.92
35910;BME280;22004;49.120;-0.200;2023-02-13T05:46:37;103164.41;;;6.93;63.55
35910;BME280;22004;49.120;-0.200;2023-02-13T05:49:03;103166.47;;;7.16;63.28
35910;BME280;22004;49.120;-0.200;2023-02-13T05:51:28;103166.25;;;7.19;63.24
35910;BME280;22004;49.120;-0.200;2023-02-13T05:53:54;103168.22;;;7.30;62.48
35910;BME280;22004;49.120;-0.200;2023-02-13T05:56:19;103167.78;;;7.23;62.98
35910;BME280;22004;49.120;-0.200;2023-02-13T05:58:45;103166.09;;;7.08;62.50
35910;BME280;22004;49.120;-0.200;2023-02-13T06:01:10;103167.13;;;7.06;62.52
35910;BME280;22004;49.120;-0.200;2023-02-13T06:03:35;103170.06;;;7.15;63.18
35910;BME280;22004;49.120;-0.200;2023-02-13T06:06:01;103170.56;;;7.08;63.02
35910;BME280;22004;49.120;-0.200;2023-02-13T06:08:26;103168.09;;;7.05;62.72
35910;BME280;22004;49.120;-0.200;2023-02-13T06:10:52;103164.59;;;6.90;62.69
35910;BME280;22004;49.120;-0.200;2023-02-13T06:13:17;103162.97;;;7.02;63.20
35910;BME280;22004;49.120;-0.200;2023-02-13T06:15:43;103158.66;;;6.99;63.04
35910;BME280;22004;49.120;-0.200;2023-02-13T06:18:09;103165.63;;;7.02;62.83
35910;BME280;22004;49.120;-0.200;2023-02-13T06:20:35;103162.44;;;7.23;62.77
35910;BME280;22004;49.120;-0.200;2023-02-13T06:23:00;103156.56;;;7.04;62.68
35910;BME280;22004;49.120;-0.200;2023-02-13T06:25:26;103157.56;;;7.16;62.84
35910;BME280;22004;49.120;-0.200;2023-02-13T06:27:52;103156.94;;;7.12;62.58
35910;BME280;22004;49.120;-0.200;2023-02-13T06:30:17;103155.22;;;7.11;63.05
35910;BME280;22004;49.120;-0.200;2023-02-13T06:32:45;103163.72;;;7.04;62.77
35910;BME280;22004;49.120;-0.200;2023-02-13T06:35:11;103167.19;;;6.91;62.55
35910;BME280;22004;49.120;-0.200;2023-02-13T06:37:36;103171.75;;;6.89;62.53
35910;BME280;22004;49.120;-0.200;2023-02-13T06:40:04;103169.53;;;6.96;62.58
35910;BME280;22004;49.120;-0.200;2023-02-13T06:42:29;103169.22;;;7.00;62.15
35910;BME280;22004;49.120;-0.200;2023-02-13T06:44:55;103165.94;;;6.97;62.46
35910;BME280;22004;49.120;-0.200;2023-02-13T06:47:20;103174.41;;;6.89;62.72
35910;BME280;22004;49.120;-0.200;2023-02-13T06:49:45;103176.41;;;7.00;62.32
35910;BME280;22004;49.120;-0.200;2023-02-13T06:52:11;103173.97;;;6.68;62.53
35910;BME280;22004;49.120;-0.200;2023-02-13T06:54:36;103178.44;;;6.82;62.74
35910;BME280;22004;49.120;-0.200;2023-02-13T06:57:01;103170.88;;;6.89;62.38
35910;BME280;22004;49.120;-0.200;2023-02-13T06:59:27;103177.88;;;6.77;62.34
35910;BME280;22004;49.120;-0.200;2023-02-13T07:01:52;103172.69;;;6.88;62.66
35910;BME280;22004;49.120;-0.200;2023-02-13T07:04:17;103166.84;;;6.96;62.18
35910;BME280;22004;49.120;-0.200;2023-02-13T07:06:43;103165.38;;;6.92;63.07
35910;BME280;22004;49.120;-0.200;2023-02-13T07:09:08;103171.91;;;7.00;62.72
35910;BME280;22004;49.120;-0.200;2023-02-13T07:11:34;103172.13;;;6.83;62.38
35910;BME280;22004;49.120;-0.200;2023-02-13T07:14:01;103170.50;;;6.81;62.63
35910;BME280;22004;49.120;-0.200;2023-02-13T07:16:26;103169.19;;;6.88;62.28
35910;BME280;22004;49.120;-0.200;2023-02-13T07:18:52;103170.78;;;6.90;62.39
35910;BME280;22004;49.120;-0.200;2023-02-13T07:21:17;103171.63;;;6.91;62.24
35910;BME280;22004;49.120;-0.200;2023-02-13T07:23:42;103175.25;;;6.90;62.35
35910;BME280;22004;49.120;-0.200;2023-02-13T07:26:08;103185.38;;;6.99;62.11
35910;BME280;22004;49.120;-0.200;2023-02-13T07:28:35;103176.78;;;6.94;62.55
35910;BME280;22004;49.120;-0.200;2023-02-13T07:31:04;103197.19;;;6.95;62.22
35910;BME280;22004;49.120;-0.200;2023-02-13T07:33:30;103187.75;;;6.89;62.58
35910;BME280;22004;49.120;-0.200;2023-02-13T07:35:55;103191.50;;;6.87;62.38
35910;BME280;22004;49.120;-0.200;2023-02-13T07:38:21;103195.31;;;6.97;62.35
35910;BME280;22004;49.120;-0.200;2023-02-13T07:40:46;103194.81;;;7.05;61.96
35910;BME280;22004;49.120;-0.200;2023-02-13T07:43:12;103190.25;;;6.92;61.93
35910;BME280;22004;49.120;-0.200;2023-02-13T07:45:38;103196.34;;;6.94;62.54
35910;BME280;22004;49.120;-0.200;2023-02-13T07:48:03;103197.13;;;6.96;62.54
35910;BME280;22004;49.120;-0.200;2023-02-13T07:50:29;103200.34;;;7.02;62.34
35910;BME280;22004;49.120;-0.200;2023-02-13T07:52:58;103190.41;;;7.04;61.88
35910;BME280;22004;49.120;-0.200;2023-02-13T07:55:24;103192.69;;;7.10;62.16
35910;BME280;22004;49.120;-0.200;2023-02-13T07:57:50;103194.06;;;7.03;61.87
35910;BME280;22004;49.120;-0.200;2023-02-13T08:00:16;103198.72;;;6.99;61.96
35910;BME280;22004;49.120;-0.200;2023-02-13T08:02:43;103188.59;;;7.18;61.80
35910;BME280;22004;49.120;-0.200;2023-02-13T08:05:08;103205.69;;;7.02;62.28
35910;BME280;22004;49.120;-0.200;2023-02-13T08:07:34;103196.59;;;7.18;61.87
35910;BME280;22004;49.120;-0.200;2023-02-13T08:09:59;103198.81;;;7.12;61.76
35910;BME280;22004;49.120;-0.200;2023-02-13T08:12:44;103208.69;;;7.24;61.52
35910;BME280;22004;49.120;-0.200;2023-02-13T08:15:11;103209.63;;;7.64;60.50
35910;BME280;22004;49.120;-0.200;2023-02-13T08:17:37;103207.63;;;8.08;59.24
35910;BME280;22004;49.120;-0.200;2023-02-13T08:20:03;103210.72;;;8.41;58.04
35910;BME280;22004;49.120;-0.200;2023-02-13T08:22:31;103211.88;;;8.50;57.88
35910;BME280;22004;49.120;-0.200;2023-02-13T08:24:57;103211.22;;;8.59;57.33
35910;BME280;22004;49.120;-0.200;2023-02-13T08:27:22;103210.16;;;8.49;57.79
35910;BME280;22004;49.120;-0.200;2023-02-13T08:29:48;103206.53;;;8.37;57.57
35910;BME280;22004;49.120;-0.200;2023-02-13T08:32:14;103205.41;;;8.27;58.23
35910;BME280;22004;49.120;-0.200;2023-02-13T08:34:40;103206.91;;;8.18;59.05
35910;BME280;22004;49.120;-0.200;2023-02-13T08:37:05;103205.03;;;7.93;59.40
35910;BME280;22004;49.120;-0.200;2023-02-13T08:39:30;103197.34;;;8.01;59.93
35910;BME280;22004;49.120;-0.200;2023-02-13T08:41:56;103195.22;;;7.67;60.77
35910;BME280;22004;49.120;-0.200;2023-02-13T08:44:21;103184.84;;;7.21;62.63
35910;BME280;22004;49.120;-0.200;2023-02-13T08:46:46;103190.00;;;7.24;62.52
35910;BME280;22004;49.120;-0.200;2023-02-13T08:49:12;103189.03;;;7.79;61.06
35910;BME280;22004;49.120;-0.200;2023-02-13T08:51:37;103179.50;;;7.75;60.73
35910;BME280;22004;49.120;-0.200;2023-02-13T08:54:03;103182.22;;;7.88;60.66
35910;BME280;22004;49.120;-0.200;2023-02-13T08:56:28;103190.56;;;7.83;60.89
35910;BME280;22004;49.120;-0.200;2023-02-13T08:58:53;103186.50;;;7.90;60.56
35910;BME280;22004;49.120;-0.200;2023-02-13T09:01:19;103197.44;;;8.00;60.46
35910;BME280;22004;49.120;-0.200;2023-02-13T09:03:44;103187.38;;;8.03;60.35
35910;BME280;22004;49.120;-0.200;2023-02-13T09:06:10;103189.22;;;8.03;60.41
35910;BME280;22004;49.120;-0.200;2023-02-13T09:08:35;103201.78;;;8.28;59.88
35910;BME280;22004;49.120;-0.200;2023-02-13T09:11:03;103196.78;;;8.36;60.10
35910;BME280;22004;49.120;-0.200;2023-02-13T09:13:30;103196.69;;;8.50;60.06
35910;BME280;22004;49.120;-0.200;2023-02-13T09:16:00;103198.81;;;8.58;59.75
35910;BME280;22004;49.120;-0.200;2023-02-13T09:18:26;103204.59;;;8.65;59.81
35910;BME280;22004;49.120;-0.200;2023-02-13T09:21:06;103201.78;;;8.79;59.52
35910;BME280;22004;49.120;-0.200;2023-02-13T09:23:33;103203.41;;;8.82;59.49
35910;BME280;22004;49.120;-0.200;2023-02-13T09:26:00;103203.41;;;8.82;59.83
35910;BME280;22004;49.120;-0.200;2023-02-13T09:28:26;103204.47;;;8.92;59.65
35910;BME280;22004;49.120;-0.200;2023-02-13T09:30:51;103199.50;;;8.98;59.41
35910;BME280;22004;49.120;-0.200;2023-02-13T09:33:17;103198.97;;;9.06;59.38
35910;BME280;22004;49.120;-0.200;2023-02-13T09:35:42;103191.66;;;9.08;59.35
35910;BME280;22004;49.120;-0.200;2023-02-13T09:38:08;103190.75;;;8.96;59.83
35910;BME280;22004;49.120;-0.200;2023-02-13T09:40:36;103199.59;;;9.10;59.75
35910;BME280;22004;49.120;-0.200;2023-02-13T09:43:29;103202.06;;;9.13;59.70
35910;BME280;22004;49.120;-0.200;2023-02-13T09:45:58;103196.56;;;8.90;60.86
35910;BME280;22004;49.120;-0.200;2023-02-13T09:48:36;103192.31;;;8.10;63.34
35910;BME280;22004;49.120;-0.200;2023-02-13T09:51:03;103191.84;;;8.43;62.50
35910;BME280;22004;49.120;-0.200;2023-02-13T09:53:30;103195.34;;;8.18;63.56
35910;BME280;22004;49.120;-0.200;2023-02-13T10:03:47;103196.50;;;9.64;58.94
35910;BME280;22004;49.120;-0.200;2023-02-13T10:06:23;103196.38;;;9.17;60.83
35910;BME280;22004;49.120;-0.200;2023-02-13T10:09:01;103197.31;;;9.53;59.47
35910;BME280;22004;49.120;-0.200;2023-02-13T10:14:26;103200.75;;;9.18;61.84
35910;BME280;22004;49.120;-0.200;2023-02-13T10:17:01;103207.09;;;9.17;62.48
35910;BME280;22004;49.120;-0.200;2023-02-13T10:19:40;103211.41;;;9.07;62.09
35910;BME280;22004;49.120;-0.200;2023-02-13T10:22:19;103203.44;;;9.55;62.62
35910;BME280;22004;49.120;-0.200;2023-02-13T10:24:53;103207.66;;;8.33;67.62
35910;BME280;22004;49.120;-0.200;2023-02-13T10:27:25;103203.75;;;7.86;68.69
35910;BME280;22004;49.120;-0.200;2023-02-13T10:32:38;103202.34;;;8.59;66.35
35910;BME280;22004;49.120;-0.200;2023-02-13T10:35:23;103209.53;;;8.71;68.45
35910;BME280;22004;49.120;-0.200;2023-02-13T10:37:53;103202.22;;;8.73;67.07
35910;BME280;22004;49.120;-0.200;2023-02-13T10:40:20;103204.47;;;8.79;66.60
35910;BME280;22004;49.120;-0.200;2023-02-13T10:43:12;103194.06;;;8.11;68.74
35910;BME280;22004;49.120;-0.200;2023-02-13T10:46:03;103198.56;;;8.23;68.68
35910;BME280;22004;49.120;-0.200;2023-02-13T10:51:04;103194.19;;;8.86;67.69
35910;BME280;22004;49.120;-0.200;2023-02-13T10:56:19;103189.66;;;8.99;68.74
35910;BME280;22004;49.120;-0.200;2023-02-13T11:01:51;103190.78;;;8.58;69.51
35910;BME280;22004;49.120;-0.200;2023-02-13T11:04:19;103190.88;;;8.31;70.85
35910;BME280;22004;49.120;-0.200;2023-02-13T11:07:08;103187.09;;;8.34;69.95
35910;BME280;22004;49.120;-0.200;2023-02-13T11:09:38;103183.38;;;8.87;68.96
35910;BME280;22004;49.120;-0.200;2023-02-13T11:12:28;103179.88;;;8.61;70.38
35910;BME280;22004;49.120;-0.200;2023-02-13T11:14:55;103172.78;;;8.73;69.64
35910;BME280;22004;49.120;-0.200;2023-02-13T11:17:22;103180.13;;;8.95;70.13
35910;BME280;22004;49.120;-0.200;2023-02-13T11:19:50;103175.38;;;8.62;70.71
35910;BME280;22004;49.120;-0.200;2023-02-13T11:22:38;103184.19;;;9.00;70.14
35910;BME280;22004;49.120;-0.200;2023-02-13T11:25:19;103177.97;;;9.00;71.32
35910;BME280;22004;49.120;-0.200;2023-02-13T11:27:45;103176.91;;;9.02;71.01
35910;BME280;22004;49.120;-0.200;2023-02-13T11:30:34;103171.31;;;9.42;71.35
35910;BME280;22004;49.120;-0.200;2023-02-13T11:33:04;103171.44;;;9.65;66.30
35910;BME280;22004;49.120;-0.200;2023-02-13T11:35:30;103169.53;;;9.54;67.59
35910;BME280;22004;49.120;-0.200;2023-02-13T11:40:37;103156.19;;;10.00;65.25
35910;BME280;22004;49.120;-0.200;2023-02-13T11:43:06;103154.69;;;9.61;67.22
35910;BME280;22004;49.120;-0.200;2023-02-13T11:45:32;103159.63;;;9.78;66.62
35910;BME280;22004;49.120;-0.200;2023-02-13T11:47:58;103149.13;;;10.10;63.15
35910;BME280;22004;49.120;-0.200;2023-02-13T11:50:27;103152.41;;;10.14;63.09
35910;BME280;22004;49.120;-0.200;2023-02-13T11:53:02;103156.81;;;10.15;65.91
35910;BME280;22004;49.120;-0.200;2023-02-13T11:55:37;103152.97;;;10.30;65.93
35910;BME280;22004;49.120;-0.200;2023-02-13T12:00:39;103145.25;;;9.79;66.31
35910;BME280;22004;49.120;-0.200;2023-02-13T12:08:30;103136.50;;;10.46;65.18
35910;BME280;22004;49.120;-0.200;2023-02-13T12:10:58;103133.09;;;10.55;63.49
35910;BME280;22004;49.120;-0.200;2023-02-13T12:13:44;103133.34;;;10.41;64.13
35910;BME280;22004;49.120;-0.200;2023-02-13T12:16:30;103124.06;;;10.56;62.95
35910;BME280;22004;49.120;-0.200;2023-02-13T12:18:59;103127.72;;;10.44;64.98
35910;BME280;22004;49.120;-0.200;2023-02-13T12:24:30;103122.09;;;10.36;65.04
35910;BME280;22004;49.120;-0.200;2023-02-13T12:27:03;103113.31;;;10.45;64.18
35910;BME280;22004;49.120;-0.200;2023-02-13T12:38:06;103103.31;;;10.70;63.85
35910;BME280;22004;49.120;-0.200;2023-02-13T12:41:06;103108.53;;;10.82;62.58
35910;BME280;22004;49.120;-0.200;2023-02-13T12:44:25;103114.41;;;10.76;62.84
35910;BME280;22004;49.120;-0.200;2023-02-13T12:52:46;103098.72;;;10.93;62.69
35910;BME280;22004;49.120;-0.200;2023-02-13T13:03:30;103079.50;;;11.08;64.12
35910;BME280;22004;49.120;-0.200;2023-02-13T13:14:06;103080.00;;;11.02;62.21
35910;BME280;22004;49.120;-0.200;2023-02-13T13:22:57;103066.56;;;11.02;61.78
35910;BME280;22004;49.120;-0.200;2023-02-13T13:25:53;103063.25;;;11.10;62.02
35910;BME280;22004;49.120;-0.200;2023-02-13T13:28:26;103064.13;;;11.10;61.86
35910;BME280;22004;49.120;-0.200;2023-02-13T13:30:54;103058.13;;;11.07;62.38
35910;BME280;22004;49.120;-0.200;2023-02-13T13:33:23;103052.38;;;11.11;61.90
35910;BME280;22004;49.120;-0.200;2023-02-13T13:35:55;103048.72;;;11.33;61.38
35910;BME280;22004;49.120;-0.200;2023-02-13T13:38:45;103051.84;;;11.29;61.58
35910;BME280;22004;49.120;-0.200;2023-02-13T13:44:15;103040.09;;;11.19;60.78
35910;BME280;22004;49.120;-0.200;2023-02-13T13:49:26;103037.66;;;11.48;61.49
35910;BME280;22004;49.120;-0.200;2023-02-13T13:52:29;103041.78;;;11.31;60.71
35910;BME280;22004;49.120;-0.200;2023-02-13T13:54:54;103033.72;;;11.52;60.68
35910;BME280;22004;49.120;-0.200;2023-02-13T14:07:38;103031.50;;;11.36;60.20
35910;BME280;22004;49.120;-0.200;2023-02-13T14:18:16;103029.47;;;11.49;61.69
35910;BME280;22004;49.120;-0.200;2023-02-13T14:23:18;103022.63;;;11.66;60.38
35910;BME280;22004;49.120;-0.200;2023-02-13T14:25:46;103018.72;;;11.49;59.84
35910;BME280;22004;49.120;-0.200;2023-02-13T14:28:24;103019.66;;;11.48;60.17
35910;BME280;22004;49.120;-0.200;2023-02-13T14:30:51;103018.72;;;11.49;59.27
35910;BME280;22004;49.120;-0.200;2023-02-13T14:33:29;103018.13;;;11.46;60.73
35910;BME280;22004;49.120;-0.200;2023-02-13T14:36:05;103019.59;;;11.38;60.72
35910;BME280;22004;49.120;-0.200;2023-02-13T14:38:31;103022.78;;;11.64;60.38
35910;BME280;22004;49.120;-0.200;2023-02-13T14:40:57;103011.75;;;11.47;59.71
35910;BME280;22004;49.120;-0.200;2023-02-13T14:43:28;103013.84;;;11.43;60.52
35910;BME280;22004;49.120;-0.200;2023-02-13T14:48:40;103012.53;;;11.58;60.19
35910;BME280;22004;49.120;-0.200;2023-02-13T14:51:16;103001.44;;;11.52;59.47
35910;BME280;22004;49.120;-0.200;2023-02-13T14:53:54;103003.28;;;11.51;58.77
35910;BME280;22004;49.120;-0.200;2023-02-13T14:56:21;103004.41;;;11.49;59.69
35910;BME280;22004;49.120;-0.200;2023-02-13T14:58:51;103010.66;;;11.49;59.19
35910;BME280;22004;49.120;-0.200;2023-02-13T15:01:31;103010.75;;;11.48;59.98
35910;BME280;22004;49.120;-0.200;2023-02-13T15:04:10;103009.19;;;11.45;59.49
35910;BME280;22004;49.120;-0.200;2023-02-13T15:06:44;103005.44;;;11.57;59.04
35910;BME280;22004;49.120;-0.200;2023-02-13T15:11:47;103005.97;;;11.51;58.56
35910;BME280;22004;49.120;-0.200;2023-02-13T15:14:16;102994.06;;;11.44;58.69
35910;BME280;22004;49.120;-0.200;2023-02-13T15:16:44;102998.28;;;11.47;58.63
35910;BME280;22004;49.120;-0.200;2023-02-13T15:19:15;102995.91;;;11.53;59.04
35910;BME280;22004;49.120;-0.200;2023-02-13T15:22:02;102996.59;;;11.46;60.00
35910;BME280;22004;49.120;-0.200;2023-02-13T15:24:34;102998.97;;;11.39;60.31