sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49435;BME280;35306;53.458;-1.990;2022-07-12T00:00:47;100548.81;;;23.30;74.70
49435;BME280;35306;53.458;-1.990;2022-07-12T00:03:15;100550.03;;;24.25;69.81
49435;BME280;35306;53.458;-1.990;2022-07-12T00:05:43;100548.29;;;22.33;77.26
49435;BME280;35306;53.458;-1.990;2022-07-12T00:08:10;100549.71;;;23.33;74.38
49435;BME280;35306;53.458;-1.990;2022-07-12T00:10:38;100548.16;;;23.10;75.46
49435;BME280;35306;53.458;-1.990;2022-07-12T00:13:06;100559.27;;;23.92;71.84
49435;BME280;35306;53.458;-1.990;2022-07-12T00:15:33;100560.54;;;24.02;72.99
49435;BME280;35306;53.458;-1.990;2022-07-12T00:18:01;100564.52;;;23.94;72.15
49435;BME280;35306;53.458;-1.990;2022-07-12T00:20:29;100562.33;;;23.20;73.95
49435;BME280;35306;53.458;-1.990;2022-07-12T00:22:58;100558.61;;;21.60;79.77
49435;BME280;35306;53.458;-1.990;2022-07-12T00:25:25;100552.65;;;21.95;81.78
49435;BME280;35306;53.458;-1.990;2022-07-12T00:27:52;100554.99;;;19.87;92.63
49435;BME280;35306;53.458;-1.990;2022-07-12T00:30:20;100549.33;;;20.18;92.52
49435;BME280;35306;53.458;-1.990;2022-07-12T00:32:48;100542.51;;;20.79;92.13
49435;BME280;35306;53.458;-1.990;2022-07-12T00:35:15;100544.62;;;22.82;81.69
49435;BME280;35306;53.458;-1.990;2022-07-12T00:37:43;100544.87;;;23.12;78.69
49435;BME280;35306;53.458;-1.990;2022-07-12T00:40:11;100539.33;;;23.89;75.40
49435;BME280;35306;53.458;-1.990;2022-07-12T00:42:38;100534.21;;;23.14;77.16
49435;BME280;35306;53.458;-1.990;2022-07-12T00:45:07;100537.88;;;22.36;80.30
49435;BME280;35306;53.458;-1.990;2022-07-12T00:47:36;100541.16;;;23.34;76.36
49435;BME280;35306;53.458;-1.990;2022-07-12T00:50:06;100544.88;;;23.36;76.22
49435;BME280;35306;53.458;-1.990;2022-07-12T00:52:35;100535.83;;;22.00;81.06
49435;BME280;35306;53.458;-1.990;2022-07-12T00:55:03;100530.44;;;23.58;76.02
49435;BME280;35306;53.458;-1.990;2022-07-12T00:57:31;100534.95;;;23.27;76.27
49435;BME280;35306;53.458;-1.990;2022-07-12T00:59:59;100533.60;;;22.65;78.01
49435;BME280;35306;53.458;-1.990;2022-07-12T01:02:27;100535.47;;;23.66;74.38
49435;BME280;35306;53.458;-1.990;2022-07-12T01:04:56;100532.24;;;20.75;88.28
49435;BME280;35306;53.458;-1.990;2022-07-12T01:07:26;100532.98;;;19.91;91.90
49435;BME280;35306;53.458;-1.990;2022-07-12T01:09:53;100530.71;;;19.40;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T01:12:22;100528.89;;;20.98;94.30
49435;BME280;35306;53.458;-1.990;2022-07-12T01:14:52;100530.89;;;22.05;86.83
49435;BME280;35306;53.458;-1.990;2022-07-12T01:17:21;100532.99;;;20.87;92.51
49435;BME280;35306;53.458;-1.990;2022-07-12T01:19:49;100534.56;;;18.97;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T01:22:18;100536.43;;;21.40;93.24
49435;BME280;35306;53.458;-1.990;2022-07-12T01:24:46;100535.93;;;18.49;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T01:27:13;100538.35;;;19.75;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T01:29:41;100540.14;;;21.25;94.28
49435;BME280;35306;53.458;-1.990;2022-07-12T01:32:09;100534.38;;;20.99;90.77
49435;BME280;35306;53.458;-1.990;2022-07-12T01:34:37;100540.52;;;19.19;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T01:37:05;100546.18;;;20.94;93.35
49435;BME280;35306;53.458;-1.990;2022-07-12T01:39:32;100544.61;;;22.72;83.86
49435;BME280;35306;53.458;-1.990;2022-07-12T01:42:00;100548.82;;;22.70;82.54
49435;BME280;35306;53.458;-1.990;2022-07-12T01:44:28;100547.36;;;20.40;92.63
49435;BME280;35306;53.458;-1.990;2022-07-12T01:46:56;100543.77;;;21.97;90.55
49435;BME280;35306;53.458;-1.990;2022-07-12T01:49:24;100553.09;;;20.80;94.93
49435;BME280;35306;53.458;-1.990;2022-07-12T01:51:51;100550.03;;;22.12;88.01
49435;BME280;35306;53.458;-1.990;2022-07-12T01:54:19;100549.40;;;22.17;84.06
49435;BME280;35306;53.458;-1.990;2022-07-12T01:56:47;100557.30;;;20.40;91.87
49435;BME280;35306;53.458;-1.990;2022-07-12T01:59:14;100564.63;;;20.17;94.71
49435;BME280;35306;53.458;-1.990;2022-07-12T02:01:42;100557.23;;;22.15;87.31
49435;BME280;35306;53.458;-1.990;2022-07-12T02:04:10;100563.41;;;19.50;97.71
49435;BME280;35306;53.458;-1.990;2022-07-12T02:06:38;100567.24;;;20.70;95.62
49435;BME280;35306;53.458;-1.990;2022-07-12T02:09:05;100571.81;;;20.45;92.89
49435;BME280;35306;53.458;-1.990;2022-07-12T02:11:33;100572.82;;;21.10;92.16
49435;BME280;35306;53.458;-1.990;2022-07-12T02:14:01;100569.85;;;19.38;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T02:16:28;100571.57;;;19.90;99.65
49435;BME280;35306;53.458;-1.990;2022-07-12T02:18:58;100569.37;;;20.38;94.94
49435;BME280;35306;53.458;-1.990;2022-07-12T02:21:25;100564.69;;;20.62;94.09
49435;BME280;35306;53.458;-1.990;2022-07-12T02:23:52;100559.08;;;22.86;83.29
49435;BME280;35306;53.458;-1.990;2022-07-12T02:26:20;100562.21;;;23.13;81.47
49435;BME280;35306;53.458;-1.990;2022-07-12T02:28:47;100564.07;;;23.01;82.96
49435;BME280;35306;53.458;-1.990;2022-07-12T02:31:15;100553.45;;;23.31;79.79
49435;BME280;35306;53.458;-1.990;2022-07-12T02:33:42;100557.49;;;19.17;99.71
49435;BME280;35306;53.458;-1.990;2022-07-12T02:36:10;100557.59;;;22.06;88.95
49435;BME280;35306;53.458;-1.990;2022-07-12T02:38:38;100550.40;;;20.84;92.14
49435;BME280;35306;53.458;-1.990;2022-07-12T02:41:05;100544.92;;;18.93;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T02:43:33;100547.37;;;19.18;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T02:46:04;100550.52;;;19.39;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T02:48:33;100552.23;;;19.96;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T02:51:00;100551.02;;;21.31;93.25
49435;BME280;35306;53.458;-1.990;2022-07-12T02:53:28;100559.66;;;21.50;92.64
49435;BME280;35306;53.458;-1.990;2022-07-12T02:55:56;100559.19;;;21.75;90.68
49435;BME280;35306;53.458;-1.990;2022-07-12T02:58:24;100565.79;;;21.08;93.93
49435;BME280;35306;53.458;-1.990;2022-07-12T03:00:51;100567.14;;;19.11;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:03:19;100567.70;;;18.37;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:05:47;100567.59;;;19.18;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:08:14;100564.59;;;18.54;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:10:42;100562.16;;;18.55;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:13:09;100567.60;;;20.34;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:15:37;100550.08;;;18.86;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:18:05;100547.63;;;17.80;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:20:32;100549.68;;;18.01;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:23:00;100533.95;;;21.30;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:25:27;100533.94;;;19.10;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:27:55;100534.83;;;19.40;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:30:22;100543.81;;;20.30;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:32:50;100543.62;;;20.92;97.58
49435;BME280;35306;53.458;-1.990;2022-07-12T03:35:18;100539.45;;;19.06;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:37:48;100549.24;;;18.75;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:40:17;100555.36;;;19.34;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:42:45;100554.49;;;22.02;93.86
49435;BME280;35306;53.458;-1.990;2022-07-12T03:45:13;100555.15;;;21.15;93.57
49435;BME280;35306;53.458;-1.990;2022-07-12T03:47:42;100559.76;;;19.94;99.59
49435;BME280;35306;53.458;-1.990;2022-07-12T03:50:10;100555.77;;;19.33;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:52:38;100555.18;;;17.88;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:55:07;100548.29;;;19.22;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T03:57:34;100546.12;;;19.13;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T04:00:05;100534.54;;;18.56;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T04:02:33;100538.71;;;17.82;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T04:05:00;100531.43;;;18.48;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T04:07:28;100525.33;;;21.52;97.39
49435;BME280;35306;53.458;-1.990;2022-07-12T04:10:01;100528.34;;;22.40;91.70
49435;BME280;35306;53.458;-1.990;2022-07-12T04:12:28;100529.08;;;21.72;92.15
49435;BME280;35306;53.458;-1.990;2022-07-12T04:14:55;100531.20;;;22.48;90.02
49435;BME280;35306;53.458;-1.990;2022-07-12T04:17:24;100530.68;;;22.15;88.21
49435;BME280;35306;53.458;-1.990;2022-07-12T04:19:51;100529.06;;;23.22;82.90
49435;BME280;35306;53.458;-1.990;2022-07-12T04:22:19;100529.35;;;21.79;88.76
49435;BME280;35306;53.458;-1.990;2022-07-12T04:24:47;100530.85;;;19.35;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T04:27:14;100533.59;;;18.74;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T04:29:42;100535.93;;;18.91;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T04:32:09;100541.81;;;20.67;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T04:34:37;100540.91;;;22.03;91.28
49435;BME280;35306;53.458;-1.990;2022-07-12T04:37:04;100550.46;;;23.10;84.74
49435;BME280;35306;53.458;-1.990;2022-07-12T04:39:32;100548.12;;;21.63;90.98
49435;BME280;35306;53.458;-1.990;2022-07-12T04:41:59;100547.33;;;18.76;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T04:44:27;100551.29;;;18.56;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T04:46:55;100562.83;;;18.44;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T04:49:22;100563.94;;;22.33;94.27
49435;BME280;35306;53.458;-1.990;2022-07-12T04:51:50;100554.29;;;21.95;92.71
49435;BME280;35306;53.458;-1.990;2022-07-12T04:54:17;100554.51;;;21.68;92.19
49435;BME280;35306;53.458;-1.990;2022-07-12T04:56:45;100556.30;;;18.49;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T04:59:12;100543.92;;;18.47;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T05:01:40;100547.71;;;18.08;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T05:04:07;100535.36;;;18.59;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T05:06:35;100534.89;;;18.91;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T05:09:03;100539.78;;;21.76;95.89
49435;BME280;35306;53.458;-1.990;2022-07-12T05:11:30;100545.39;;;22.73;86.99
49435;BME280;35306;53.458;-1.990;2022-07-12T05:13:58;100544.18;;;21.56;89.12
49435;BME280;35306;53.458;-1.990;2022-07-12T05:16:25;100549.77;;;19.73;99.85
49435;BME280;35306;53.458;-1.990;2022-07-12T05:18:53;100551.76;;;21.30;95.25
49435;BME280;35306;53.458;-1.990;2022-07-12T05:21:21;100562.55;;;22.14;89.64
49435;BME280;35306;53.458;-1.990;2022-07-12T05:23:48;100571.40;;;20.94;92.67
49435;BME280;35306;53.458;-1.990;2022-07-12T05:26:16;100572.79;;;19.63;99.02
49435;BME280;35306;53.458;-1.990;2022-07-12T05:28:44;100571.73;;;20.59;94.50
49435;BME280;35306;53.458;-1.990;2022-07-12T05:31:11;100567.92;;;22.46;80.40
49435;BME280;35306;53.458;-1.990;2022-07-12T05:33:39;100559.34;;;21.04;86.22
49435;BME280;35306;53.458;-1.990;2022-07-12T05:36:07;100555.85;;;20.61;86.58
49435;BME280;35306;53.458;-1.990;2022-07-12T05:38:34;100558.94;;;22.28;79.48
49435;BME280;35306;53.458;-1.990;2022-07-12T05:41:01;100559.29;;;22.29;80.38
49435;BME280;35306;53.458;-1.990;2022-07-12T05:43:29;100564.72;;;20.71;87.81
49435;BME280;35306;53.458;-1.990;2022-07-12T05:45:58;100570.56;;;22.11;83.22
49435;BME280;35306;53.458;-1.990;2022-07-12T05:48:25;100569.98;;;21.96;81.09
49435;BME280;35306;53.458;-1.990;2022-07-12T05:50:52;100572.99;;;23.52;74.56
49435;BME280;35306;53.458;-1.990;2022-07-12T05:53:20;100577.58;;;20.45;88.27
49435;BME280;35306;53.458;-1.990;2022-07-12T05:55:48;100574.92;;;19.19;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T05:58:15;100576.17;;;20.11;93.96
49435;BME280;35306;53.458;-1.990;2022-07-12T06:00:43;100575.36;;;19.28;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:03:11;100573.40;;;19.05;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:05:38;100580.20;;;19.16;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:08:06;100592.47;;;18.92;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:10:34;100582.73;;;19.31;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:13:02;100585.16;;;18.86;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:15:30;100582.37;;;19.40;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:17:58;100585.20;;;19.80;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:20:26;100588.55;;;18.45;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:22:53;100587.13;;;18.63;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:25:21;100588.39;;;18.77;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:27:48;100589.78;;;19.84;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:30:17;100592.20;;;20.66;97.36
49435;BME280;35306;53.458;-1.990;2022-07-12T06:32:45;100593.79;;;20.30;97.10
49435;BME280;35306;53.458;-1.990;2022-07-12T06:35:12;100592.23;;;19.27;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:37:40;100589.98;;;18.30;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:40:09;100594.52;;;18.45;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:42:37;100597.62;;;19.53;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:45:05;100593.12;;;18.73;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:47:32;100586.07;;;19.08;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:50:00;100590.29;;;18.72;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:52:28;100587.46;;;19.63;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:54:55;100585.89;;;19.58;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:57:23;100592.70;;;19.20;100.00
49435;BME280;35306;53.458;-1.990;2022-07-12T06:59:50;100590.98;;;22.47;88.31
49435;BME280;35306;53.458;-1.990;2022-07-12T07:02:18;100592.55;;;22.54;84.23
49435;BME280;35306;53.458;-1.990;2022-07-12T07:04:46;100592.52;;;23.31;79.24
49435;BME280;35306;53.458;-1.990;2022-07-12T07:07:13;100590.53;;;24.54;74.83
49435;BME280;35306;53.458;-1.990;2022-07-12T07:09:41;100596.18;;;23.43;74.50
49435;BME280;35306;53.458;-1.990;2022-07-12T07:12:09;100598.93;;;24.87;69.48
49435;BME280;35306;53.458;-1.990;2022-07-12T07:14:36;100600.74;;;21.91;77.82
49435;BME280;35306;53.458;-1.990;2022-07-12T07:17:04;100605.66;;;20.91;87.55
49435;BME280;35306;53.458;-1.990;2022-07-12T07:19:31;100603.02;;;22.23;84.48
49435;BME280;35306;53.458;-1.990;2022-07-12T07:21:59;100610.49;;;21.01;86.23
49435;BME280;35306;53.458;-1.990;2022-07-12T07:24:27;100597.50;;;22.87;78.16
49435;BME280;35306;53.458;-1.990;2022-07-12T07:26:54;100592.27;;;23.95;71.58
49435;BME280;35306;53.458;-1.990;2022-07-12T07:29:22;100593.04;;;24.14;70.37
49435;BME280;35306;53.458;-1.990;2022-07-12T07:31:49;100592.78;;;24.23;72.44
49435;BME280;35306;53.458;-1.990;2022-07-12T07:34:17;100597.58;;;24.93;67.61
49435;BME280;35306;53.458;-1.990;2022-07-12T07:36:45;100599.26;;;24.76;69.85
49435;BME280;35306;53.458;-1.990;2022-07-12T07:39:12;100592.67;;;24.50;69.25
49435;BME280;35306;53.458;-1.990;2022-07-12T07:41:40;100594.77;;;25.17;68.05
49435;BME280;35306;53.458;-1.990;2022-07-12T07:44:08;100590.61;;;25.22;66.79
49435;BME280;35306;53.458;-1.990;2022-07-12T07:46:35;100588.17;;;25.04;67.78
49435;BME280;35306;53.458;-1.990;2022-07-12T07:49:03;100587.45;;;24.53;69.28
49435;BME280;35306;53.458;-1.990;2022-07-12T07:51:30;100592.26;;;24.97;69.27
49435;BME280;35306;53.458;-1.990;2022-07-12T07:53:58;100589.59;;;24.56;70.87
49435;BME280;35306;53.458;-1.990;2022-07-12T07:56:26;100597.64;;;23.84;73.27
49435;BME280;35306;53.458;-1.990;2022-07-12T07:58:53;100597.09;;;24.80;69.78
49435;BME280;35306;53.458;-1.990;2022-07-12T08:01:21;100595.34;;;24.18;72.67
49435;BME280;35306;53.458;-1.990;2022-07-12T08:03:49;100590.28;;;24.23;70.66
49435;BME280;35306;53.458;-1.990;2022-07-12T08:06:16;100593.07;;;24.29;68.77
49435;BME280;35306;53.458;-1.990;2022-07-12T08:08:44;100599.81;;;24.39;70.98
49435;BME280;35306;53.458;-1.990;2022-07-12T08:11:11;100602.56;;;23.85;71.64
49435;BME280;35306;53.458;-1.990;2022-07-12T08:13:39;100602.78;;;24.65;70.42
49435;BME280;35306;53.458;-1.990;2022-07-12T08:16:07;100599.26;;;23.87;73.23
49435;BME280;35306;53.458;-1.990;2022-07-12T08:18:34;100597.78;;;24.79;69.39
49435;BME280;35306;53.458;-1.990;2022-07-12T08:21:02;100600.14;;;22.64;73.94
49435;BME280;35306;53.458;-1.990;2022-07-12T08:23:29;100598.83;;;24.24;70.47
49435;BME280;35306;53.458;-1.990;2022-07-12T08:25:58;100595.86;;;24.55;69.17
49435;BME280;35306;53.458;-1.990;2022-07-12T08:28:25;100594.52;;;24.19;71.55
49435;BME280;35306;53.458;-1.990;2022-07-12T08:30:53;100592.39;;;23.94;72.11
49435;BME280;35306;53.458;-1.990;2022-07-12T08:33:21;100594.32;;;24.43;71.79
49435;BME280;35306;53.458;-1.990;2022-07-12T08:35:48;100590.07;;;24.48;69.45
49435;BME280;35306;53.458;-1.990;2022-07-12T08:38:16;100591.31;;;23.47;72.13
49435;BME280;35306;53.458;-1.990;2022-07-12T08:40:44;100591.13;;;23.81;71.93
49435;BME280;35306;53.458;-1.990;2022-07-12T08:43:11;100588.81;;;23.91;70.32
49435;BME280;35306;53.458;-1.990;2022-07-12T08:45:39;100589.06;;;24.13;71.47
49435;BME280;35306;53.458;-1.990;2022-07-12T08:48:07;100591.50;;;23.94;71.29
49435;BME280;35306;53.458;-1.990;2022-07-12T08:50:35;100594.33;;;23.88;69.90
49435;BME280;35306;53.458;-1.990;2022-07-12T08:53:02;100586.68;;;24.14;68.38
49435;BME280;35306;53.458;-1.990;2022-07-12T08:55:36;100578.23;;;24.62;67.87
49435;BME280;35306;53.458;-1.990;2022-07-12T08:58:05;100588.32;;;24.28;69.99
49435;BME280;35306;53.458;-1.990;2022-07-12T09:00:40;100597.67;;;23.47;72.14
49435;BME280;35306;53.458;-1.990;2022-07-12T09:03:08;100603.10;;;22.97;72.40
49435;BME280;35306;53.458;-1.990;2022-07-12T09:05:36;100602.77;;;23.52;74.54
49435;BME280;35306;53.458;-1.990;2022-07-12T09:08:05;100598.74;;;22.93;72.54
49435;BME280;35306;53.458;-1.990;2022-07-12T09:10:33;100605.84;;;23.68;71.96
49435;BME280;35306;53.458;-1.990;2022-07-12T09:13:01;100608.26;;;23.31;73.62
49435;BME280;35306;53.458;-1.990;2022-07-12T09:15:29;100609.83;;;23.03;73.39
49435;BME280;35306;53.458;-1.990;2022-07-12T09:17:58;100611.51;;;23.30;73.36
49435;BME280;35306;53.458;-1.990;2022-07-12T09:20:26;100615.21;;;22.83;72.22
49435;BME280;35306;53.458;-1.990;2022-07-12T09:22:56;100619.92;;;23.89;69.45
49435;BME280;35306;53.458;-1.990;2022-07-12T09:25:25;100614.00;;;24.06;67.26
49435;BME280;35306;53.458;-1.990;2022-07-12T09:27:55;100617.25;;;23.75;68.66
49435;BME280;35306;53.458;-1.990;2022-07-12T09:30:26;100614.29;;;23.90;66.39
49435;BME280;35306;53.458;-1.990;2022-07-12T09:32:58;100609.84;;;24.01;67.26
49435;BME280;35306;53.458;-1.990;2022-07-12T09:35:26;100609.31;;;24.05;66.43
49435;BME280;35306;53.458;-1.990;2022-07-12T09:37:53;100609.86;;;23.90;66.05
49435;BME280;35306;53.458;-1.990;2022-07-12T09:40:21;100609.93;;;24.69;64.83
49435;BME280;35306;53.458;-1.990;2022-07-12T09:42:49;100603.81;;;24.93;65.52
49435;BME280;35306;53.458;-1.990;2022-07-12T09:45:17;100609.28;;;24.12;68.14
49435;BME280;35306;53.458;-1.990;2022-07-12T09:47:45;100605.04;;;24.83;65.83
49435;BME280;35306;53.458;-1.990;2022-07-12T09:50:14;100605.51;;;24.19;65.33
49435;BME280;35306;53.458;-1.990;2022-07-12T09:52:45;100605.00;;;24.95;64.64
49435;BME280;35306;53.458;-1.990;2022-07-12T09:55:17;100608.87;;;25.31;61.29
49435;BME280;35306;53.458;-1.990;2022-07-12T09:57:46;100609.26;;;25.05;61.74
49435;BME280;35306;53.458;-1.990;2022-07-12T10:00:14;100612.09;;;25.13;61.79
49435;BME280;35306;53.458;-1.990;2022-07-12T10:02:41;100615.99;;;25.19;60.77
49435;BME280;35306;53.458;-1.990;2022-07-12T10:05:10;100619.25;;;24.90;62.20
49435;BME280;35306;53.458;-1.990;2022-07-12T10:07:38;100628.23;;;25.07;60.24
49435;BME280;35306;53.458;-1.990;2022-07-12T10:10:06;100633.20;;;25.17;60.26
49435;BME280;35306;53.458;-1.990;2022-07-12T10:12:34;100632.13;;;24.99;58.05
49435;BME280;35306;53.458;-1.990;2022-07-12T10:15:04;100627.48;;;23.46;60.01
49435;BME280;35306;53.458;-1.990;2022-07-12T10:17:34;100623.53;;;25.14;55.75
49435;BME280;35306;53.458;-1.990;2022-07-12T10:20:19;100619.53;;;25.65;56.38
49435;BME280;35306;53.458;-1.990;2022-07-12T10:22:46;100623.36;;;26.13;54.38
49435;BME280;35306;53.458;-1.990;2022-07-12T10:25:47;100627.50;;;25.99;57.22
49435;BME280;35306;53.458;-1.990;2022-07-12T10:28:15;100619.99;;;26.41;52.44
49435;BME280;35306;53.458;-1.990;2022-07-12T10:30:43;100624.05;;;25.66;53.73
49435;BME280;35306;53.458;-1.990;2022-07-12T10:33:19;100622.90;;;24.61;55.01
49435;BME280;35306;53.458;-1.990;2022-07-12T10:36:04;100625.49;;;24.41;61.11
49435;BME280;35306;53.458;-1.990;2022-07-12T10:38:32;100631.96;;;25.04;56.66
49435;BME280;35306;53.458;-1.990;2022-07-12T10:41:16;100634.07;;;24.85;56.31
49435;BME280;35306;53.458;-1.990;2022-07-12T10:43:44;100634.90;;;25.33;58.47
49435;BME280;35306;53.458;-1.990;2022-07-12T10:46:17;100631.45;;;25.24;57.47
49435;BME280;35306;53.458;-1.990;2022-07-12T10:48:44;100627.57;;;24.56;58.92
49435;BME280;35306;53.458;-1.990;2022-07-12T10:51:15;100628.13;;;24.39;60.82
49435;BME280;35306;53.458;-1.990;2022-07-12T10:53:42;100631.48;;;24.71;61.30
49435;BME280;35306;53.458;-1.990;2022-07-12T10:56:12;100631.91;;;25.47;57.24
49435;BME280;35306;53.458;-1.990;2022-07-12T10:58:40;100631.49;;;25.87;57.09
49435;BME280;35306;53.458;-1.990;2022-07-12T11:01:10;100630.74;;;25.53;57.27
49435;BME280;35306;53.458;-1.990;2022-07-12T11:03:45;100631.96;;;25.96;55.90
49435;BME280;35306;53.458;-1.990;2022-07-12T11:06:14;100634.44;;;26.28;54.30
49435;BME280;35306;53.458;-1.990;2022-07-12T11:09:17;100629.27;;;25.51;56.37
49435;BME280;35306;53.458;-1.990;2022-07-12T11:11:46;100609.06;;;25.63;54.36
49435;BME280;35306;53.458;-1.990;2022-07-12T11:14:21;100612.09;;;25.46;55.35
49435;BME280;35306;53.458;-1.990;2022-07-12T11:16:50;100623.30;;;26.41;55.73
49435;BME280;35306;53.458;-1.990;2022-07-12T11:19:22;100630.98;;;26.61;54.48
49435;BME280;35306;53.458;-1.990;2022-07-12T11:21:50;100637.70;;;26.01;53.91
49435;BME280;35306;53.458;-1.990;2022-07-12T11:24:17;100643.05;;;25.30;54.24
49435;BME280;35306;53.458;-1.990;2022-07-12T11:26:44;100643.18;;;25.90;55.96
49435;BME280;35306;53.458;-1.990;2022-07-12T11:29:12;100644.89;;;25.06;57.08
49435;BME280;35306;53.458;-1.990;2022-07-12T11:31:40;100643.84;;;23.58;62.04
49435;BME280;35306;53.458;-1.990;2022-07-12T11:34:09;100641.07;;;24.17;60.10
49435;BME280;35306;53.458;-1.990;2022-07-12T11:36:45;100639.40;;;24.75;59.19
49435;BME280;35306;53.458;-1.990;2022-07-12T11:39:13;100647.45;;;25.03;58.80
49435;BME280;35306;53.458;-1.990;2022-07-12T11:41:41;100652.16;;;24.79;58.56
49435;BME280;35306;53.458;-1.990;2022-07-12T11:44:21;100655.55;;;24.40;57.22
49435;BME280;35306;53.458;-1.990;2022-07-12T11:46:49;100660.74;;;24.06;60.32
49435;BME280;35306;53.458;-1.990;2022-07-12T11:49:17;100659.10;;;23.54;58.25
49435;BME280;35306;53.458;-1.990;2022-07-12T11:51:45;100655.44;;;24.56;57.49
49435;BME280;35306;53.458;-1.990;2022-07-12T11:54:12;100653.56;;;23.97;58.80
49435;BME280;35306;53.458;-1.990;2022-07-12T11:56:40;100651.28;;;24.55;57.97
49435;BME280;35306;53.458;-1.990;2022-07-12T11:59:07;100652.90;;;24.16;60.24
49435;BME280;35306;53.458;-1.990;2022-07-12T12:01:35;100658.60;;;24.62;60.22
49435;BME280;35306;53.458;-1.990;2022-07-12T12:04:03;100657.99;;;24.79;58.79
49435;BME280;35306;53.458;-1.990;2022-07-12T12:06:30;100657.62;;;24.54;58.85
49435;BME280;35306;53.458;-1.990;2022-07-12T12:09:05;100647.43;;;24.21;57.87
49435;BME280;35306;53.458;-1.990;2022-07-12T12:11:32;100647.51;;;24.77;60.54
49435;BME280;35306;53.458;-1.990;2022-07-12T12:14:01;100651.78;;;23.97;62.98
49435;BME280;35306;53.458;-1.990;2022-07-12T12:16:32;100661.34;;;24.88;63.54
49435;BME280;35306;53.458;-1.990;2022-07-12T12:19:00;100666.37;;;24.18;63.98
49435;BME280;35306;53.458;-1.990;2022-07-12T12:21:27;100672.45;;;23.66;67.82
49435;BME280;35306;53.458;-1.990;2022-07-12T12:24:09;100670.97;;;24.31;67.24
49435;BME280;35306;53.458;-1.990;2022-07-12T12:26:37;100672.71;;;24.50;68.02
49435;BME280;35306;53.458;-1.990;2022-07-12T12:29:04;100671.16;;;23.84;73.73
49435;BME280;35306;53.458;-1.990;2022-07-12T12:31:32;100667.94;;;24.42;70.36
49435;BME280;35306;53.458;-1.990;2022-07-12T12:33:59;100653.32;;;24.35;66.76
49435;BME280;35306;53.458;-1.990;2022-07-12T12:36:27;100647.96;;;24.24;67.67
49435;BME280;35306;53.458;-1.990;2022-07-12T12:38:56;100645.60;;;24.31;64.36
49435;BME280;35306;53.458;-1.990;2022-07-12T12:41:24;100645.85;;;24.08;67.19
49435;BME280;35306;53.458;-1.990;2022-07-12T12:44:00;100640.42;;;24.74;63.98