sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21444;SDS011;10883;51.946;20.140;2023-02-01T00:00:20;10.98;;;7.60;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:02:45;12.48;;;7.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:05:11;11.85;;;7.60;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:07:37;11.90;;;7.30;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:10:03;13.57;;;6.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:12:31;11.32;;;5.68;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:14:57;11.07;;;6.32;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:17:23;9.20;;;5.68;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:19:49;10.07;;;5.75;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:22:14;9.40;;;5.82;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:24:40;9.65;;;5.78;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:27:06;10.52;;;6.15;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:29:32;7.50;;;4.57;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:31:58;9.23;;;5.40;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:34:23;12.07;;;5.05;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:36:49;8.02;;;4.05;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:39:15;4.72;;;2.95;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:41:41;11.18;;;3.45;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:44:07;6.93;;;2.80;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:46:33;5.50;;;2.65;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:48:59;5.60;;;2.80;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:51:27;9.50;;;2.72;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:53:54;8.88;;;3.00;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:56:20;6.10;;;2.08;;
21444;SDS011;10883;51.946;20.140;2023-02-01T00:58:46;7.68;;;2.45;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:01:14;7.45;;;2.42;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:03:43;9.32;;;2.45;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:06:14;6.85;;;2.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:08:41;12.45;;;3.03;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:11:12;9.00;;;3.03;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:13:39;6.85;;;2.60;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:16:06;14.40;;;2.95;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:18:33;8.68;;;2.92;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:20:59;9.55;;;2.50;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:23:25;10.25;;;3.28;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:25:52;6.60;;;2.55;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:28:18;11.93;;;3.67;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:30:44;12.15;;;2.25;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:33:10;9.02;;;2.25;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:35:36;8.38;;;2.28;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:38:01;10.65;;;2.92;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:40:28;9.90;;;2.28;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:42:54;8.30;;;1.77;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:45:23;8.98;;;1.85;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:48:05;6.32;;;2.03;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:50:36;7.28;;;2.55;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:53:14;14.18;;;2.63;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:55:45;8.05;;;2.00;;
21444;SDS011;10883;51.946;20.140;2023-02-01T01:58:14;8.45;;;1.77;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:00:43;10.38;;;3.13;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:03:20;11.80;;;1.90;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:06:00;13.13;;;2.25;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:08:29;12.02;;;2.00;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:10:55;14.27;;;1.85;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:13:37;7.95;;;2.08;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:16:14;12.48;;;2.60;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:35:26;5.25;;;2.30;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:41:09;14.13;;;3.00;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:44:12;22.45;;;3.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:47:06;13.73;;;3.00;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:50:10;10.73;;;2.55;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:53:04;11.90;;;2.92;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:55:52;11.35;;;1.92;;
21444;SDS011;10883;51.946;20.140;2023-02-01T02:58:36;17.00;;;2.63;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:01:20;10.07;;;2.90;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:04:04;11.52;;;2.95;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:06:34;10.95;;;2.60;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:09:00;11.73;;;3.10;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:11:29;9.80;;;2.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:14:21;12.45;;;2.53;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:16:52;12.73;;;2.67;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:19:25;11.07;;;2.42;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:22:06;14.63;;;2.40;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:24:41;16.40;;;2.67;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:32:23;14.82;;;2.75;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:34:50;12.85;;;2.47;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:37:25;12.23;;;2.33;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:39:57;13.48;;;2.33;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:42:31;11.30;;;2.25;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:45:06;9.93;;;1.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:47:52;12.32;;;2.53;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:50:21;9.15;;;2.20;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:52:54;13.48;;;3.20;;
21444;SDS011;10883;51.946;20.140;2023-02-01T03:55:24;8.85;;;2.55;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:00:37;11.15;;;2.42;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:03:04;8.02;;;2.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:05:31;7.90;;;2.85;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:07:57;15.23;;;3.08;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:10:26;17.50;;;2.92;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:12:52;16.20;;;3.40;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:15:18;13.35;;;3.72;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:17:44;11.10;;;3.10;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:20:10;17.75;;;3.03;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:22:36;15.02;;;2.75;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:25:02;16.63;;;2.90;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:27:28;13.60;;;2.75;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:29:53;12.80;;;3.30;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:32:20;7.60;;;2.90;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:34:46;18.38;;;3.08;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:37:12;12.05;;;2.67;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:39:37;11.90;;;2.38;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:42:03;8.65;;;2.42;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:44:29;9.48;;;1.95;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:46:55;15.00;;;2.97;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:49:20;12.02;;;2.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:51:47;12.25;;;2.20;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:54:13;10.50;;;2.85;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:56:39;11.65;;;3.50;;
21444;SDS011;10883;51.946;20.140;2023-02-01T04:59:05;17.50;;;3.47;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:01:31;13.38;;;2.92;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:03:56;16.05;;;3.38;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:06:22;14.35;;;3.30;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:08:48;18.42;;;3.15;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:11:14;17.08;;;2.72;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:13:58;14.38;;;2.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:16:25;14.45;;;3.92;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:18:51;14.00;;;3.30;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:21:18;13.38;;;2.95;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:23:43;15.65;;;3.42;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:26:27;12.50;;;2.67;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:28:53;14.40;;;2.72;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:31:19;14.38;;;3.20;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:33:45;5.65;;;2.10;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:36:11;9.75;;;2.42;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:38:37;15.65;;;2.85;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:41:02;8.60;;;2.15;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:43:28;15.85;;;2.67;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:45:54;9.38;;;2.80;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:48:20;13.13;;;2.55;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:50:45;17.80;;;3.58;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:53:12;20.77;;;6.00;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:55:38;22.00;;;4.68;;
21444;SDS011;10883;51.946;20.140;2023-02-01T05:58:04;51.65;;;13.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:00:30;58.50;;;17.25;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:02:56;42.15;;;11.00;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:05:22;51.90;;;14.68;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:07:48;54.47;;;15.63;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:10:17;45.58;;;12.73;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:12:43;35.53;;;9.98;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:15:12;29.13;;;8.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:17:41;24.08;;;4.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:20:09;22.38;;;5.57;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:22:35;22.77;;;6.65;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:25:02;20.98;;;5.38;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:27:29;18.40;;;4.32;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:29:55;19.23;;;5.45;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:32:20;15.57;;;4.65;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:34:47;13.10;;;3.90;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:37:13;12.95;;;3.47;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:39:39;11.90;;;2.85;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:42:05;12.52;;;3.83;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:44:30;15.68;;;4.40;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:46:56;11.00;;;3.38;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:49:22;15.45;;;3.63;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:51:48;15.65;;;3.67;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:54:14;29.52;;;7.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:56:39;15.60;;;3.78;;
21444;SDS011;10883;51.946;20.140;2023-02-01T06:59:06;17.95;;;3.55;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:01:32;17.30;;;4.07;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:06:34;14.40;;;3.30;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:09:00;15.60;;;3.83;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:11:25;12.40;;;3.13;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:13:53;10.60;;;2.90;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:16:19;11.95;;;3.50;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:18:46;15.43;;;3.45;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:21:12;16.75;;;4.20;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:23:38;11.55;;;3.80;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:26:05;13.02;;;2.78;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:28:32;14.88;;;2.92;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:31:06;10.70;;;2.58;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:33:50;17.70;;;3.33;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:36:20;11.50;;;3.53;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:38:45;13.68;;;2.97;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:41:14;21.23;;;3.90;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:43:41;23.17;;;3.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:46:06;13.80;;;3.38;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:48:32;18.40;;;3.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:53:33;11.88;;;2.47;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:56:00;16.88;;;3.20;;
21444;SDS011;10883;51.946;20.140;2023-02-01T07:58:27;13.77;;;4.43;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:00:53;15.60;;;3.88;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:03:37;21.38;;;3.75;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:06:04;16.05;;;4.32;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:08:30;10.48;;;2.90;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:11:03;16.25;;;3.42;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:13:29;21.25;;;3.63;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:15:59;15.52;;;3.25;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:18:25;13.68;;;2.78;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:20:51;11.05;;;2.90;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:23:17;15.27;;;3.50;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:25:43;19.33;;;3.72;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:28:09;19.25;;;4.30;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:30:36;26.13;;;6.13;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:33:07;14.52;;;4.85;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:35:37;20.45;;;5.72;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:38:03;22.48;;;6.05;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:40:30;18.13;;;4.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:42:56;25.00;;;5.43;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:45:23;18.17;;;4.80;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:47:51;18.40;;;4.78;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:50:18;19.98;;;4.57;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:52:44;18.45;;;3.63;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:55:11;31.95;;;6.05;;
21444;SDS011;10883;51.946;20.140;2023-02-01T08:57:37;20.85;;;4.55;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:00:04;12.10;;;4.20;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:02:32;23.13;;;6.88;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:04:58;22.70;;;5.75;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:07:24;14.52;;;3.80;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:09:49;16.80;;;3.83;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:12:15;18.20;;;4.65;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:14:41;19.35;;;4.03;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:17:06;18.25;;;5.03;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:19:32;17.02;;;5.10;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:21:58;14.27;;;4.93;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:24:24;19.90;;;5.50;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:26:50;17.67;;;5.15;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:29:16;22.50;;;6.63;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:31:42;21.38;;;5.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:34:08;29.90;;;8.32;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:36:34;31.73;;;8.23;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:39:00;23.50;;;5.80;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:46:57;29.48;;;7.43;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:49:32;25.13;;;6.22;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:52:02;21.58;;;5.22;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:54:52;26.40;;;7.20;;
21444;SDS011;10883;51.946;20.140;2023-02-01T09:57:40;42.47;;;12.40;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:00:22;23.80;;;6.63;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:02:53;36.85;;;8.95;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:05:23;24.75;;;6.10;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:08:12;24.05;;;5.50;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:10:51;22.55;;;6.00;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:16:08;27.23;;;8.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:24:12;23.92;;;5.05;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:26:42;14.68;;;4.97;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:29:20;27.92;;;7.65;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:31:50;26.15;;;5.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:34:27;17.15;;;4.78;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:37:01;20.38;;;5.72;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:39:52;24.02;;;6.38;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:42:21;24.77;;;5.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:44:50;22.38;;;5.95;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:47:17;22.00;;;5.88;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:49:47;25.88;;;6.60;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:52:54;22.77;;;5.90;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:55:35;15.43;;;5.20;;
21444;SDS011;10883;51.946;20.140;2023-02-01T10:58:07;16.48;;;5.72;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:00:48;32.25;;;8.32;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:06:00;21.73;;;6.50;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:08:42;24.88;;;5.20;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:11:13;28.65;;;8.40;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:13:39;21.40;;;6.97;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:16:06;29.92;;;8.27;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:18:36;25.17;;;7.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:21:03;21.50;;;7.00;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:23:31;22.60;;;6.60;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:25:59;19.67;;;6.25;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:28:29;18.90;;;5.18;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:30:59;16.90;;;6.13;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:33:32;27.73;;;8.25;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:36:17;29.15;;;7.85;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:38:53;32.85;;;10.38;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:41:54;31.85;;;10.88;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:44:42;23.15;;;6.28;;
21444;SDS011;10883;51.946;20.140;2023-02-01T11:49:46;41.47;;;13.02;;
21444;SDS011;10883;51.946;20.140;2023-02-01T12:11:58;20.77;;;6.25;;
21444;SDS011;10883;51.946;20.140;2023-02-01T12:17:36;29.00;;;6.60;;
21444;SDS011;10883;51.946;20.140;2023-02-01T12:32:02;17.70;;;5.40;;
21444;SDS011;10883;51.946;20.140;2023-02-01T12:37:19;14.98;;;5.53;;
21444;SDS011;10883;51.946;20.140;2023-02-01T12:43:13;14.15;;;5.63;;
21444;SDS011;10883;51.946;20.140;2023-02-01T12:45:48;17.20;;;5.18;;
21444;SDS011;10883;51.946;20.140;2023-02-01T12:48:33;18.65;;;4.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T12:51:10;20.42;;;4.90;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:02:19;23.25;;;8.32;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:07:46;24.15;;;9.20;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:15:28;17.45;;;6.57;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:17:59;12.95;;;6.32;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:23:30;25.17;;;11.65;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:26:00;20.88;;;10.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:33:54;15.25;;;6.45;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:37:13;22.13;;;8.40;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:42:55;21.23;;;8.57;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:45:46;34.08;;;14.60;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:48:26;81.30;;;32.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:51:05;53.53;;;18.85;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:53:33;39.97;;;15.38;;
21444;SDS011;10883;51.946;20.140;2023-02-01T13:58:39;23.63;;;10.80;;
21444;SDS011;10883;51.946;20.140;2023-02-01T14:19:36;61.40;;;18.10;;
21444;SDS011;10883;51.946;20.140;2023-02-01T14:24:55;79.38;;;22.77;;
21444;SDS011;10883;51.946;20.140;2023-02-01T14:27:24;125.38;;;33.60;;
21444;SDS011;10883;51.946;20.140;2023-02-01T14:29:53;59.65;;;17.83;;
21444;SDS011;10883;51.946;20.140;2023-02-01T14:32:38;84.03;;;20.83;;
21444;SDS011;10883;51.946;20.140;2023-02-01T14:35:07;32.75;;;11.00;;
21444;SDS011;10883;51.946;20.140;2023-02-01T14:37:42;24.08;;;7.75;;
21444;SDS011;10883;51.946;20.140;2023-02-01T14:47:54;26.90;;;7.75;;
21444;SDS011;10883;51.946;20.140;2023-02-01T14:58:13;17.80;;;6.68;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:00:49;16.63;;;5.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:03:22;40.20;;;13.63;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:06:13;34.50;;;13.02;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:08:46;21.10;;;7.30;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:11:14;10.70;;;5.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:13:47;11.48;;;5.28;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:16:19;18.25;;;7.72;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:18:47;27.08;;;10.05;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:21:18;18.00;;;8.45;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:23:46;27.50;;;10.95;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:26:26;23.23;;;11.20;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:28:53;29.85;;;13.30;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:31:30;23.60;;;9.65;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:34:01;21.80;;;9.00;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:36:26;15.50;;;6.55;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:41:54;34.95;;;14.45;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:44:29;16.33;;;8.10;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:46:56;26.13;;;10.82;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:52:00;20.05;;;8.50;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:54:28;22.58;;;9.98;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:57:11;18.67;;;8.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T15:59:43;27.83;;;10.88;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:02:33;24.17;;;8.70;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:05:03;16.50;;;6.60;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:07:31;17.77;;;8.05;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:09:59;18.98;;;6.43;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:15:04;22.55;;;9.18;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:17:30;31.52;;;11.50;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:19:56;42.95;;;14.10;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:22:23;57.83;;;19.02;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:24:49;27.05;;;10.85;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:27:14;62.85;;;21.50;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:29:40;66.05;;;22.80;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:32:06;121.78;;;37.28;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:34:41;94.40;;;28.35;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:37:11;82.93;;;22.48;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:39:39;55.72;;;15.73;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:42:11;43.60;;;13.50;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:44:38;45.38;;;13.15;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:47:09;34.63;;;10.15;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:49:46;19.35;;;7.57;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:52:16;37.97;;;12.02;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:54:44;28.38;;;9.80;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:57:14;18.20;;;6.82;;
21444;SDS011;10883;51.946;20.140;2023-02-01T16:59:41;24.67;;;9.60;;
21444;SDS011;10883;51.946;20.140;2023-02-01T17:02:12;13.80;;;5.75;;
21444;SDS011;10883;51.946;20.140;2023-02-01T17:04:44;16.85;;;6.45;;
21444;SDS011;10883;51.946;20.140;2023-02-01T17:07:14;19.63;;;7.80;;
21444;SDS011;10883;51.946;20.140;2023-02-01T17:09:41;21.10;;;8.02;;
21444;SDS011;10883;51.946;20.140;2023-02-01T17:12:14;21.60;;;6.72;;
21444;SDS011;10883;51.946;20.140;2023-02-01T17:14:52;10.35;;;4.68;;
21444;SDS011;10883;51.946;20.140;2023-02-01T17:17:18;19.10;;;5.88;;
21444;SDS011;10883;51.946;20.140;2023-02-01T17:19:46;13.43;;;5.88;;
21444;SDS011;10883;51.946;20.140;2023-02-01T17:22:17;11.73;;;5.18;;
21444;SDS011;10883;51.946;20.140;2023-02-01T17:24:44;15.52;;;6.15;;
21444;SDS011;10883;51.946;20.140;2023-02-01T17:27:10;11.40;;;4.78;;