sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2023-07-20T00:00:52;1016.2;;;17.4;60.7
74431;BME280;62863;52.062;23.764;2023-07-20T00:05:36;1016.1;;;17.5;61.3
74431;BME280;62863;52.062;23.764;2023-07-20T00:10:30;1016.1;;;17.6;62.1
74431;BME280;62863;52.062;23.764;2023-07-20T00:15:24;1015.9;;;17.6;62
74431;BME280;62863;52.062;23.764;2023-07-20T00:20:10;1016;;;17.5;62.1
74431;BME280;62863;52.062;23.764;2023-07-20T00:25:16;1016;;;17.4;62
74431;BME280;62863;52.062;23.764;2023-07-20T00:30:10;1016.1;;;17.2;61.5
74431;BME280;62863;52.062;23.764;2023-07-20T00:35:52;1016.1;;;17.1;62.1
74431;BME280;62863;52.062;23.764;2023-07-20T00:40:38;1016.1;;;17;62.2
74431;BME280;62863;52.062;23.764;2023-07-20T00:45:44;1016;;;16.9;62.2
74431;BME280;62863;52.062;23.764;2023-07-20T00:50:22;1016;;;16.8;62.5
74431;BME280;62863;52.062;23.764;2023-07-20T00:55:16;1016;;;16.7;62.6
74431;BME280;62863;52.062;23.764;2023-07-20T01:00:52;1016;;;16.5;63
74431;BME280;62863;52.062;23.764;2023-07-20T01:05:16;1015.9;;;16.4;63.8
74431;BME280;62863;52.062;23.764;2023-07-20T01:10:10;1015.9;;;16.5;64.6
74431;BME280;62863;52.062;23.764;2023-07-20T01:15:24;1015.9;;;16.5;64.2
74431;BME280;62863;52.062;23.764;2023-07-20T01:20:52;1015.9;;;16.6;64.1
74431;BME280;62863;52.062;23.764;2023-07-20T01:25:21;1015.9;;;16.6;64
74431;BME280;62863;52.062;23.764;2023-07-20T01:30:25;1015.8;;;16.7;64.4
74431;BME280;62863;52.062;23.764;2023-07-20T01:35:38;1015.8;;;16.7;64.1
74431;BME280;62863;52.062;23.764;2023-07-20T01:40:16;1015.6;;;16.6;63.9
74431;BME280;62863;52.062;23.764;2023-07-20T01:45:22;1015.6;;;16.6;64
74431;BME280;62863;52.062;23.764;2023-07-20T01:50:28;1015.7;;;16.5;64.3
74431;BME280;62863;52.062;23.764;2023-07-20T01:55:52;1015.6;;;16.5;64
74431;BME280;62863;52.062;23.764;2023-07-20T02:00:10;1015.6;;;16.5;64.2
74431;BME280;62863;52.062;23.764;2023-07-20T02:05:16;1015.7;;;16.4;65.1
74431;BME280;62863;52.062;23.764;2023-07-20T02:10:45;1015.7;;;16.4;65.7
74431;BME280;62863;52.062;23.764;2023-07-20T02:15:32;1015.7;;;16.3;65.7
74431;BME280;62863;52.062;23.764;2023-07-20T02:20:32;1015.8;;;16.3;65.9
74431;BME280;62863;52.062;23.764;2023-07-20T02:25:16;1015.8;;;16.3;65.7
74431;BME280;62863;52.062;23.764;2023-07-20T02:30:37;1015.8;;;16.2;65.8
74431;BME280;62863;52.062;23.764;2023-07-20T02:35:30;1015.8;;;16.2;65.8
74431;BME280;62863;52.062;23.764;2023-07-20T02:40:44;1015.8;;;16.2;65.4
74431;BME280;62863;52.062;23.764;2023-07-20T02:45:50;1015.8;;;16.1;65.3
74431;BME280;62863;52.062;23.764;2023-07-20T02:50:30;1015.8;;;16.1;65.2
74431;BME280;62863;52.062;23.764;2023-07-20T02:55:22;1015.8;;;16.3;65.1
74431;BME280;62863;52.062;23.764;2023-07-20T03:00:26;1015.9;;;16.4;65
74431;BME280;62863;52.062;23.764;2023-07-20T03:05:26;1016;;;16.5;65.2
74431;BME280;62863;52.062;23.764;2023-07-20T03:10:10;1016;;;16.6;65.3
74431;BME280;62863;52.062;23.764;2023-07-20T03:15:52;1016;;;16.7;64.8
74431;BME280;62863;52.062;23.764;2023-07-20T03:20:10;1015.9;;;16.8;65.1
74431;BME280;62863;52.062;23.764;2023-07-20T03:25:30;1015.7;;;16.9;64.3
74431;BME280;62863;52.062;23.764;2023-07-20T03:30:52;1015.6;;;17;63.7
74431;BME280;62863;52.062;23.764;2023-07-20T03:35:38;1015.7;;;17;63.6
74431;BME280;62863;52.062;23.764;2023-07-20T03:40:16;1015.8;;;17.1;62.9
74431;BME280;62863;52.062;23.764;2023-07-20T03:45:42;1015.7;;;17.3;62.2
74431;BME280;62863;52.062;23.764;2023-07-20T03:50:52;1015.8;;;17.7;61.6
74431;BME280;62863;52.062;23.764;2023-07-20T03:55:52;1015.7;;;18;61.1
74431;BME280;62863;52.062;23.764;2023-07-20T04:00:52;1015.8;;;18.1;60.9
74431;BME280;62863;52.062;23.764;2023-07-20T04:05:36;1015.8;;;18.4;60.3
74431;BME280;62863;52.062;23.764;2023-07-20T04:10:16;1015.9;;;18.8;59.9
74431;BME280;62863;52.062;23.764;2023-07-20T04:15:16;1015.8;;;19;58.9
74431;BME280;62863;52.062;23.764;2023-07-20T04:20:44;1015.8;;;19.1;58.6
74431;BME280;62863;52.062;23.764;2023-07-20T04:25:52;1015.7;;;19.4;57.8
74431;BME280;62863;52.062;23.764;2023-07-20T04:30:38;1015.7;;;19.7;57.8
74431;BME280;62863;52.062;23.764;2023-07-20T04:35:44;1015.7;;;19.9;58.2
74431;BME280;62863;52.062;23.764;2023-07-20T04:40:52;1015.7;;;20.1;56.6
74431;BME280;62863;52.062;23.764;2023-07-20T04:45:36;1015.6;;;20.6;55.2
74431;BME280;62863;52.062;23.764;2023-07-20T04:50:10;1015.7;;;20.8;54.6
74431;BME280;62863;52.062;23.764;2023-07-20T04:55:38;1015.7;;;20.9;54.4
74431;BME280;62863;52.062;23.764;2023-07-20T05:00:52;1015.7;;;21.3;53.7
74431;BME280;62863;52.062;23.764;2023-07-20T05:05:36;1015.7;;;21.8;52.4
74431;BME280;62863;52.062;23.764;2023-07-20T05:10:42;1015.8;;;21.9;52.5
74431;BME280;62863;52.062;23.764;2023-07-20T05:15:10;1015.8;;;21.7;53.2
74431;BME280;62863;52.062;23.764;2023-07-20T05:20:10;1015.8;;;21.8;53.5
74431;BME280;62863;52.062;23.764;2023-07-20T05:25:53;1015.8;;;21.9;53.1
74431;BME280;62863;52.062;23.764;2023-07-20T05:30:16;1015.8;;;22.1;53.1
74431;BME280;62863;52.062;23.764;2023-07-20T05:35:22;1015.8;;;22.3;52.5
74431;BME280;62863;52.062;23.764;2023-07-20T05:40:18;1015.8;;;22.4;52.4
74431;BME280;62863;52.062;23.764;2023-07-20T05:45:52;1015.7;;;22.6;51.2
74431;BME280;62863;52.062;23.764;2023-07-20T05:50:10;1015.7;;;23.3;49.6
74431;BME280;62863;52.062;23.764;2023-07-20T05:55:10;1015.6;;;23.7;48.6
74431;BME280;62863;52.062;23.764;2023-07-20T06:00:38;1015.6;;;23.2;48.9
74431;BME280;62863;52.062;23.764;2023-07-20T06:05:10;1015.6;;;22.6;50.3
74431;BME280;62863;52.062;23.764;2023-07-20T06:10:10;1015.7;;;22.3;51.2
74431;BME280;62863;52.062;23.764;2023-07-20T06:15:32;1015.7;;;21.9;52.6
74431;BME280;62863;52.062;23.764;2023-07-20T06:20:52;1015.8;;;21.7;53.2
74431;BME280;62863;52.062;23.764;2023-07-20T06:25:30;1016;;;21.4;55.2
74431;BME280;62863;52.062;23.764;2023-07-20T06:30:52;1016.1;;;21.1;56.9
74431;BME280;62863;52.062;23.764;2023-07-20T06:35:52;1016;;;20.7;56.9
74431;BME280;62863;52.062;23.764;2023-07-20T06:40:38;1016;;;20.4;57.7
74431;BME280;62863;52.062;23.764;2023-07-20T06:45:10;1016.2;;;20;60.8
74431;BME280;62863;52.062;23.764;2023-07-20T06:50:28;1016.5;;;19.9;63.2
74431;BME280;62863;52.062;23.764;2023-07-20T06:55:36;1016.9;;;19.8;64.4
74431;BME280;62863;52.062;23.764;2023-07-20T07:00:16;1017.1;;;19.6;64.5
74431;BME280;62863;52.062;23.764;2023-07-20T07:05:30;1017;;;19.7;64.9
74431;BME280;62863;52.062;23.764;2023-07-20T07:10:44;1017.1;;;19.7;67
74431;BME280;62863;52.062;23.764;2023-07-20T07:15:36;1017.2;;;19.8;67.8
74431;BME280;62863;52.062;23.764;2023-07-20T07:20:36;1017.2;;;19.7;68
74431;BME280;62863;52.062;23.764;2023-07-20T07:25:10;1017.3;;;19.7;68
74431;BME280;62863;52.062;23.764;2023-07-20T07:30:10;1017.2;;;19.5;68
74431;BME280;62863;52.062;23.764;2023-07-20T07:35:22;1017.3;;;19.3;67.4
74431;BME280;62863;52.062;23.764;2023-07-20T07:40:52;1017.3;;;19.2;66.8
74431;BME280;62863;52.062;23.764;2023-07-20T07:45:22;1017.3;;;19;67
74431;BME280;62863;52.062;23.764;2023-07-20T07:50:36;1017.4;;;18.9;67.6
74431;BME280;62863;52.062;23.764;2023-07-20T07:55:52;1017.5;;;18.8;67.9
74431;BME280;62863;52.062;23.764;2023-07-20T08:00:30;1017.5;;;18.7;68.5
74431;BME280;62863;52.062;23.764;2023-07-20T08:05:34;1017.5;;;18.6;68.7
74431;BME280;62863;52.062;23.764;2023-07-20T08:10:44;1017.5;;;18.5;70.2
74431;BME280;62863;52.062;23.764;2023-07-20T08:15:52;1017.5;;;18.4;70.4
74431;BME280;62863;52.062;23.764;2023-07-20T08:20:52;1017.5;;;18.3;70.6
74431;BME280;62863;52.062;23.764;2023-07-20T08:25:50;1017.6;;;18.2;70.8
74431;BME280;62863;52.062;23.764;2023-07-20T08:30:52;1017.6;;;18.2;70.9
74431;BME280;62863;52.062;23.764;2023-07-20T08:35:26;1017.6;;;18.2;71.3
74431;BME280;62863;52.062;23.764;2023-07-20T08:40:10;1017.5;;;18.2;70.2
74431;BME280;62863;52.062;23.764;2023-07-20T08:45:44;1017.5;;;18.2;70.1
74431;BME280;62863;52.062;23.764;2023-07-20T08:50:52;1017.4;;;18.2;69.8
74431;BME280;62863;52.062;23.764;2023-07-20T08:55:38;1017.4;;;18.1;69.9
74431;BME280;62863;52.062;23.764;2023-07-20T09:00:44;1017.5;;;18.2;70.4
74431;BME280;62863;52.062;23.764;2023-07-20T09:05:52;1017.5;;;18.4;70.3
74431;BME280;62863;52.062;23.764;2023-07-20T09:10:16;1017.5;;;18.5;70.6
74431;BME280;62863;52.062;23.764;2023-07-20T09:15:38;1017.4;;;18.6;70.2
74431;BME280;62863;52.062;23.764;2023-07-20T09:20:31;1017.3;;;18.6;69.4
74431;BME280;62863;52.062;23.764;2023-07-20T09:25:52;1017.2;;;18.6;69.3
74431;BME280;62863;52.062;23.764;2023-07-20T09:30:38;1017.2;;;18.6;69.1
74431;BME280;62863;52.062;23.764;2023-07-20T09:35:44;1017.1;;;18.7;69.5
74431;BME280;62863;52.062;23.764;2023-07-20T09:40:28;1017.1;;;18.8;69.4
74431;BME280;62863;52.062;23.764;2023-07-20T09:45:31;1017.2;;;18.8;68.6
74431;BME280;62863;52.062;23.764;2023-07-20T09:50:50;1017.3;;;18.8;68.7
74431;BME280;62863;52.062;23.764;2023-07-20T09:55:10;1017.4;;;18.9;68.7
74431;BME280;62863;52.062;23.764;2023-07-20T10:00:24;1017.5;;;18.9;68.1
74431;BME280;62863;52.062;23.764;2023-07-20T10:05:39;1017.5;;;18.9;68
74431;BME280;62863;52.062;23.764;2023-07-20T10:10:52;1017.7;;;18.9;68.5
74431;BME280;62863;52.062;23.764;2023-07-20T10:15:33;1017.9;;;18.8;69.2
74431;BME280;62863;52.062;23.764;2023-07-20T10:20:10;1018;;;18.7;68.6
74431;BME280;62863;52.062;23.764;2023-07-20T10:25:38;1018;;;18.7;70.9
74431;BME280;62863;52.062;23.764;2023-07-20T10:30:30;1018.1;;;18.8;70.8
74431;BME280;62863;52.062;23.764;2023-07-20T10:35:16;1018.2;;;18.7;69.2
74431;BME280;62863;52.062;23.764;2023-07-20T10:40:29;1018.1;;;18.8;69.1
74431;BME280;62863;52.062;23.764;2023-07-20T10:45:52;1018.1;;;18.9;69
74431;BME280;62863;52.062;23.764;2023-07-20T10:50:30;1018.1;;;19.1;68.6
74431;BME280;62863;52.062;23.764;2023-07-20T10:55:59;1018;;;19.3;67.9
74431;BME280;62863;52.062;23.764;2023-07-20T11:01:07;1018;;;19.9;67.2
74431;BME280;62863;52.062;23.764;2023-07-20T11:05:32;1017.9;;;20.5;65.2
74431;BME280;62863;52.062;23.764;2023-07-20T11:10:22;1017.9;;;21.2;63.5
74431;BME280;62863;52.062;23.764;2023-07-20T11:15:10;1017.8;;;22.1;60.9
74431;BME280;62863;52.062;23.764;2023-07-20T11:20:10;1017.8;;;23;59
74431;BME280;62863;52.062;23.764;2023-07-20T11:25:16;1017.8;;;23.6;57.9
74431;BME280;62863;52.062;23.764;2023-07-20T11:30:16;1017.8;;;23.9;56.4
74431;BME280;62863;52.062;23.764;2023-07-20T11:35:34;1017.9;;;23.8;55.7
74431;BME280;62863;52.062;23.764;2023-07-20T11:40:30;1017.9;;;23.6;56.3
74431;BME280;62863;52.062;23.764;2023-07-20T11:45:37;1017.9;;;23.6;55.5
74431;BME280;62863;52.062;23.764;2023-07-20T11:50:10;1017.9;;;23.1;55.1
74431;BME280;62863;52.062;23.764;2023-07-20T11:55:22;1017.9;;;22.5;57.2
74431;BME280;62863;52.062;23.764;2023-07-20T12:00:16;1017.9;;;22.4;57.8
74431;BME280;62863;52.062;23.764;2023-07-20T12:05:52;1017.9;;;22.5;56.2
74431;BME280;62863;52.062;23.764;2023-07-20T12:10:11;1017.9;;;22.6;55.8
74431;BME280;62863;52.062;23.764;2023-07-20T12:15:36;1017.9;;;22.4;56.4
74431;BME280;62863;52.062;23.764;2023-07-20T12:20:58;1018;;;22.1;57.8
74431;BME280;62863;52.062;23.764;2023-07-20T12:25:45;1018;;;21.9;59.2
74431;BME280;62863;52.062;23.764;2023-07-20T12:30:10;1018;;;21.4;58.8
74431;BME280;62863;52.062;23.764;2023-07-20T12:35:42;1017.9;;;21.1;60
74431;BME280;62863;52.062;23.764;2023-07-20T12:40:50;1017.9;;;20.9;61
74431;BME280;62863;52.062;23.764;2023-07-20T12:45:52;1017.9;;;20.9;61.5
74431;BME280;62863;52.062;23.764;2023-07-20T12:50:52;1017.9;;;21;60.6
74431;BME280;62863;52.062;23.764;2023-07-20T12:55:52;1017.8;;;21.3;60.6
74431;BME280;62863;52.062;23.764;2023-07-20T13:00:10;1017.7;;;21.7;59.4
74431;BME280;62863;52.062;23.764;2023-07-20T13:05:10;1017.7;;;22;59.7
74431;BME280;62863;52.062;23.764;2023-07-20T13:10:30;1017.7;;;22.3;58
74431;BME280;62863;52.062;23.764;2023-07-20T13:15:52;1017.7;;;22.3;57.3
74431;BME280;62863;52.062;23.764;2023-07-20T13:20:38;1017.7;;;22.5;56.3
74431;BME280;62863;52.062;23.764;2023-07-20T13:25:44;1017.6;;;23.5;55.6
74431;BME280;62863;52.062;23.764;2023-07-20T13:30:52;1017.6;;;24.3;52.7
74431;BME280;62863;52.062;23.764;2023-07-20T13:35:22;1017.6;;;24.7;52.5
74431;BME280;62863;52.062;23.764;2023-07-20T13:40:10;1017.6;;;24.4;52.2
74431;BME280;62863;52.062;23.764;2023-07-20T13:45:24;1017.6;;;24.5;52.7
74431;BME280;62863;52.062;23.764;2023-07-20T13:50:52;1017.6;;;24.6;51.1
74431;BME280;62863;52.062;23.764;2023-07-20T13:55:32;1017.7;;;24.3;51.3
74431;BME280;62863;52.062;23.764;2023-07-20T14:00:44;1017.7;;;24.2;50.8
74431;BME280;62863;52.062;23.764;2023-07-20T14:05:28;1017.7;;;24.2;49.9
74431;BME280;62863;52.062;23.764;2023-07-20T14:10:16;1017.7;;;24.3;48.9
74431;BME280;62863;52.062;23.764;2023-07-20T14:15:38;1017.7;;;24.6;47.5
74431;BME280;62863;52.062;23.764;2023-07-20T14:20:30;1017.7;;;24.8;48.1
74431;BME280;62863;52.062;23.764;2023-07-20T14:25:36;1017.6;;;24.9;47.4
74431;BME280;62863;52.062;23.764;2023-07-20T14:30:38;1017.6;;;24.3;48.8
74431;BME280;62863;52.062;23.764;2023-07-20T14:35:52;1017.6;;;23.9;49.8
74431;BME280;62863;52.062;23.764;2023-07-20T14:40:10;1017.6;;;23.9;49.9
74431;BME280;62863;52.062;23.764;2023-07-20T14:45:22;1017.5;;;24;50.4
74431;BME280;62863;52.062;23.764;2023-07-20T14:50:18;1017.5;;;24;49.5
74431;BME280;62863;52.062;23.764;2023-07-20T14:55:30;1017.5;;;24.3;47.9
74431;BME280;62863;52.062;23.764;2023-07-20T15:00:16;1017.5;;;24.3;47.5
74431;BME280;62863;52.062;23.764;2023-07-20T15:05:28;1017.6;;;24;48.5
74431;BME280;62863;52.062;23.764;2023-07-20T15:10:18;1017.6;;;23.6;50.3
74431;BME280;62863;52.062;23.764;2023-07-20T15:15:11;1017.7;;;23.1;51
74431;BME280;62863;52.062;23.764;2023-07-20T15:20:30;1017.7;;;22.8;52.3
74431;BME280;62863;52.062;23.764;2023-07-20T15:25:40;1017.6;;;23.1;51.5
74431;BME280;62863;52.062;23.764;2023-07-20T15:30:24;1017.6;;;23;51.6
74431;BME280;62863;52.062;23.764;2023-07-20T15:35:22;1017.6;;;22.8;52.4
74431;BME280;62863;52.062;23.764;2023-07-20T15:40:20;1017.6;;;22.8;52.3
74431;BME280;62863;52.062;23.764;2023-07-20T15:45:22;1017.6;;;23;51.7
74431;BME280;62863;52.062;23.764;2023-07-20T15:50:16;1017.5;;;23.5;50.5
74431;BME280;62863;52.062;23.764;2023-07-20T15:55:30;1017.4;;;23.7;50.1
74431;BME280;62863;52.062;23.764;2023-07-20T16:00:42;1017.4;;;24;49.7
74431;BME280;62863;52.062;23.764;2023-07-20T16:05:30;1017.4;;;24;48.9
74431;BME280;62863;52.062;23.764;2023-07-20T16:10:30;1017.4;;;23.7;49.2
74431;BME280;62863;52.062;23.764;2023-07-20T16:15:28;1017.5;;;23.2;51.6
74431;BME280;62863;52.062;23.764;2023-07-20T16:20:28;1017.5;;;22.8;53.2
74431;BME280;62863;52.062;23.764;2023-07-20T16:25:16;1017.5;;;22.5;52.5
74431;BME280;62863;52.062;23.764;2023-07-20T16:30:52;1017.6;;;22.3;53.5
74431;BME280;62863;52.062;23.764;2023-07-20T16:35:16;1017.5;;;22.1;54.8
74431;BME280;62863;52.062;23.764;2023-07-20T16:40:36;1017.5;;;22;54.9
74431;BME280;62863;52.062;23.764;2023-07-20T16:45:50;1017.5;;;22;54.3
74431;BME280;62863;52.062;23.764;2023-07-20T16:50:44;1017.5;;;22.1;54.8
74431;BME280;62863;52.062;23.764;2023-07-20T16:55:20;1017.5;;;22.1;55.3
74431;BME280;62863;52.062;23.764;2023-07-20T17:00:45;1017.5;;;22.2;55.4
74431;BME280;62863;52.062;23.764;2023-07-20T17:05:52;1017.5;;;22.4;54.6
74431;BME280;62863;52.062;23.764;2023-07-20T17:10:52;1017.4;;;22.7;54.9
74431;BME280;62863;52.062;23.764;2023-07-20T17:15:52;1017.4;;;22.8;54.1
74431;BME280;62863;52.062;23.764;2023-07-20T17:20:52;1017.4;;;22.9;54.6
74431;BME280;62863;52.062;23.764;2023-07-20T17:25:22;1017.4;;;22.7;54.2
74431;BME280;62863;52.062;23.764;2023-07-20T17:30:10;1017.3;;;22.3;55.7
74431;BME280;62863;52.062;23.764;2023-07-20T17:35:44;1017.5;;;21.8;56.2
74431;BME280;62863;52.062;23.764;2023-07-20T17:40:50;1017.5;;;21.3;56.7
74431;BME280;62863;52.062;23.764;2023-07-20T17:45:52;1017.6;;;21;56.9
74431;BME280;62863;52.062;23.764;2023-07-20T17:50:44;1017.6;;;20.7;57.6
74431;BME280;62863;52.062;23.764;2023-07-20T17:55:52;1017.6;;;20.5;59.1
74431;BME280;62863;52.062;23.764;2023-07-20T18:00:10;1017.7;;;20.3;60.2
74431;BME280;62863;52.062;23.764;2023-07-20T18:05:16;1017.8;;;20.1;60.7
74431;BME280;62863;52.062;23.764;2023-07-20T18:10:10;1017.8;;;19.8;61.8
74431;BME280;62863;52.062;23.764;2023-07-20T18:15:53;1017.9;;;19.6;63.7
74431;BME280;62863;52.062;23.764;2023-07-20T18:20:38;1017.9;;;19.4;64.5
74431;BME280;62863;52.062;23.764;2023-07-20T18:25:44;1017.9;;;19.2;65
74431;BME280;62863;52.062;23.764;2023-07-20T18:30:28;1017.9;;;19;66.1
74431;BME280;62863;52.062;23.764;2023-07-20T18:35:10;1018;;;18.8;66.6
74431;BME280;62863;52.062;23.764;2023-07-20T18:40:52;1018;;;18.6;67.2
74431;BME280;62863;52.062;23.764;2023-07-20T18:45:30;1018.1;;;18.5;67.5
74431;BME280;62863;52.062;23.764;2023-07-20T18:50:22;1018.2;;;18.3;67.8
74431;BME280;62863;52.062;23.764;2023-07-20T18:55:46;1018.3;;;18.1;68.6
74431;BME280;62863;52.062;23.764;2023-07-20T19:00:57;1018.3;;;18;69.3
74431;BME280;62863;52.062;23.764;2023-07-20T19:05:10;1018.4;;;17.9;70
74431;BME280;62863;52.062;23.764;2023-07-20T19:10:10;1018.5;;;17.8;70.6
74431;BME280;62863;52.062;23.764;2023-07-20T19:15:53;1018.5;;;17.7;71.8
74431;BME280;62863;52.062;23.764;2023-07-20T19:20:38;1018.6;;;17.8;72.2
74431;BME280;62863;52.062;23.764;2023-07-20T19:25:22;1018.6;;;17.8;72.4
74431;BME280;62863;52.062;23.764;2023-07-20T19:30:16;1018.7;;;17.9;72
74431;BME280;62863;52.062;23.764;2023-07-20T19:35:24;1018.7;;;17.9;72.2
74431;BME280;62863;52.062;23.764;2023-07-20T19:40:30;1018.7;;;17.8;72.1
74431;BME280;62863;52.062;23.764;2023-07-20T19:45:30;1018.8;;;17.8;72.2
74431;BME280;62863;52.062;23.764;2023-07-20T19:50:52;1018.8;;;17.8;71.9
74431;BME280;62863;52.062;23.764;2023-07-20T19:55:36;1018.8;;;17.8;71.7
74431;BME280;62863;52.062;23.764;2023-07-20T20:00:10;1018.8;;;17.9;71.4
74431;BME280;62863;52.062;23.764;2023-07-20T20:05:52;1018.8;;;18;71.2
74431;BME280;62863;52.062;23.764;2023-07-20T20:10:28;1018.8;;;18;71.3
74431;BME280;62863;52.062;23.764;2023-07-20T20:15:22;1018.8;;;18;71.2
74431;BME280;62863;52.062;23.764;2023-07-20T20:20:31;1018.8;;;18;71.1
74431;BME280;62863;52.062;23.764;2023-07-20T20:25:45;1018.8;;;17.9;71.3
74431;BME280;62863;52.062;23.764;2023-07-20T20:30:24;1018.9;;;17.8;71.3
74431;BME280;62863;52.062;23.764;2023-07-20T20:35:30;1019;;;17.7;71.8
74431;BME280;62863;52.062;23.764;2023-07-20T20:40:28;1019;;;17.5;72
74431;BME280;62863;52.062;23.764;2023-07-20T20:45:16;1019.1;;;17.5;71.6
74431;BME280;62863;52.062;23.764;2023-07-20T20:50:10;1019.1;;;17.4;71.5
74431;BME280;62863;52.062;23.764;2023-07-20T20:55:52;1019;;;17.3;71.3
74431;BME280;62863;52.062;23.764;2023-07-20T21:00:23;1019.1;;;17.2;71.6
74431;BME280;62863;52.062;23.764;2023-07-20T21:05:36;1019.1;;;17.1;72
74431;BME280;62863;52.062;23.764;2023-07-20T21:10:52;1019.2;;;17;72.4
74431;BME280;62863;52.062;23.764;2023-07-20T21:15:44;1019.3;;;16.9;72.9
74431;BME280;62863;52.062;23.764;2023-07-20T21:20:10;1019.4;;;16.8;73.8
74431;BME280;62863;52.062;23.764;2023-07-20T21:25:45;1019.4;;;16.6;73.9
74431;BME280;62863;52.062;23.764;2023-07-20T21:31:02;1019.4;;;16.5;74.1
74431;BME280;62863;52.062;23.764;2023-07-20T21:35:52;1019.5;;;16.4;74.5
74431;BME280;62863;52.062;23.764;2023-07-20T21:40:52;1019.6;;;16.2;74.8
74431;BME280;62863;52.062;23.764;2023-07-20T21:45:50;1019.7;;;16.1;74.8
74431;BME280;62863;52.062;23.764;2023-07-20T21:50:22;1019.7;;;16.1;74.3
74431;BME280;62863;52.062;23.764;2023-07-20T21:55:10;1019.7;;;16;73.8
74431;BME280;62863;52.062;23.764;2023-07-20T22:00:13;1019.7;;;15.9;73.8
74431;BME280;62863;52.062;23.764;2023-07-20T22:05:52;1019.7;;;15.8;73.9
74431;BME280;62863;52.062;23.764;2023-07-20T22:10:52;1019.7;;;15.7;74.2
74431;BME280;62863;52.062;23.764;2023-07-20T22:15:44;1019.8;;;15.6;74.8
74431;BME280;62863;52.062;23.764;2023-07-20T22:20:46;1019.8;;;15.5;75.5
74431;BME280;62863;52.062;23.764;2023-07-20T22:25:16;1019.9;;;15.4;75.7
74431;BME280;62863;52.062;23.764;2023-07-20T22:30:16;1019.9;;;15.3;75.8
74431;BME280;62863;52.062;23.764;2023-07-20T22:35:24;1019.9;;;15.2;75.8
74431;BME280;62863;52.062;23.764;2023-07-20T22:40:52;1019.9;;;15.2;76.2
74431;BME280;62863;52.062;23.764;2023-07-20T22:45:38;1019.9;;;15.1;76.1
74431;BME280;62863;52.062;23.764;2023-07-20T22:50:53;1020;;;15;75.5
74431;BME280;62863;52.062;23.764;2023-07-20T22:55:10;1020;;;15;75.3
74431;BME280;62863;52.062;23.764;2023-07-20T23:00:11;1019.9;;;14.9;75.2
74431;BME280;62863;52.062;23.764;2023-07-20T23:05:38;1020;;;14.9;75.1
74431;BME280;62863;52.062;23.764;2023-07-20T23:10:10;1020;;;14.8;75.1
74431;BME280;62863;52.062;23.764;2023-07-20T23:15:10;1020;;;14.8;75.1
74431;BME280;62863;52.062;23.764;2023-07-20T23:20:28;1020.1;;;14.7;75.6
74431;BME280;62863;52.062;23.764;2023-07-20T23:25:52;1020.1;;;14.7;75.2
74431;BME280;62863;52.062;23.764;2023-07-20T23:30:30;1020.1;;;14.7;75.2
74431;BME280;62863;52.062;23.764;2023-07-20T23:35:30;1020.1;;;14.7;75.1
74431;BME280;62863;52.062;23.764;2023-07-20T23:40:52;1020.1;;;14.7;75.3
74431;BME280;62863;52.062;23.764;2023-07-20T23:45:12;1020.2;;;14.6;75.4
74431;BME280;62863;52.062;23.764;2023-07-20T23:50:10;1020.2;;;14.6;74.7
74431;BME280;62863;52.062;23.764;2023-07-20T23:55:22;1020.2;;;14.5;74.7
