sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46506;BME280;32220;49.808;9.968;2023-06-10T00:01:07;98593.44;;;19.03;51.29
46506;BME280;32220;49.808;9.968;2023-06-10T00:03:35;98597.59;;;18.97;51.18
46506;BME280;32220;49.808;9.968;2023-06-10T00:06:02;98600.41;;;18.96;51.38
46506;BME280;32220;49.808;9.968;2023-06-10T00:08:30;98585.25;;;18.87;51.41
46506;BME280;32220;49.808;9.968;2023-06-10T00:10:59;98579.28;;;18.75;51.70
46506;BME280;32220;49.808;9.968;2023-06-10T00:13:26;98597.81;;;18.86;52.30
46506;BME280;32220;49.808;9.968;2023-06-10T00:15:55;98583.81;;;18.75;52.14
46506;BME280;32220;49.808;9.968;2023-06-10T00:18:23;98589.88;;;18.77;52.28
46506;BME280;32220;49.808;9.968;2023-06-10T00:20:52;98587.63;;;18.72;52.25
46506;BME280;32220;49.808;9.968;2023-06-10T00:23:21;98588.09;;;18.67;52.60
46506;BME280;32220;49.808;9.968;2023-06-10T00:25:51;98593.91;;;18.63;52.75
46506;BME280;32220;49.808;9.968;2023-06-10T00:28:18;98589.84;;;18.59;52.52
46506;BME280;32220;49.808;9.968;2023-06-10T00:30:46;98592.78;;;18.56;52.46
46506;BME280;32220;49.808;9.968;2023-06-10T00:33:15;98593.13;;;18.53;52.94
46506;BME280;32220;49.808;9.968;2023-06-10T00:35:43;98599.78;;;18.49;52.83
46506;BME280;32220;49.808;9.968;2023-06-10T00:38:13;98595.41;;;18.48;53.26
46506;BME280;32220;49.808;9.968;2023-06-10T00:40:43;98588.13;;;18.40;53.21
46506;BME280;32220;49.808;9.968;2023-06-10T00:43:10;98599.53;;;18.42;53.09
46506;BME280;32220;49.808;9.968;2023-06-10T00:45:38;98602.53;;;18.39;53.18
46506;BME280;32220;49.808;9.968;2023-06-10T00:48:06;98593.25;;;18.34;53.56
46506;BME280;32220;49.808;9.968;2023-06-10T00:50:35;98594.38;;;18.31;53.60
46506;BME280;32220;49.808;9.968;2023-06-10T00:53:05;98602.59;;;18.29;53.63
46506;BME280;32220;49.808;9.968;2023-06-10T00:55:33;98592.31;;;18.25;53.72
46506;BME280;32220;49.808;9.968;2023-06-10T00:58:02;98594.44;;;18.21;54.28
46506;BME280;32220;49.808;9.968;2023-06-10T01:00:32;98600.09;;;18.18;54.08
46506;BME280;32220;49.808;9.968;2023-06-10T01:03:00;98593.38;;;18.14;54.40
46506;BME280;32220;49.808;9.968;2023-06-10T01:09:32;98593.97;;;18.08;54.41
46506;BME280;32220;49.808;9.968;2023-06-10T01:12:05;98589.22;;;18.02;54.75
46506;BME280;32220;49.808;9.968;2023-06-10T01:14:35;98587.22;;;18.04;54.95
46506;BME280;32220;49.808;9.968;2023-06-10T01:17:03;98596.41;;;18.02;55.11
46506;BME280;32220;49.808;9.968;2023-06-10T01:19:32;98593.16;;;17.98;55.08
46506;BME280;32220;49.808;9.968;2023-06-10T01:22:02;98596.13;;;17.95;55.44
46506;BME280;32220;49.808;9.968;2023-06-10T01:24:30;98601.81;;;17.92;55.35
46506;BME280;32220;49.808;9.968;2023-06-10T01:27:01;98595.50;;;17.83;55.52
46506;BME280;32220;49.808;9.968;2023-06-10T01:29:35;98600.84;;;17.83;55.41
46506;BME280;32220;49.808;9.968;2023-06-10T01:32:07;98599.47;;;17.79;55.69
46506;BME280;32220;49.808;9.968;2023-06-10T01:34:39;98587.09;;;17.69;55.76
46506;BME280;32220;49.808;9.968;2023-06-10T01:37:13;98605.41;;;17.73;55.86
46506;BME280;32220;49.808;9.968;2023-06-10T01:39:42;98593.16;;;17.71;56.00
46506;BME280;32220;49.808;9.968;2023-06-10T01:42:11;98599.63;;;17.68;56.44
46506;BME280;32220;49.808;9.968;2023-06-10T01:44:39;98592.75;;;17.66;56.44
46506;BME280;32220;49.808;9.968;2023-06-10T01:47:08;98596.44;;;17.65;56.27
46506;BME280;32220;49.808;9.968;2023-06-10T01:49:36;98596.69;;;17.62;56.15
46506;BME280;32220;49.808;9.968;2023-06-10T01:52:04;98569.28;;;17.40;56.65
46506;BME280;32220;49.808;9.968;2023-06-10T01:54:34;98600.78;;;17.56;56.45
46506;BME280;32220;49.808;9.968;2023-06-10T01:57:02;98594.19;;;17.50;56.61
46506;BME280;32220;49.808;9.968;2023-06-10T01:59:32;98599.81;;;17.47;56.75
46506;BME280;32220;49.808;9.968;2023-06-10T02:02:00;98596.44;;;17.45;56.84
46506;BME280;32220;49.808;9.968;2023-06-10T02:04:27;98598.41;;;17.43;56.83
46506;BME280;32220;49.808;9.968;2023-06-10T02:06:55;98598.72;;;17.40;57.56
46506;BME280;32220;49.808;9.968;2023-06-10T02:09:25;98599.16;;;17.36;57.75
46506;BME280;32220;49.808;9.968;2023-06-10T02:11:54;98584.09;;;17.25;57.75
46506;BME280;32220;49.808;9.968;2023-06-10T02:14:22;98593.41;;;17.31;57.82
46506;BME280;32220;49.808;9.968;2023-06-10T02:16:50;98611.59;;;17.27;57.63
46506;BME280;32220;49.808;9.968;2023-06-10T02:19:22;98603.25;;;17.20;57.79
46506;BME280;32220;49.808;9.968;2023-06-10T02:21:51;98611.44;;;17.19;57.62
46506;BME280;32220;49.808;9.968;2023-06-10T02:24:19;98613.44;;;17.17;58.13
46506;BME280;32220;49.808;9.968;2023-06-10T02:26:47;98601.59;;;17.10;57.88
46506;BME280;32220;49.808;9.968;2023-06-10T02:29:16;98606.94;;;17.10;58.05
46506;BME280;32220;49.808;9.968;2023-06-10T02:31:44;98612.56;;;17.07;58.08
46506;BME280;32220;49.808;9.968;2023-06-10T02:34:12;98606.69;;;17.03;58.29
46506;BME280;32220;49.808;9.968;2023-06-10T02:36:39;98608.78;;;17.00;58.39
46506;BME280;32220;49.808;9.968;2023-06-10T02:39:08;98613.56;;;16.96;58.37
46506;BME280;32220;49.808;9.968;2023-06-10T02:41:35;98614.03;;;16.92;58.35
46506;BME280;32220;49.808;9.968;2023-06-10T02:44:04;98616.97;;;16.88;58.70
46506;BME280;32220;49.808;9.968;2023-06-10T02:46:33;98626.97;;;16.86;58.71
46506;BME280;32220;49.808;9.968;2023-06-10T02:49:02;98620.91;;;16.84;59.05
46506;BME280;32220;49.808;9.968;2023-06-10T02:51:30;98625.53;;;16.82;58.82
46506;BME280;32220;49.808;9.968;2023-06-10T02:54:01;98617.53;;;16.73;58.89
46506;BME280;32220;49.808;9.968;2023-06-10T02:56:29;98626.13;;;16.76;59.37
46506;BME280;32220;49.808;9.968;2023-06-10T02:59:00;98622.75;;;16.74;59.33
46506;BME280;32220;49.808;9.968;2023-06-10T03:01:30;98623.00;;;16.71;59.62
46506;BME280;32220;49.808;9.968;2023-06-10T03:04:07;98624.97;;;16.69;59.76
46506;BME280;32220;49.808;9.968;2023-06-10T03:06:36;98621.63;;;16.67;59.87
46506;BME280;32220;49.808;9.968;2023-06-10T03:09:14;98616.53;;;16.64;59.81
46506;BME280;32220;49.808;9.968;2023-06-10T03:11:45;98614.00;;;16.63;60.15
46506;BME280;32220;49.808;9.968;2023-06-10T03:14:13;98606.66;;;16.55;60.03
46506;BME280;32220;49.808;9.968;2023-06-10T03:16:41;98615.38;;;16.57;60.31
46506;BME280;32220;49.808;9.968;2023-06-10T03:19:12;98615.66;;;16.54;60.16
46506;BME280;32220;49.808;9.968;2023-06-10T03:21:44;98617.63;;;16.52;60.42
46506;BME280;32220;49.808;9.968;2023-06-10T03:24:14;98617.63;;;16.52;60.15
46506;BME280;32220;49.808;9.968;2023-06-10T03:26:43;98620.44;;;16.50;60.36
46506;BME280;32220;49.808;9.968;2023-06-10T03:29:11;98622.13;;;16.51;60.66
46506;BME280;32220;49.808;9.968;2023-06-10T03:31:39;98624.94;;;16.50;60.65
46506;BME280;32220;49.808;9.968;2023-06-10T03:34:07;98619.59;;;16.50;60.78
46506;BME280;32220;49.808;9.968;2023-06-10T03:36:36;98595.66;;;16.39;60.47
46506;BME280;32220;49.808;9.968;2023-06-10T03:39:10;98619.59;;;16.50;60.38
46506;BME280;32220;49.808;9.968;2023-06-10T03:41:38;98622.00;;;16.53;60.69
46506;BME280;32220;49.808;9.968;2023-06-10T03:44:06;98630.72;;;16.55;60.78
46506;BME280;32220;49.808;9.968;2023-06-10T03:46:34;98627.75;;;16.58;61.76
46506;BME280;32220;49.808;9.968;2023-06-10T03:49:03;98630.91;;;16.63;61.09
46506;BME280;32220;49.808;9.968;2023-06-10T03:51:33;98631.47;;;16.67;61.07
46506;BME280;32220;49.808;9.968;2023-06-10T03:54:03;98634.00;;;16.68;61.29
46506;BME280;32220;49.808;9.968;2023-06-10T03:56:32;98623.31;;;16.68;61.12
46506;BME280;32220;49.808;9.968;2023-06-10T03:58:59;98647.25;;;16.79;61.23
46506;BME280;32220;49.808;9.968;2023-06-10T04:01:27;98648.63;;;16.83;61.16
46506;BME280;32220;49.808;9.968;2023-06-10T04:03:55;98639.63;;;16.84;60.98
46506;BME280;32220;49.808;9.968;2023-06-10T04:06:23;98632.59;;;16.93;60.81
46506;BME280;32220;49.808;9.968;2023-06-10T04:08:53;98645.28;;;17.01;60.92
46506;BME280;32220;49.808;9.968;2023-06-10T04:11:23;98644.41;;;17.10;60.59
46506;BME280;32220;49.808;9.968;2023-06-10T04:13:51;98644.69;;;17.16;60.62
46506;BME280;32220;49.808;9.968;2023-06-10T04:16:20;98625.41;;;17.13;61.29
46506;BME280;32220;49.808;9.968;2023-06-10T04:18:49;98642.84;;;17.27;61.10
46506;BME280;32220;49.808;9.968;2023-06-10T04:21:17;98629.19;;;17.20;60.81
46506;BME280;32220;49.808;9.968;2023-06-10T04:23:45;98649.72;;;17.39;60.68
46506;BME280;32220;49.808;9.968;2023-06-10T04:26:13;98647.03;;;17.48;60.61
46506;BME280;32220;49.808;9.968;2023-06-10T04:28:44;98651.50;;;17.57;60.48
46506;BME280;32220;49.808;9.968;2023-06-10T04:31:12;98645.34;;;17.67;60.77
46506;BME280;32220;49.808;9.968;2023-06-10T04:33:41;98651.50;;;17.77;60.26
46506;BME280;32220;49.808;9.968;2023-06-10T04:36:10;98656.97;;;17.85;60.59
46506;BME280;32220;49.808;9.968;2023-06-10T04:38:38;98661.44;;;17.94;60.70
46506;BME280;32220;49.808;9.968;2023-06-10T04:41:07;98665.94;;;18.03;60.37
46506;BME280;32220;49.808;9.968;2023-06-10T04:43:36;98665.03;;;18.12;60.13
46506;BME280;32220;49.808;9.968;2023-06-10T04:46:06;98666.69;;;18.23;60.55
46506;BME280;32220;49.808;9.968;2023-06-10T04:48:34;98661.25;;;18.33;60.56
46506;BME280;32220;49.808;9.968;2023-06-10T04:51:03;98662.88;;;18.43;60.21
46506;BME280;32220;49.808;9.968;2023-06-10T04:53:31;98648.75;;;18.51;60.18
46506;BME280;32220;49.808;9.968;2023-06-10T04:55:59;98662.19;;;18.69;59.99
46506;BME280;32220;49.808;9.968;2023-06-10T04:58:26;98662.81;;;18.80;59.82
46506;BME280;32220;49.808;9.968;2023-06-10T05:00:54;98668.00;;;18.91;59.42
46506;BME280;32220;49.808;9.968;2023-06-10T05:03:23;98662.53;;;19.01;59.88
46506;BME280;32220;49.808;9.968;2023-06-10T05:05:51;98665.81;;;19.13;59.26
46506;BME280;32220;49.808;9.968;2023-06-10T05:08:19;98664.91;;;19.22;59.46
46506;BME280;32220;49.808;9.968;2023-06-10T05:10:46;98660.28;;;19.32;59.24
46506;BME280;32220;49.808;9.968;2023-06-10T05:13:15;98665.38;;;19.43;58.93
46506;BME280;32220;49.808;9.968;2023-06-10T05:15:42;98654.75;;;19.51;58.80
46506;BME280;32220;49.808;9.968;2023-06-10T05:18:10;98650.59;;;19.57;58.78
46506;BME280;32220;49.808;9.968;2023-06-10T05:20:40;98652.22;;;19.76;59.23
46506;BME280;32220;49.808;9.968;2023-06-10T05:23:08;98643.66;;;19.80;58.85
46506;BME280;32220;49.808;9.968;2023-06-10T05:25:35;98653.69;;;19.96;58.64
46506;BME280;32220;49.808;9.968;2023-06-10T05:28:03;98652.72;;;20.05;58.22
46506;BME280;32220;49.808;9.968;2023-06-10T05:30:32;98668.56;;;20.16;57.65
46506;BME280;32220;49.808;9.968;2023-06-10T05:33:00;98667.78;;;20.24;57.55
46506;BME280;32220;49.808;9.968;2023-06-10T05:35:27;98669.31;;;20.34;57.63
46506;BME280;32220;49.808;9.968;2023-06-10T05:37:56;98666.38;;;20.46;57.16
46506;BME280;32220;49.808;9.968;2023-06-10T05:40:24;98670.44;;;20.58;56.77
46506;BME280;32220;49.808;9.968;2023-06-10T05:42:52;98671.13;;;20.68;56.70
46506;BME280;32220;49.808;9.968;2023-06-10T05:45:19;98674.19;;;20.81;56.70
46506;BME280;32220;49.808;9.968;2023-06-10T05:47:47;98670.50;;;20.90;56.85
46506;BME280;32220;49.808;9.968;2023-06-10T05:50:15;98674.75;;;21.09;56.75
46506;BME280;32220;49.808;9.968;2023-06-10T05:52:42;98678.84;;;21.21;56.52
46506;BME280;32220;49.808;9.968;2023-06-10T05:55:11;98685.72;;;21.40;55.97
46506;BME280;32220;49.808;9.968;2023-06-10T05:57:41;98694.16;;;21.61;54.70
46506;BME280;32220;49.808;9.968;2023-06-10T06:00:10;98688.22;;;21.82;54.59
46506;BME280;32220;49.808;9.968;2023-06-10T06:02:41;98691.56;;;21.92;53.42
46506;BME280;32220;49.808;9.968;2023-06-10T06:05:08;98696.28;;;22.06;53.64
46506;BME280;32220;49.808;9.968;2023-06-10T06:07:36;98690.69;;;22.16;52.56
46506;BME280;32220;49.808;9.968;2023-06-10T06:10:05;98696.38;;;22.37;52.53
46506;BME280;32220;49.808;9.968;2023-06-10T06:12:34;98709.78;;;22.53;50.96
46506;BME280;32220;49.808;9.968;2023-06-10T06:15:03;98704.16;;;22.63;51.37
46506;BME280;32220;49.808;9.968;2023-06-10T06:17:31;98717.22;;;22.90;51.08
46506;BME280;32220;49.808;9.968;2023-06-10T06:19:59;98725.78;;;23.02;49.98
46506;BME280;32220;49.808;9.968;2023-06-10T06:22:27;98724.16;;;23.16;49.83
46506;BME280;32220;49.808;9.968;2023-06-10T06:24:54;98729.66;;;23.31;49.58
46506;BME280;32220;49.808;9.968;2023-06-10T06:27:22;98721.78;;;23.44;49.75
46506;BME280;32220;49.808;9.968;2023-06-10T06:29:52;98724.41;;;23.60;48.82
46506;BME280;32220;49.808;9.968;2023-06-10T06:32:19;98711.50;;;23.62;48.43
46506;BME280;32220;49.808;9.968;2023-06-10T06:34:48;98731.63;;;23.82;48.36
46506;BME280;32220;49.808;9.968;2023-06-10T06:37:21;98719.22;;;23.88;48.13
46506;BME280;32220;49.808;9.968;2023-06-10T06:39:49;98724.78;;;24.24;48.13
46506;BME280;32220;49.808;9.968;2023-06-10T06:42:17;98714.53;;;24.49;48.21
46506;BME280;32220;49.808;9.968;2023-06-10T06:45:13;98723.94;;;24.67;46.75
46506;BME280;32220;49.808;9.968;2023-06-10T06:47:41;98727.50;;;24.83;45.13
46506;BME280;32220;49.808;9.968;2023-06-10T06:50:09;98741.75;;;24.91;45.42
46506;BME280;32220;49.808;9.968;2023-06-10T06:52:37;98739.53;;;24.95;45.26
46506;BME280;32220;49.808;9.968;2023-06-10T06:55:05;98739.03;;;25.06;45.47
46506;BME280;32220;49.808;9.968;2023-06-10T06:57:33;98739.69;;;25.08;44.95
46506;BME280;32220;49.808;9.968;2023-06-10T07:00:00;98749.38;;;25.17;44.22
46506;BME280;32220;49.808;9.968;2023-06-10T07:02:30;98743.84;;;25.25;44.37
46506;BME280;32220;49.808;9.968;2023-06-10T07:04:59;98746.56;;;25.47;43.89
46506;BME280;32220;49.808;9.968;2023-06-10T07:07:27;98745.94;;;25.66;44.17
46506;BME280;32220;49.808;9.968;2023-06-10T07:09:55;98745.72;;;25.89;43.92
46506;BME280;32220;49.808;9.968;2023-06-10T07:12:22;98741.28;;;26.09;44.00
46506;BME280;32220;49.808;9.968;2023-06-10T07:14:51;98746.78;;;26.16;42.38
46506;BME280;32220;49.808;9.968;2023-06-10T07:17:18;98741.84;;;26.26;43.14
46506;BME280;32220;49.808;9.968;2023-06-10T07:19:48;98750.53;;;26.42;43.12
46506;BME280;32220;49.808;9.968;2023-06-10T07:22:17;98744.53;;;26.54;42.52
46506;BME280;32220;49.808;9.968;2023-06-10T07:24:45;98749.34;;;26.58;42.18
46506;BME280;32220;49.808;9.968;2023-06-10T07:27:13;98764.13;;;26.83;42.08
46506;BME280;32220;49.808;9.968;2023-06-10T07:29:40;98757.16;;;27.09;41.37
46506;BME280;32220;49.808;9.968;2023-06-10T07:32:08;98758.53;;;27.52;41.27
46506;BME280;32220;49.808;9.968;2023-06-10T07:34:36;98774.75;;;28.20;39.86
46506;BME280;32220;49.808;9.968;2023-06-10T07:37:05;98763.34;;;28.69;39.25
46506;BME280;32220;49.808;9.968;2023-06-10T07:39:33;98777.47;;;29.11;38.63
46506;BME280;32220;49.808;9.968;2023-06-10T07:42:01;98772.41;;;29.21;37.98
46506;BME280;32220;49.808;9.968;2023-06-10T07:44:29;98765.25;;;29.26;37.87
46506;BME280;32220;49.808;9.968;2023-06-10T07:46:57;98778.84;;;29.40;36.95
46506;BME280;32220;49.808;9.968;2023-06-10T07:49:26;98782.25;;;29.67;36.72
46506;BME280;32220;49.808;9.968;2023-06-10T07:51:54;98780.50;;;30.78;34.98
46506;BME280;32220;49.808;9.968;2023-06-10T07:54:23;98793.00;;;32.12;33.30
46506;BME280;32220;49.808;9.968;2023-06-10T07:56:51;98797.69;;;33.45;31.55
46506;BME280;32220;49.808;9.968;2023-06-10T07:59:19;98812.94;;;34.59;29.40
46506;BME280;32220;49.808;9.968;2023-06-10T08:01:47;98810.28;;;35.74;28.54
46506;BME280;32220;49.808;9.968;2023-06-10T08:04:14;98826.91;;;36.32;26.73
46506;BME280;32220;49.808;9.968;2023-06-10T08:06:42;98820.66;;;36.79;26.96
46506;BME280;32220;49.808;9.968;2023-06-10T08:09:10;98822.34;;;37.37;25.78
46506;BME280;32220;49.808;9.968;2023-06-10T08:11:42;98830.03;;;38.18;25.01
46506;BME280;32220;49.808;9.968;2023-06-10T08:14:10;98832.50;;;39.01;24.10
46506;BME280;32220;49.808;9.968;2023-06-10T08:16:38;98840.69;;;39.41;22.76
46506;BME280;32220;49.808;9.968;2023-06-10T08:19:05;98833.50;;;39.25;23.08
46506;BME280;32220;49.808;9.968;2023-06-10T08:21:35;98834.44;;;39.70;23.57
46506;BME280;32220;49.808;9.968;2023-06-10T08:24:06;98825.59;;;39.63;23.49
46506;BME280;32220;49.808;9.968;2023-06-10T08:26:34;98801.16;;;39.70;23.80
46506;BME280;32220;49.808;9.968;2023-06-10T08:29:03;98826.34;;;39.78;22.84
46506;BME280;32220;49.808;9.968;2023-06-10T08:31:32;98815.13;;;39.55;23.57
46506;BME280;32220;49.808;9.968;2023-06-10T08:33:59;98813.56;;;39.28;23.55
46506;BME280;32220;49.808;9.968;2023-06-10T08:36:27;98818.53;;;39.41;23.18
46506;BME280;32220;49.808;9.968;2023-06-10T08:38:55;98812.13;;;39.41;23.92
46506;BME280;32220;49.808;9.968;2023-06-10T08:41:25;98803.91;;;39.10;24.63
46506;BME280;32220;49.808;9.968;2023-06-10T08:44:07;98818.41;;;38.72;23.62
46506;BME280;32220;49.808;9.968;2023-06-10T08:46:36;98804.88;;;38.15;24.47
46506;BME280;32220;49.808;9.968;2023-06-10T08:49:06;98805.88;;;37.63;24.89
46506;BME280;32220;49.808;9.968;2023-06-10T08:51:35;98803.13;;;37.11;25.07
46506;BME280;32220;49.808;9.968;2023-06-10T08:54:08;98803.84;;;36.86;25.15
46506;BME280;32220;49.808;9.968;2023-06-10T08:56:39;98796.72;;;36.53;26.13
46506;BME280;32220;49.808;9.968;2023-06-10T08:59:10;98794.41;;;36.08;26.41
46506;BME280;32220;49.808;9.968;2023-06-10T09:01:38;98785.94;;;35.60;26.95
46506;BME280;32220;49.808;9.968;2023-06-10T09:04:06;98777.66;;;35.34;27.39
46506;BME280;32220;49.808;9.968;2023-06-10T09:06:34;98772.97;;;35.61;27.68
46506;BME280;32220;49.808;9.968;2023-06-10T09:09:05;98773.22;;;35.81;27.71
46506;BME280;32220;49.808;9.968;2023-06-10T09:11:33;98768.69;;;36.02;27.76
46506;BME280;32220;49.808;9.968;2023-06-10T09:14:01;98773.31;;;35.91;27.50
46506;BME280;32220;49.808;9.968;2023-06-10T09:16:30;98754.88;;;35.70;27.33
46506;BME280;32220;49.808;9.968;2023-06-10T09:18:58;98766.19;;;35.95;27.42
46506;BME280;32220;49.808;9.968;2023-06-10T09:21:26;98772.44;;;36.18;27.10
46506;BME280;32220;49.808;9.968;2023-06-10T09:23:54;98776.34;;;36.22;26.36
46506;BME280;32220;49.808;9.968;2023-06-10T09:26:28;98774.72;;;36.26;25.98
46506;BME280;32220;49.808;9.968;2023-06-10T09:29:01;98758.06;;;36.16;26.60
46506;BME280;32220;49.808;9.968;2023-06-10T09:31:34;98753.97;;;36.55;27.11
46506;BME280;32220;49.808;9.968;2023-06-10T09:34:07;98768.78;;;37.44;25.52
46506;BME280;32220;49.808;9.968;2023-06-10T09:36:35;98781.91;;;38.55;24.68
46506;BME280;32220;49.808;9.968;2023-06-10T09:39:04;98794.28;;;38.88;23.09
46506;BME280;32220;49.808;9.968;2023-06-10T09:41:39;98781.47;;;39.17;23.34
46506;BME280;32220;49.808;9.968;2023-06-10T09:44:39;98779.16;;;39.89;23.34
46506;BME280;32220;49.808;9.968;2023-06-10T09:47:08;98781.56;;;40.63;22.52
46506;BME280;32220;49.808;9.968;2023-06-10T09:49:40;98788.25;;;41.15;21.46
46506;BME280;32220;49.808;9.968;2023-06-10T09:52:34;98794.09;;;41.93;20.92
46506;BME280;32220;49.808;9.968;2023-06-10T09:55:08;98800.13;;;42.84;19.48
46506;BME280;32220;49.808;9.968;2023-06-10T09:57:36;98798.78;;;43.09;18.67
46506;BME280;32220;49.808;9.968;2023-06-10T10:00:06;98797.53;;;43.15;19.21
46506;BME280;32220;49.808;9.968;2023-06-10T10:02:46;98786.91;;;43.31;19.86
46506;BME280;32220;49.808;9.968;2023-06-10T10:05:15;98800.44;;;42.83;19.21
46506;BME280;32220;49.808;9.968;2023-06-10T10:07:43;98791.41;;;41.70;20.20
46506;BME280;32220;49.808;9.968;2023-06-10T10:10:12;98783.63;;;40.81;21.25
46506;BME280;32220;49.808;9.968;2023-06-10T10:12:41;98763.88;;;40.25;21.74
46506;BME280;32220;49.808;9.968;2023-06-10T10:15:10;98752.84;;;39.81;22.41
46506;BME280;32220;49.808;9.968;2023-06-10T10:17:40;98748.09;;;39.37;22.41
46506;BME280;32220;49.808;9.968;2023-06-10T10:20:14;98764.81;;;39.22;22.58
46506;BME280;32220;49.808;9.968;2023-06-10T10:22:46;98761.03;;;38.83;23.33
46506;BME280;32220;49.808;9.968;2023-06-10T10:25:16;98760.03;;;38.53;23.23
46506;BME280;32220;49.808;9.968;2023-06-10T10:27:49;98746.22;;;38.33;24.51
46506;BME280;32220;49.808;9.968;2023-06-10T10:30:20;98757.84;;;38.15;23.13
46506;BME280;32220;49.808;9.968;2023-06-10T10:32:57;98736.50;;;38.00;24.02
46506;BME280;32220;49.808;9.968;2023-06-10T10:35:27;98742.88;;;38.00;23.35
46506;BME280;32220;49.808;9.968;2023-06-10T10:37:54;98739.00;;;38.06;24.50
46506;BME280;32220;49.808;9.968;2023-06-10T10:40:23;98749.78;;;37.98;23.83
46506;BME280;32220;49.808;9.968;2023-06-10T10:42:52;98732.34;;;37.72;24.27
46506;BME280;32220;49.808;9.968;2023-06-10T10:45:22;98735.13;;;37.97;24.55
46506;BME280;32220;49.808;9.968;2023-06-10T10:47:52;98738.72;;;38.03;24.20
46506;BME280;32220;49.808;9.968;2023-06-10T10:50:22;98724.09;;;37.92;25.44
46506;BME280;32220;49.808;9.968;2023-06-10T10:52:56;98737.34;;;37.85;24.77
46506;BME280;32220;49.808;9.968;2023-06-10T10:55:25;98738.72;;;37.67;23.93
46506;BME280;32220;49.808;9.968;2023-06-10T10:57:57;98724.00;;;37.52;23.92
46506;BME280;32220;49.808;9.968;2023-06-10T11:00:28;98713.91;;;37.00;24.00
46506;BME280;32220;49.808;9.968;2023-06-10T11:03:03;98711.72;;;37.12;25.31
46506;BME280;32220;49.808;9.968;2023-06-10T11:05:36;98716.22;;;37.23;25.30
46506;BME280;32220;49.808;9.968;2023-06-10T11:08:07;98714.00;;;37.20;24.41
46506;BME280;32220;49.808;9.968;2023-06-10T11:10:36;98705.72;;;37.25;24.55
46506;BME280;32220;49.808;9.968;2023-06-10T11:13:08;98698.44;;;36.94;25.33
46506;BME280;32220;49.808;9.968;2023-06-10T11:15:43;98707.63;;;36.62;24.37
46506;BME280;32220;49.808;9.968;2023-06-10T11:18:20;98726.88;;;36.47;24.82
46506;BME280;32220;49.808;9.968;2023-06-10T11:20:52;98708.97;;;36.55;26.57
46506;BME280;32220;49.808;9.968;2023-06-10T11:23:41;98705.44;;;36.64;26.39
46506;BME280;32220;49.808;9.968;2023-06-10T11:26:17;98714.41;;;36.87;26.13
46506;BME280;32220;49.808;9.968;2023-06-10T11:29:03;98715.00;;;36.99;25.01
46506;BME280;32220;49.808;9.968;2023-06-10T11:31:32;98710.06;;;37.11;24.41
46506;BME280;32220;49.808;9.968;2023-06-10T11:34:02;98699.66;;;37.28;25.14
46506;BME280;32220;49.808;9.968;2023-06-10T11:36:34;98699.69;;;37.54;25.57
46506;BME280;32220;49.808;9.968;2023-06-10T11:39:05;98707.47;;;37.87;24.11
46506;BME280;32220;49.808;9.968;2023-06-10T11:41:35;98708.06;;;38.15;23.83
46506;BME280;32220;49.808;9.968;2023-06-10T11:44:07;98697.22;;;38.54;24.76
46506;BME280;32220;49.808;9.968;2023-06-10T11:46:35;98709.63;;;38.46;22.18
46506;BME280;32220;49.808;9.968;2023-06-10T11:49:04;98721.22;;;38.73;21.85
46506;BME280;32220;49.808;9.968;2023-06-10T11:51:34;98723.63;;;39.05;21.37
46506;BME280;32220;49.808;9.968;2023-06-10T11:54:05;98708.88;;;39.64;23.17
46506;BME280;32220;49.808;9.968;2023-06-10T11:56:33;98727.59;;;40.16;20.89
46506;BME280;32220;49.808;9.968;2023-06-10T11:59:02;98730.81;;;40.58;21.99
46506;BME280;32220;49.808;9.968;2023-06-10T12:01:33;98717.44;;;40.88;21.48
46506;BME280;32220;49.808;9.968;2023-06-10T12:04:04;98713.75;;;41.17;21.70
46506;BME280;32220;49.808;9.968;2023-06-10T12:06:40;98724.13;;;42.19;20.21
46506;BME280;32220;49.808;9.968;2023-06-10T12:09:19;98718.06;;;42.63;19.52
46506;BME280;32220;49.808;9.968;2023-06-10T12:11:51;98730.25;;;43.08;18.38
46506;BME280;32220;49.808;9.968;2023-06-10T12:14:51;98723.16;;;42.28;18.61
46506;BME280;32220;49.808;9.968;2023-06-10T12:17:20;98713.16;;;40.96;20.11
46506;BME280;32220;49.808;9.968;2023-06-10T12:19:49;98726.09;;;40.58;20.03
46506;BME280;32220;49.808;9.968;2023-06-10T12:22:17;98710.59;;;42.45;19.11
46506;BME280;32220;49.808;9.968;2023-06-10T12:24:57;98720.94;;;44.52;17.34
46506;BME280;32220;49.808;9.968;2023-06-10T12:27:27;98716.97;;;46.01;17.11
46506;BME280;32220;49.808;9.968;2023-06-10T12:29:56;98704.56;;;47.12;17.00
46506;BME280;32220;49.808;9.968;2023-06-10T12:32:35;98725.75;;;47.93;15.11
46506;BME280;32220;49.808;9.968;2023-06-10T12:35:04;98709.22;;;48.45;15.69
46506;BME280;32220;49.808;9.968;2023-06-10T12:37:32;98714.88;;;49.06;15.42
46506;BME280;32220;49.808;9.968;2023-06-10T12:40:03;98725.06;;;49.75;14.59
46506;BME280;32220;49.808;9.968;2023-06-10T12:42:32;98724.91;;;50.12;14.12
46506;BME280;32220;49.808;9.968;2023-06-10T12:45:01;98722.16;;;50.27;14.30
46506;BME280;32220;49.808;9.968;2023-06-10T12:47:30;98714.56;;;50.59;13.75
46506;BME280;32220;49.808;9.968;2023-06-10T12:49:59;98719.41;;;50.90;13.19
46506;BME280;32220;49.808;9.968;2023-06-10T12:52:27;98716.63;;;51.10;12.74
46506;BME280;32220;49.808;9.968;2023-06-10T12:54:55;98700.09;;;50.61;12.86
46506;BME280;32220;49.808;9.968;2023-06-10T12:57:24;98704.56;;;48.16;13.72
46506;BME280;32220;49.808;9.968;2023-06-10T12:59:52;98697.88;;;46.03;15.40
46506;BME280;32220;49.808;9.968;2023-06-10T13:02:20;98672.47;;;46.17;16.56
46506;BME280;32220;49.808;9.968;2023-06-10T13:04:50;98670.63;;;47.05;15.60
46506;BME280;32220;49.808;9.968;2023-06-10T13:07:18;98685.66;;;48.05;15.27
46506;BME280;32220;49.808;9.968;2023-06-10T13:09:45;98673.97;;;48.84;15.31
46506;BME280;32220;49.808;9.968;2023-06-10T13:12:14;98702.47;;;49.19;13.90
46506;BME280;32220;49.808;9.968;2023-06-10T13:14:45;98683.88;;;49.43;14.59
46506;BME280;32220;49.808;9.968;2023-06-10T13:17:12;98675.91;;;49.73;14.74