sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5904;SDS011;2978;42.012;24.880;2023-06-14T00:02:14;11.40;;;5.87;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:04:40;8.20;;;5.63;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:07:06;14.23;;;6.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:09:34;10.53;;;5.73;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:12:00;9.40;;;6.33;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:14:25;7.80;;;5.57;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:16:50;5.83;;;5.23;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:19:17;9.30;;;6.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:21:43;8.53;;;5.13;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:24:08;7.67;;;5.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:26:34;9.40;;;5.90;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:28:59;9.67;;;6.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:31:24;7.03;;;6.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:33:49;11.67;;;6.73;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:36:15;8.30;;;6.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:38:40;10.00;;;6.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:41:05;6.90;;;6.13;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:43:31;9.37;;;6.07;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:45:56;14.07;;;7.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:48:21;11.03;;;6.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:50:47;8.07;;;6.53;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:53:14;7.67;;;6.23;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:55:40;8.80;;;6.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T00:58:06;10.83;;;6.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:00:31;7.20;;;6.27;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:02:56;9.30;;;6.87;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:05:22;14.53;;;7.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:15:18;6.97;;;5.97;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:17:45;11.40;;;6.90;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:20:12;7.40;;;6.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:22:49;8.87;;;6.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:25:15;15.73;;;6.83;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:27:41;14.70;;;7.33;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:30:07;10.23;;;7.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:32:32;8.90;;;6.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:34:58;8.30;;;7.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:37:23;9.07;;;7.13;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:39:48;8.70;;;6.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:42:17;16.57;;;6.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:44:42;9.10;;;7.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:47:09;7.73;;;6.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:49:34;9.70;;;7.43;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:52:00;10.10;;;6.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:54:25;8.40;;;6.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:56:51;11.03;;;7.67;;
5904;SDS011;2978;42.012;24.880;2023-06-14T01:59:16;20.87;;;7.93;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:01:41;22.53;;;6.57;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:04:06;12.40;;;6.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:06:32;16.07;;;8.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:09:00;14.67;;;7.23;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:11:25;15.63;;;7.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:13:52;15.30;;;7.07;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:16:17;14.90;;;7.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:18:42;8.97;;;7.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:21:08;16.73;;;7.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:23:33;9.93;;;7.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:25:58;9.40;;;7.37;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:28:23;11.03;;;7.27;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:30:49;10.63;;;7.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:33:14;8.73;;;7.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:35:40;26.23;;;7.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:38:05;20.10;;;8.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:40:31;13.23;;;7.53;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:42:56;7.87;;;7.17;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:45:21;9.13;;;7.73;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:47:46;10.80;;;8.17;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:50:12;11.40;;;7.23;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:52:37;16.10;;;7.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:55:03;11.70;;;7.17;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:57:28;8.00;;;7.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T02:59:53;17.43;;;7.37;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:02:18;12.80;;;7.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:04:44;14.23;;;7.90;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:07:12;8.73;;;7.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:09:37;13.73;;;7.90;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:12:03;8.87;;;6.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:14:29;24.23;;;8.63;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:16:55;10.80;;;7.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:19:21;9.90;;;7.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:21:47;18.47;;;9.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:24:12;15.60;;;7.97;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:26:37;17.73;;;7.23;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:29:03;8.87;;;7.27;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:31:29;13.17;;;8.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:33:57;26.47;;;8.27;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:36:22;10.83;;;7.43;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:38:48;19.60;;;8.27;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:41:13;23.83;;;8.87;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:43:38;20.70;;;8.90;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:46:03;13.10;;;7.53;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:48:29;8.50;;;7.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:50:54;9.40;;;7.77;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:53:21;9.27;;;7.33;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:55:48;13.23;;;8.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T03:58:14;15.00;;;9.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:00:39;26.53;;;9.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:03:05;13.00;;;8.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:05:30;12.10;;;8.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:07:56;11.10;;;8.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:10:22;14.30;;;9.13;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:12:47;16.13;;;9.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:15:12;11.07;;;9.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:17:38;10.10;;;9.03;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:20:04;13.57;;;9.07;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:22:31;16.80;;;9.57;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:24:56;12.07;;;9.37;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:27:23;17.50;;;9.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:29:54;16.33;;;9.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:32:25;9.97;;;8.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:34:57;14.80;;;8.87;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:37:22;18.07;;;9.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:39:48;21.40;;;10.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:42:13;15.60;;;11.33;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:44:40;19.03;;;12.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:47:05;27.37;;;14.43;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:49:31;22.47;;;12.77;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:51:59;19.17;;;14.57;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:54:26;19.70;;;13.47;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:56:51;23.77;;;11.77;;
5904;SDS011;2978;42.012;24.880;2023-06-14T04:59:18;27.63;;;11.77;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:01:44;31.13;;;13.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:04:14;16.73;;;11.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:06:39;18.83;;;10.97;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:09:05;16.00;;;12.47;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:11:30;19.57;;;13.33;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:13:55;19.47;;;12.67;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:16:21;26.00;;;14.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:18:50;26.13;;;17.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:21:15;20.30;;;17.17;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:23:43;31.40;;;17.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:26:09;28.03;;;22.03;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:28:34;22.43;;;17.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:31:00;30.60;;;17.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:33:25;18.40;;;15.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:35:51;21.20;;;13.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:38:16;18.33;;;12.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:40:42;16.03;;;14.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:43:07;14.10;;;12.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:45:32;13.90;;;9.43;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:47:57;9.17;;;7.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:50:23;10.37;;;8.37;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:52:48;13.83;;;10.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T05:58:29;20.83;;;15.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:00:55;14.50;;;12.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:03:20;14.43;;;11.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:05:46;12.27;;;9.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:08:11;10.50;;;9.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:10:36;9.97;;;8.03;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:13:02;11.43;;;7.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:15:32;8.33;;;7.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:17:58;16.73;;;7.90;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:20:23;15.13;;;8.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:22:52;12.80;;;8.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:25:21;10.67;;;8.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:27:47;11.60;;;7.63;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:30:18;11.07;;;7.87;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:32:44;17.10;;;8.33;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:35:09;11.50;;;8.07;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:37:36;10.43;;;8.37;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:40:01;12.97;;;7.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:42:27;12.27;;;8.03;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:44:52;8.50;;;7.03;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:47:18;12.33;;;7.73;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:49:43;10.30;;;7.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:52:09;10.93;;;7.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:54:36;12.93;;;7.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:57:13;10.97;;;7.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T06:59:48;8.43;;;7.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:02:13;7.43;;;6.67;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:04:38;9.50;;;6.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:07:04;7.80;;;6.67;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:09:29;7.07;;;6.13;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:11:54;8.90;;;7.77;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:14:20;10.70;;;7.67;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:16:47;9.53;;;7.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:19:14;10.07;;;7.43;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:21:40;14.50;;;8.47;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:24:05;13.23;;;8.27;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:26:31;10.30;;;7.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:28:56;10.47;;;7.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:31:22;9.03;;;7.87;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:33:47;10.20;;;7.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:36:12;16.10;;;8.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:38:37;11.43;;;7.63;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:41:05;10.60;;;8.17;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:43:30;11.33;;;7.23;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:45:55;10.73;;;7.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:48:22;15.17;;;7.47;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:50:47;9.03;;;6.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:53:12;12.00;;;7.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:55:37;9.37;;;7.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T07:58:03;8.83;;;5.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:00:41;9.80;;;6.47;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:03:12;12.13;;;7.23;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:05:37;16.27;;;5.77;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:08:02;20.10;;;6.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:10:44;14.90;;;8.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:13:19;16.57;;;6.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:16:07;10.23;;;7.03;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:18:32;19.57;;;7.93;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:20:58;10.40;;;8.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:23:23;16.43;;;8.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:25:48;11.70;;;8.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:28:14;20.73;;;10.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:30:39;12.40;;;8.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:33:04;16.10;;;9.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:35:29;9.80;;;8.73;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:37:55;16.93;;;9.57;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:40:21;11.57;;;8.63;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:42:53;9.87;;;8.03;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:45:19;12.53;;;8.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:47:45;10.73;;;8.63;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:50:16;9.47;;;8.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:52:42;16.50;;;11.77;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:55:10;21.57;;;12.90;;
5904;SDS011;2978;42.012;24.880;2023-06-14T08:57:36;10.67;;;9.63;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:00:03;15.13;;;10.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:02:37;15.40;;;9.67;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:05:02;13.83;;;9.17;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:07:28;18.93;;;10.13;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:10:13;18.50;;;9.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:12:38;14.30;;;9.63;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:15:07;17.73;;;11.17;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:17:34;16.40;;;11.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:20:00;22.73;;;11.13;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:22:28;16.07;;;10.93;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:24:54;16.13;;;11.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:27:19;14.37;;;11.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:29:44;12.40;;;10.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:32:10;18.33;;;12.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:34:35;25.03;;;11.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:37:01;18.50;;;12.43;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:39:26;12.77;;;11.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:41:52;20.27;;;15.07;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:44:17;18.50;;;13.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:46:43;22.30;;;12.77;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:49:09;13.80;;;11.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:51:34;15.60;;;11.73;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:54:03;18.40;;;12.13;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:56:36;28.93;;;13.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T09:59:03;17.60;;;12.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:01:30;17.13;;;12.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:03:56;17.50;;;12.33;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:06:22;13.50;;;12.17;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:08:50;24.67;;;12.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:11:16;15.57;;;13.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:13:42;16.53;;;13.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:16:18;15.70;;;12.57;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:23:48;18.40;;;11.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:26:21;12.70;;;11.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:31:40;13.90;;;12.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:34:06;21.13;;;12.07;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:36:32;12.37;;;11.03;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:41:32;13.30;;;11.90;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:44:10;16.80;;;11.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:46:35;16.73;;;12.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:49:01;17.37;;;12.07;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:51:52;16.10;;;12.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:54:21;12.50;;;9.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:56:51;28.37;;;10.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T10:59:17;18.63;;;11.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:01:55;20.07;;;11.57;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:04:23;22.57;;;11.97;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:07:10;15.33;;;10.73;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:12:50;15.17;;;11.27;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:15:17;17.73;;;11.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:17:51;13.73;;;11.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:20:23;17.33;;;11.90;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:22:49;12.87;;;10.57;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:25:14;16.87;;;11.07;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:27:43;19.00;;;11.53;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:30:08;13.73;;;10.97;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:32:35;18.20;;;11.83;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:35:00;14.10;;;11.23;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:37:26;14.07;;;10.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:39:55;13.83;;;11.83;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:42:21;16.00;;;11.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:44:46;15.27;;;11.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:47:13;16.43;;;12.27;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:49:39;29.43;;;17.77;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:52:04;16.83;;;11.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:54:31;19.63;;;10.90;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:56:56;16.87;;;13.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T11:59:21;18.43;;;10.83;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:01:47;15.50;;;11.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:04:13;17.67;;;11.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:06:38;15.97;;;11.37;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:09:07;11.80;;;10.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:11:37;10.97;;;9.87;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:14:03;11.50;;;10.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:16:30;16.43;;;11.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:18:56;18.10;;;10.73;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:21:25;19.23;;;11.97;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:23:53;13.23;;;11.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:26:21;14.53;;;11.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:28:47;17.27;;;11.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:31:13;13.80;;;9.30;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:33:42;11.37;;;10.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:36:11;12.93;;;8.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:38:36;10.17;;;9.13;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:41:05;9.87;;;8.97;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:43:30;12.73;;;9.77;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:45:59;18.97;;;10.13;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:48:28;14.10;;;10.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:50:54;12.33;;;10.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:53:20;15.47;;;10.03;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:55:46;11.03;;;9.73;;
5904;SDS011;2978;42.012;24.880;2023-06-14T12:58:11;10.57;;;9.23;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:00:37;15.80;;;9.37;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:03:03;12.20;;;7.90;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:05:28;18.07;;;9.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:07:56;17.27;;;9.67;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:10:21;12.50;;;8.97;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:12:49;10.97;;;8.17;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:15:15;11.07;;;8.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:17:40;9.63;;;8.63;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:20:07;10.40;;;7.83;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:22:33;12.63;;;8.23;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:24:58;13.43;;;8.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:27:24;13.17;;;8.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:29:49;8.60;;;6.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:32:15;8.87;;;7.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:34:40;7.67;;;6.90;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:37:08;9.70;;;7.37;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:39:33;8.53;;;6.73;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:41:58;14.67;;;7.17;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:44:24;11.53;;;7.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:46:50;13.70;;;6.40;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:49:15;10.47;;;6.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:51:40;8.00;;;7.20;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:54:06;11.00;;;6.23;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:56:31;10.53;;;6.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T13:58:56;12.83;;;7.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:01:21;17.53;;;7.77;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:03:47;8.97;;;6.73;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:06:14;9.90;;;6.33;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:08:39;10.80;;;6.63;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:11:05;10.70;;;6.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:13:31;11.47;;;6.17;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:15:56;10.33;;;6.17;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:18:22;8.40;;;6.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:20:47;8.93;;;6.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:23:12;10.63;;;7.03;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:25:38;7.30;;;6.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:28:03;11.47;;;7.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:30:28;15.50;;;7.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:32:54;11.57;;;6.43;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:35:19;7.20;;;6.00;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:37:44;7.63;;;6.03;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:40:10;13.00;;;5.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:42:36;9.30;;;5.87;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:45:02;7.00;;;5.70;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:47:27;13.23;;;6.60;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:49:52;9.33;;;5.73;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:52:20;5.80;;;4.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:54:45;6.60;;;4.37;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:57:10;7.33;;;4.27;;
5904;SDS011;2978;42.012;24.880;2023-06-14T14:59:36;7.80;;;4.50;;
5904;SDS011;2978;42.012;24.880;2023-06-14T15:02:01;7.30;;;3.87;;
5904;SDS011;2978;42.012;24.880;2023-06-14T15:04:26;8.10;;;4.10;;
5904;SDS011;2978;42.012;24.880;2023-06-14T15:06:52;9.87;;;4.80;;
5904;SDS011;2978;42.012;24.880;2023-06-14T15:09:17;6.90;;;4.77;;