sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2022-12-18T00:04:38;25.2;;;61.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T00:09:38;26.5;;;72.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T00:14:38;24;;;64.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T00:19:38;25.5;;;58.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T00:24:38;24.8;;;63.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T00:29:38;25.6;;;75.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T00:34:38;28.3;;;80.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T00:39:38;28.5;;;79;;
55013;SDS011;40916;51.632;5.552;2022-12-18T00:44:39;28;;;81.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T00:49:39;28.5;;;76.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T00:54:38;26;;;77.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T00:59:38;25.4;;;69.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T01:04:38;25.7;;;62;;
55013;SDS011;40916;51.632;5.552;2022-12-18T01:09:38;27.1;;;77.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T01:14:38;25.5;;;61.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T01:19:38;24.9;;;67;;
55013;SDS011;40916;51.632;5.552;2022-12-18T01:24:38;23.2;;;58.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T01:29:38;23.1;;;59.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T01:34:38;24;;;62;;
55013;SDS011;40916;51.632;5.552;2022-12-18T01:39:38;23.4;;;59.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T01:44:51;25;;;62.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T01:49:38;22.1;;;57.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T01:54:38;21.9;;;51.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T01:59:38;21.9;;;53.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T02:04:38;23.4;;;59.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T02:09:40;21.3;;;57.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T02:14:39;20.8;;;49.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T02:19:43;20.3;;;51.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T02:24:40;21.2;;;50.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T02:29:39;20.5;;;55.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T02:34:39;21.4;;;48.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T02:39:39;22.9;;;60.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T02:44:43;21;;;50.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T02:49:40;21.2;;;51.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T02:54:42;18.5;;;47.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T02:59:39;19.9;;;45.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T03:04:39;19.2;;;44.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T03:09:39;18.4;;;46.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T03:14:38;18;;;42.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T03:19:38;18.7;;;44.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T03:24:38;17.4;;;41.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T03:29:38;17.5;;;39.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T03:34:39;17.4;;;41.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T03:39:38;16.4;;;42.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T03:44:39;17.4;;;42.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T03:49:39;16.5;;;41.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T03:54:38;18.4;;;44.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T03:59:38;20.8;;;40.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T04:04:38;21.3;;;42;;
55013;SDS011;40916;51.632;5.552;2022-12-18T04:09:38;21.3;;;45.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T04:14:38;25.1;;;53.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T04:19:38;22.7;;;46.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T04:24:38;23.3;;;46.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T04:29:38;22.1;;;47;;
55013;SDS011;40916;51.632;5.552;2022-12-18T04:34:38;17.6;;;39.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T04:39:38;17.1;;;35.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T04:44:38;15.9;;;34.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T04:49:38;14.5;;;32.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T04:54:38;14;;;31.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T04:59:38;12.7;;;28.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T05:04:38;13.8;;;30.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T05:09:38;13.7;;;33.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T05:14:38;14.8;;;35.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T05:19:38;12.8;;;31;;
55013;SDS011;40916;51.632;5.552;2022-12-18T05:24:38;12;;;26.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T05:29:38;12.9;;;28;;
55013;SDS011;40916;51.632;5.552;2022-12-18T05:34:38;12.2;;;25;;
55013;SDS011;40916;51.632;5.552;2022-12-18T05:39:38;12.3;;;27.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T05:44:38;12.7;;;30.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T05:49:38;13.4;;;26.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T05:54:39;12.9;;;28.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T05:59:38;14.7;;;29;;
55013;SDS011;40916;51.632;5.552;2022-12-18T06:04:38;14.8;;;30.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T06:09:38;15.4;;;31.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T06:14:38;13.8;;;30.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T06:19:38;14.7;;;37.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T06:24:38;13.2;;;29.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T06:29:38;17.2;;;36.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T06:34:38;18.8;;;37.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T06:39:38;19;;;40.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T06:44:38;16.7;;;36.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T06:49:39;14.9;;;30.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T06:54:38;13.9;;;30.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T06:59:38;14.3;;;30.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T07:04:38;13.1;;;29.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T07:09:38;13.7;;;33;;
55013;SDS011;40916;51.632;5.552;2022-12-18T07:14:38;13.7;;;29.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T07:19:38;13.9;;;27;;
55013;SDS011;40916;51.632;5.552;2022-12-18T07:24:38;13.9;;;30.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T07:29:38;13;;;28.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T07:34:38;13.9;;;29.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T07:39:38;14.7;;;33.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T07:44:38;15;;;34.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T07:49:38;15.2;;;35.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T07:54:38;13.8;;;33.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T07:59:38;15.4;;;34.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T08:04:38;17.2;;;39.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T08:09:38;15.2;;;35.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T08:14:38;16.2;;;33.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T08:19:38;20.4;;;40.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T08:24:38;16;;;30.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T08:29:39;16.3;;;35;;
55013;SDS011;40916;51.632;5.552;2022-12-18T08:34:38;15.7;;;33.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T08:39:38;16.9;;;36.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T08:44:38;15.6;;;35.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T08:49:38;15.6;;;35.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T08:54:38;16.5;;;34.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T08:59:38;15.5;;;34.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T09:04:38;16.2;;;35.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T09:09:38;16.2;;;36.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T09:14:38;16;;;35.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T09:19:38;16.2;;;35.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T09:24:38;16.8;;;33.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T09:29:38;15.6;;;31.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T09:34:38;16.7;;;34.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T09:39:38;16.9;;;34;;
55013;SDS011;40916;51.632;5.552;2022-12-18T09:44:39;16.1;;;35;;
55013;SDS011;40916;51.632;5.552;2022-12-18T09:49:40;15.4;;;31.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T09:54:38;15.6;;;35.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T09:59:38;17.6;;;32.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T10:04:38;15.5;;;32.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T10:09:39;17.7;;;38.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T10:14:41;16.7;;;33.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T10:19:39;17.6;;;35.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T10:24:39;16.4;;;33.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T10:29:38;15;;;33.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T10:34:38;16.1;;;30.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T10:39:38;15.2;;;32.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T10:44:38;14.8;;;30.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T10:49:38;15.5;;;32.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T10:54:38;15.7;;;32;;
55013;SDS011;40916;51.632;5.552;2022-12-18T10:59:38;15.2;;;30.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T11:04:38;14.8;;;31.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T11:09:38;15.1;;;32.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T11:14:42;14.4;;;27;;
55013;SDS011;40916;51.632;5.552;2022-12-18T11:19:38;17.6;;;34;;
55013;SDS011;40916;51.632;5.552;2022-12-18T11:24:37;17.2;;;34.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T11:29:39;16.2;;;34.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T11:34:38;17.5;;;33.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T11:39:39;15.3;;;39;;
55013;SDS011;40916;51.632;5.552;2022-12-18T11:44:40;15.5;;;35.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T11:49:37;15.5;;;27.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T11:54:37;15.2;;;30.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T11:59:39;16.1;;;33.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T12:04:41;16.2;;;32.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T12:09:39;14.8;;;29;;
55013;SDS011;40916;51.632;5.552;2022-12-18T12:14:43;15.6;;;31.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T12:19:39;15;;;29.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T12:24:39;14.6;;;25.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T12:29:41;14.9;;;30.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T12:34:39;14.4;;;32.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T12:39:38;16.7;;;31.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T12:44:38;16.2;;;33.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T12:49:37;17.6;;;31.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T12:54:37;17.1;;;34;;
55013;SDS011;40916;51.632;5.552;2022-12-18T12:59:40;17.4;;;32;;
55013;SDS011;40916;51.632;5.552;2022-12-18T13:04:39;17.3;;;37;;
55013;SDS011;40916;51.632;5.552;2022-12-18T13:10:11;15.6;;;31;;
55013;SDS011;40916;51.632;5.552;2022-12-18T13:14:38;15;;;31.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T13:19:37;16.3;;;38.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T13:24:37;15.2;;;31.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T13:29:41;16.4;;;33.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T13:34:37;15.7;;;31.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T13:39:39;17.5;;;35.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T13:44:38;16.8;;;34.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T13:49:38;17.7;;;36.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T13:54:39;17;;;37.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T13:59:38;17.3;;;32.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T14:04:37;17.1;;;35.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T14:09:39;15.9;;;31.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T14:14:37;15.6;;;30.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T14:19:40;15.2;;;30.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T14:24:37;16.8;;;34.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T14:29:37;16.6;;;32.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T14:34:37;16.4;;;30.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T14:39:37;17.8;;;35.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T14:44:39;17.1;;;35.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T14:49:37;15.9;;;31.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T14:54:38;16.6;;;31.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T14:59:37;13;;;28.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T15:04:38;17;;;32.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T15:09:38;15.9;;;32.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T15:14:39;15.7;;;32.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T15:19:38;16.9;;;30.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T15:24:37;15.3;;;32.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T15:29:37;16.2;;;30.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T15:34:37;17.2;;;34.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T15:39:38;18.9;;;37.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T15:44:37;16.2;;;32.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T15:49:37;18;;;33.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T15:54:37;16.2;;;31.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T15:59:37;18.5;;;39.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T16:04:39;15.3;;;34.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T16:09:37;18.1;;;35.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T16:14:37;17.7;;;37.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T16:19:37;16.1;;;31.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T16:24:37;16.8;;;35.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T16:29:37;16.7;;;33.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T16:34:37;17.1;;;37.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T16:39:37;16.8;;;34.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T16:44:37;17.6;;;35;;
55013;SDS011;40916;51.632;5.552;2022-12-18T16:49:37;17.5;;;39.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T16:54:37;17;;;34.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T16:59:37;19;;;40.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T17:04:37;18.1;;;33.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T17:09:38;16.2;;;33.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T17:14:37;15.4;;;31.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T17:19:37;18.3;;;40.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T17:24:37;16.8;;;31.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T17:29:37;17.4;;;32.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T17:34:37;16.9;;;32.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T17:39:37;16.3;;;30.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T17:44:37;17.4;;;37.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T17:49:37;13.2;;;28.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T17:54:37;18.3;;;33;;
55013;SDS011;40916;51.632;5.552;2022-12-18T17:59:37;16.1;;;33.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T18:04:37;17.5;;;37.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T18:09:37;16.1;;;37.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T18:14:37;16.7;;;31.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T18:19:37;17.6;;;37.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T18:24:37;16.6;;;32.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T18:29:37;17.1;;;34.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T18:34:37;15.7;;;31.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T18:39:37;20.2;;;36.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T18:44:37;19.9;;;40.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T18:49:37;18.2;;;36.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T18:54:37;18;;;37.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T18:59:37;18.1;;;36.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T19:04:37;18.5;;;40.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T19:09:37;18;;;36.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T19:14:37;18;;;36.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T19:19:37;18.7;;;38;;
55013;SDS011;40916;51.632;5.552;2022-12-18T19:24:37;18.3;;;38;;
55013;SDS011;40916;51.632;5.552;2022-12-18T19:29:37;18.6;;;37.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T19:34:37;16.8;;;33.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T19:39:37;17.2;;;33.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T19:44:37;19.7;;;36.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T19:49:37;21.3;;;41.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T19:54:37;20.5;;;42.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T19:59:37;20.9;;;40;;
55013;SDS011;40916;51.632;5.552;2022-12-18T20:04:37;23.7;;;48;;
55013;SDS011;40916;51.632;5.552;2022-12-18T20:09:37;22.3;;;48.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T20:14:37;21.7;;;45.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T20:19:37;22.7;;;43.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T20:24:37;22.7;;;46;;
55013;SDS011;40916;51.632;5.552;2022-12-18T20:29:37;19.5;;;47.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T20:34:37;23.5;;;51.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T20:39:37;21.3;;;44.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T20:44:37;21.8;;;44.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T20:49:37;22.6;;;47.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T20:54:37;23.1;;;48.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T20:59:37;22.2;;;43.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T21:04:37;24.5;;;51.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T21:09:37;23;;;47;;
55013;SDS011;40916;51.632;5.552;2022-12-18T21:14:37;25.4;;;50.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T21:19:37;23.8;;;47.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T21:24:37;23.4;;;50.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T21:29:37;23.8;;;51.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T21:34:37;25.3;;;52.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T21:39:37;26.5;;;55;;
55013;SDS011;40916;51.632;5.552;2022-12-18T21:44:37;25.1;;;55;;
55013;SDS011;40916;51.632;5.552;2022-12-18T21:49:37;18.8;;;42.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T21:54:37;25.1;;;51.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T21:59:37;21.8;;;45.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T22:04:37;23.2;;;53.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T22:09:37;25.9;;;52.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T22:14:37;29.1;;;56.6;;
55013;SDS011;40916;51.632;5.552;2022-12-18T22:19:37;28.4;;;58.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T22:24:37;28.3;;;54.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T22:29:37;29;;;68.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T22:34:37;26.5;;;59.4;;
55013;SDS011;40916;51.632;5.552;2022-12-18T22:39:37;26.2;;;52.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T22:44:37;30.8;;;66.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T22:49:37;28.5;;;66;;
55013;SDS011;40916;51.632;5.552;2022-12-18T22:54:37;29.1;;;65.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T22:59:37;36.1;;;76.3;;
55013;SDS011;40916;51.632;5.552;2022-12-18T23:04:37;29.3;;;64;;
55013;SDS011;40916;51.632;5.552;2022-12-18T23:09:37;35.2;;;74.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T23:14:37;30.1;;;65.5;;
55013;SDS011;40916;51.632;5.552;2022-12-18T23:19:37;35.3;;;71.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T23:24:37;34.9;;;79.2;;
55013;SDS011;40916;51.632;5.552;2022-12-18T23:29:36;33.1;;;74;;
55013;SDS011;40916;51.632;5.552;2022-12-18T23:34:36;33;;;75;;
55013;SDS011;40916;51.632;5.552;2022-12-18T23:39:36;36.3;;;79.7;;
55013;SDS011;40916;51.632;5.552;2022-12-18T23:44:36;29.9;;;64.1;;
55013;SDS011;40916;51.632;5.552;2022-12-18T23:49:36;30;;;71.9;;
55013;SDS011;40916;51.632;5.552;2022-12-18T23:54:36;35.2;;;83.8;;
55013;SDS011;40916;51.632;5.552;2022-12-18T23:59:36;31.2;;;79.5;;
