sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1567;SDS011;777;47.156;8.326;2023-01-15T00:01:41;6.07;;;3.03;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:04:10;3.88;;;2.90;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:06:39;6.30;;;2.65;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:09:08;7.18;;;3.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:11:38;4.75;;;3.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:14:05;5.28;;;2.97;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:16:32;5.88;;;3.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:18:59;5.88;;;2.72;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:21:28;4.50;;;2.72;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:23:57;5.88;;;2.90;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:26:41;7.60;;;3.08;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:29:26;5.43;;;3.03;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:31:55;5.70;;;2.67;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:34:24;4.85;;;2.53;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:36:52;6.40;;;2.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:39:20;6.63;;;2.92;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:41:48;3.22;;;2.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:44:16;4.50;;;2.25;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:46:44;5.80;;;2.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:49:11;4.03;;;2.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:51:39;4.90;;;2.33;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:54:06;3.28;;;2.55;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:56:35;4.75;;;2.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T00:59:02;4.93;;;2.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:01:30;4.20;;;2.72;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:03:57;4.45;;;2.58;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:06:24;4.97;;;2.90;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:08:51;4.97;;;2.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:11:19;4.90;;;2.80;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:13:53;6.45;;;2.67;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:16:25;4.95;;;2.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:18:55;5.03;;;2.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:21:23;4.55;;;2.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:23:51;5.45;;;3.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:26:18;5.80;;;2.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:28:47;4.97;;;2.90;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:31:16;4.40;;;2.63;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:33:46;3.40;;;2.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:36:13;2.40;;;1.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:38:40;5.55;;;2.22;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:41:09;4.88;;;2.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:43:50;3.85;;;1.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:46:23;2.08;;;1.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:48:52;1.88;;;1.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:51:21;1.55;;;0.88;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:53:53;1.23;;;0.75;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:56:20;1.88;;;1.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T01:58:49;1.92;;;0.90;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:01:19;2.10;;;0.80;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:03:49;1.40;;;0.90;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:06:16;1.08;;;0.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:08:43;1.30;;;0.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:11:11;2.00;;;0.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:13:46;2.50;;;0.80;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:16:20;1.23;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:18:52;1.05;;;0.57;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:21:28;1.77;;;0.65;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:24:09;1.05;;;0.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:29:35;1.15;;;0.73;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:32:09;1.10;;;0.55;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:34:42;2.22;;;0.75;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:37:15;1.17;;;0.68;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:39:47;1.30;;;0.80;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:42:18;1.40;;;0.65;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:44:48;1.17;;;0.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:47:18;1.88;;;0.95;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:49:48;1.00;;;0.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:52:18;1.40;;;0.80;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:54:49;0.90;;;0.68;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:57:21;1.33;;;0.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T02:59:55;1.08;;;0.57;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:02:28;1.75;;;0.80;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:05:01;2.37;;;1.23;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:07:34;2.60;;;1.38;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:10:07;2.67;;;1.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:12:39;1.65;;;1.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:15:25;2.58;;;1.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:18:14;2.88;;;1.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:20:48;2.75;;;1.98;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:23:17;2.97;;;1.80;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:25:49;5.18;;;2.05;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:28:19;3.70;;;1.90;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:30:49;4.10;;;1.80;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:33:18;3.17;;;1.55;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:35:46;2.65;;;1.63;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:38:25;3.35;;;1.38;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:40:57;2.38;;;1.42;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:43:40;2.63;;;1.35;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:46:25;1.98;;;1.33;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:49:16;2.30;;;1.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:51:53;2.17;;;1.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:54:30;2.55;;;1.35;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:57:06;3.13;;;1.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T03:59:39;2.33;;;1.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:02:13;2.78;;;1.27;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:04:44;1.88;;;1.23;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:07:12;2.63;;;1.35;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:09:40;1.98;;;1.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:12:09;4.13;;;1.67;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:14:42;4.25;;;1.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:17:15;3.17;;;1.52;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:19:42;3.00;;;1.75;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:22:09;4.53;;;1.58;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:24:36;3.38;;;1.65;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:27:04;2.25;;;1.45;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:29:30;3.45;;;1.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:31:59;1.98;;;1.48;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:34:26;3.28;;;1.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:36:54;2.42;;;1.85;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:39:21;3.42;;;1.90;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:41:48;2.92;;;1.38;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:44:33;2.47;;;1.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:47:03;3.03;;;1.85;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:49:30;2.83;;;1.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:51:57;3.17;;;1.90;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:54:24;3.45;;;1.67;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:56:52;2.08;;;1.27;;
1567;SDS011;777;47.156;8.326;2023-01-15T04:59:21;2.17;;;1.23;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:01:49;2.45;;;1.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:04:18;4.40;;;1.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:06:45;2.13;;;1.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:09:12;3.05;;;1.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:11:39;3.20;;;1.35;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:14:06;3.00;;;1.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:16:33;3.10;;;1.27;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:19:02;2.35;;;1.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:21:33;2.17;;;1.67;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:24:02;1.67;;;1.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:26:31;2.80;;;1.45;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:28:59;2.00;;;1.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:31:27;2.08;;;1.35;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:33:55;3.78;;;1.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:36:23;2.10;;;1.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:38:53;2.88;;;1.75;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:41:22;3.70;;;1.63;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:44:09;2.50;;;1.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:46:37;2.97;;;1.88;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:49:05;3.03;;;1.85;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:51:35;1.85;;;1.45;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:54:04;3.53;;;1.73;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:56:34;2.60;;;1.77;;
1567;SDS011;777;47.156;8.326;2023-01-15T05:59:01;3.35;;;1.98;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:01:28;3.78;;;1.73;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:03:56;3.55;;;2.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:06:25;4.38;;;1.73;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:08:52;2.50;;;1.63;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:11:20;2.88;;;1.80;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:13:47;2.17;;;1.25;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:16:14;2.25;;;1.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:18:42;2.20;;;1.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:21:10;2.10;;;1.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:23:39;2.83;;;1.27;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:26:08;3.80;;;1.17;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:28:38;1.95;;;1.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:31:06;1.75;;;1.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:33:34;2.88;;;1.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:36:02;2.30;;;1.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:38:29;3.47;;;1.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:40:57;1.77;;;0.82;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:43:25;1.50;;;0.85;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:48:55;1.77;;;1.08;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:51:22;2.47;;;1.48;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:53:49;2.67;;;1.33;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:56:16;1.60;;;1.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T06:58:43;3.10;;;1.05;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:01:13;1.27;;;0.90;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:03:40;2.03;;;0.98;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:06:08;1.95;;;1.05;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:08:37;1.42;;;1.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:11:04;1.40;;;0.80;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:13:32;1.15;;;0.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:16:00;1.27;;;0.47;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:18:30;0.88;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:20:58;3.22;;;1.73;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:23:25;2.20;;;1.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:25:53;2.65;;;1.08;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:28:21;2.72;;;1.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:30:49;2.30;;;1.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:33:16;3.28;;;1.35;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:35:44;1.58;;;1.23;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:38:11;2.08;;;1.25;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:40:38;1.73;;;1.02;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:43:05;2.05;;;1.45;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:45:51;3.17;;;1.08;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:48:35;2.50;;;1.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:53:48;3.63;;;1.75;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:56:15;2.15;;;1.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T07:58:42;1.98;;;1.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:01:13;2.80;;;1.73;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:03:40;3.42;;;1.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:06:07;3.05;;;1.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:08:35;1.88;;;1.35;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:11:02;2.70;;;1.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:13:47;2.40;;;1.58;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:16:33;2.65;;;1.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:19:01;2.00;;;1.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:21:28;1.52;;;0.90;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:23:57;2.22;;;0.90;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:26:24;1.10;;;0.73;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:28:51;2.03;;;1.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:31:18;1.38;;;0.95;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:33:45;1.70;;;0.80;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:36:12;1.10;;;0.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:38:41;2.08;;;0.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:41:09;0.93;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:43:36;0.82;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:46:04;1.58;;;0.63;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:48:31;1.33;;;0.82;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:51:02;1.40;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:53:29;0.65;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:55:56;1.48;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T08:58:27;0.98;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:00:54;1.73;;;0.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:03:22;1.35;;;0.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:05:49;1.30;;;0.57;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:08:16;1.05;;;0.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:10:43;1.58;;;0.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:13:10;0.70;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:15:38;1.17;;;0.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:18:05;2.35;;;0.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:20:34;1.17;;;0.65;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:23:01;1.15;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:25:28;0.95;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:27:55;0.75;;;0.47;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:30:22;0.82;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:32:51;0.57;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:35:18;0.57;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:37:49;0.63;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:40:20;0.00;;;0.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:43:05;0.32;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:45:42;0.35;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:48:21;0.30;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:51:02;0.00;;;0.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:53:48;0.35;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:56:29;0.38;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T09:58:59;0.32;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:01:31;0.10;;;0.08;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:04:02;0.30;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:06:39;0.10;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:09:10;1.58;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:11:41;0.40;;;0.15;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:14:37;1.38;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:17:17;1.65;;;0.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:19:49;5.10;;;1.38;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:25:12;80.20;;;60.67;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:27:44;126.87;;;107.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:30:14;59.38;;;53.25;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:32:43;156.45;;;139.02;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:35:22;64.00;;;57.33;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:37:55;68.10;;;62.67;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:40:30;17.00;;;14.65;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:43:15;0.80;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:45:49;0.20;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:48:22;0.68;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:50:56;0.25;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:53:28;0.60;;;0.17;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:56:02;0.60;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T10:58:38;1.85;;;0.17;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:01:11;0.70;;;0.13;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:03:41;0.13;;;0.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:06:12;0.40;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:08:42;0.00;;;0.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:11:17;0.70;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:13:53;0.73;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:16:39;0.60;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:19:27;1.35;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:22:07;0.20;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:24:36;0.20;;;0.05;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:27:12;1.33;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:29:42;1.90;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:32:22;1.58;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:34:54;1.73;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:37:25;0.60;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:39:53;0.75;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:42:21;0.00;;;0.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:45:13;0.80;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:47:59;1.92;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:50:48;0.40;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:53:20;0.22;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:55:51;0.98;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T11:58:19;0.35;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:00:49;0.60;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:03:19;0.38;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:05:52;0.10;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:08:25;3.08;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:11:02;0.60;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:13:42;0.17;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:18:54;0.32;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:24:21;0.00;;;0.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:27:14;0.10;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:29:58;0.52;;;0.05;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:32:29;0.20;;;0.08;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:35:03;0.20;;;0.15;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:37:34;0.77;;;0.25;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:40:10;0.13;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:42:44;0.65;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:45:33;0.15;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:48:04;0.10;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:50:41;0.98;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:53:12;0.20;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:55:45;0.30;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T12:58:20;0.38;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:01:00;0.20;;;0.15;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:03:32;0.60;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:06:06;1.55;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:08:34;0.75;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:11:09;1.30;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:13:38;0.28;;;0.25;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:16:09;0.52;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:18:46;0.15;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:21:24;1.45;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:23:59;0.60;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:29:50;0.10;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:32:28;0.63;;;0.47;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:34:59;0.65;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:37:33;1.15;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:40:08;0.20;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:42:45;0.10;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:45:21;1.45;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:47:54;0.82;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:50:26;0.60;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:52:59;0.52;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:55:30;1.40;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T13:58:00;0.00;;;0.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:00:29;0.15;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:02:58;0.10;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:05:28;0.73;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:07:56;0.40;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:10:32;0.47;;;0.28;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:16:04;0.40;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:18:43;2.20;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:21:28;0.20;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:24:15;0.70;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:27:09;0.45;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:29:53;0.20;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:32:30;0.35;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:35:09;0.00;;;0.00;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:37:39;0.50;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:40:17;0.50;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:42:46;0.77;;;0.45;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:45:31;0.30;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:48:01;0.45;;;0.22;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:50:31;0.32;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:53:04;0.35;;;0.10;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:55:43;0.47;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T14:58:15;0.40;;;0.25;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:00:52;0.75;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:03:24;0.30;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:05:59;0.52;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:08:28;1.23;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:10:58;0.80;;;0.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:13:28;1.05;;;0.70;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:16:03;1.30;;;0.57;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:18:34;0.60;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:21:08;0.85;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:23:41;1.00;;;0.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:26:17;0.70;;;0.45;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:28:56;0.70;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:31:25;0.80;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:33:54;0.82;;;0.43;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:36:22;0.90;;;0.50;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:38:51;1.30;;;0.60;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:41:19;0.60;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:44:09;0.47;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:46:59;1.15;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:49:59;1.08;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:52:26;0.20;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:54:56;0.28;;;0.20;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:57:24;0.55;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T15:59:53;0.50;;;0.28;;
1567;SDS011;777;47.156;8.326;2023-01-15T16:02:23;0.60;;;0.28;;
1567;SDS011;777;47.156;8.326;2023-01-15T16:04:55;0.88;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T16:07:25;1.25;;;0.55;;
1567;SDS011;777;47.156;8.326;2023-01-15T16:09:55;1.05;;;0.47;;
1567;SDS011;777;47.156;8.326;2023-01-15T16:12:24;0.80;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T16:14:54;0.55;;;0.35;;
1567;SDS011;777;47.156;8.326;2023-01-15T16:17:24;0.38;;;0.30;;
1567;SDS011;777;47.156;8.326;2023-01-15T16:19:52;1.25;;;0.40;;
1567;SDS011;777;47.156;8.326;2023-01-15T16:22:21;1.58;;;0.80;;