sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13753;SDS011;6948;51.216;6.778;2023-09-19T00:01:06;6.17;;;2.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:03:34;5.37;;;2.43;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:06:02;5.83;;;2.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:08:29;8.83;;;2.83;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:10:56;4.90;;;2.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:13:30;8.20;;;2.77;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:15:56;10.63;;;2.67;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:18:24;9.53;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:20:57;9.30;;;2.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:23:23;6.90;;;2.67;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:25:50;9.50;;;2.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:28:16;10.03;;;2.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:30:43;7.47;;;2.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:33:10;7.73;;;2.57;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:38:26;9.20;;;2.47;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:40:53;8.57;;;2.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:43:19;6.93;;;2.57;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:45:47;10.17;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:48:13;9.10;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:50:41;7.27;;;2.77;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:53:08;6.60;;;2.63;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:55:35;10.30;;;2.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T00:58:03;7.53;;;2.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:00:31;8.97;;;2.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:02:59;7.77;;;2.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:05:26;11.70;;;3.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:07:52;8.43;;;2.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:10:18;10.57;;;2.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:13:03;10.13;;;2.53;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:21:05;12.03;;;3.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:23:40;8.97;;;2.97;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:29:12;10.07;;;2.77;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:31:44;9.97;;;2.73;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:34:10;10.23;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:36:37;10.37;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:41:51;9.40;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:44:22;11.97;;;2.83;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:46:50;8.27;;;2.63;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:49:22;11.27;;;3.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:54:45;12.00;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T01:59:50;12.37;;;2.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:02:18;8.93;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:04:47;12.00;;;2.67;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:07:14;9.37;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:09:40;9.00;;;3.07;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:12:08;9.63;;;2.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:14:34;9.37;;;2.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:17:02;13.37;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:19:32;10.97;;;3.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:21:58;10.00;;;2.93;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:24:24;9.03;;;2.77;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:26:52;12.47;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:29:19;12.13;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:31:47;10.17;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:34:13;8.83;;;2.73;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:36:41;9.73;;;2.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:39:09;10.13;;;2.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:41:36;8.23;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:44:02;7.17;;;2.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:46:32;7.80;;;2.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:48:59;10.30;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:51:25;8.30;;;2.67;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:53:52;9.73;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:56:18;12.30;;;3.13;;
13753;SDS011;6948;51.216;6.778;2023-09-19T02:58:44;8.87;;;2.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:01:10;9.30;;;2.67;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:03:37;8.67;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:06:05;9.77;;;2.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:08:33;12.20;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:11:01;7.70;;;2.47;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:13:27;11.57;;;2.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:15:56;10.57;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:18:23;10.77;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:20:53;11.40;;;2.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:23:20;9.57;;;3.07;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:25:46;5.87;;;2.47;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:28:12;12.43;;;2.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:30:40;9.90;;;2.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:33:07;9.57;;;2.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:35:33;9.83;;;2.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:37:59;11.00;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:40:26;9.73;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:42:52;8.43;;;2.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:45:18;10.00;;;2.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:47:44;10.80;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:50:13;10.43;;;2.63;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:52:42;8.07;;;2.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:55:09;11.07;;;2.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T03:57:35;10.80;;;2.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:00:01;10.47;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:02:27;6.50;;;2.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:04:58;10.20;;;3.33;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:07:24;12.30;;;2.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:09:53;8.90;;;2.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:12:20;10.00;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:14:46;11.07;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:17:12;10.77;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:19:38;9.27;;;2.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:22:05;9.07;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:24:32;12.00;;;3.43;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:26:59;9.77;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:29:25;10.47;;;3.27;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:31:54;10.20;;;2.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:34:20;14.07;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:36:46;13.03;;;2.97;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:39:12;11.07;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:41:39;12.27;;;3.07;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:44:06;9.83;;;3.07;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:46:32;11.57;;;3.07;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:48:58;9.13;;;2.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:51:25;13.37;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:53:54;10.13;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:56:20;9.40;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T04:58:47;9.83;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:01:13;10.80;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:03:40;8.37;;;3.13;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:06:07;8.77;;;2.67;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:08:33;9.20;;;2.77;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:11:01;12.43;;;3.27;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:13:27;9.50;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:15:53;13.03;;;3.17;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:18:19;13.53;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:20:46;10.83;;;3.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:23:14;11.20;;;3.07;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:25:40;10.67;;;3.13;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:28:09;9.13;;;3.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:30:36;13.40;;;3.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:33:04;11.73;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:35:31;13.30;;;3.43;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:37:57;19.10;;;4.77;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:40:25;30.33;;;8.23;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:42:52;11.90;;;3.53;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:45:18;12.63;;;4.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:47:47;19.43;;;5.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:50:14;14.80;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:52:41;12.13;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:55:09;11.50;;;3.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T05:57:35;14.30;;;3.43;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:00:04;11.87;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:02:35;15.27;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:05:04;10.10;;;3.73;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:07:31;11.30;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:10:02;10.50;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:12:30;13.07;;;3.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:14:58;16.00;;;3.57;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:17:25;11.60;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:19:52;13.37;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:22:20;10.47;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:24:47;11.07;;;3.23;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:27:13;13.17;;;3.47;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:29:39;15.93;;;3.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:32:08;11.23;;;4.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:34:35;14.83;;;3.77;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:37:02;11.80;;;3.33;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:39:28;14.17;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:41:56;10.73;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:44:22;9.47;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:46:50;12.03;;;3.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:49:17;11.63;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:51:43;11.37;;;3.13;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:54:09;12.60;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:56:36;11.00;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T06:59:02;14.57;;;2.97;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:01:31;12.40;;;3.27;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:03:58;17.30;;;3.33;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:06:24;10.57;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:08:50;11.17;;;3.33;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:11:16;11.17;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:13:43;16.13;;;3.33;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:16:09;9.57;;;3.23;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:18:52;15.60;;;3.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:21:18;12.80;;;3.33;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:23:44;12.07;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:26:10;8.00;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:28:36;13.40;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:31:02;12.03;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:33:30;8.07;;;2.83;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:35:56;11.23;;;3.27;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:38:22;12.97;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:40:48;11.53;;;3.23;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:43:17;15.43;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:45:43;12.77;;;3.57;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:48:09;12.40;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:50:40;12.23;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:53:08;12.10;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:55:35;12.57;;;3.93;;
13753;SDS011;6948;51.216;6.778;2023-09-19T07:58:01;14.50;;;3.93;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:00:29;11.57;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:02:57;12.13;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:05:23;11.07;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:07:49;13.00;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:10:15;11.40;;;2.93;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:12:44;9.97;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:15:12;11.73;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:17:39;12.00;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:20:05;23.10;;;3.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:22:32;9.93;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:24:58;13.80;;;3.77;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:27:24;12.57;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:29:53;9.50;;;3.27;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:32:19;11.23;;;3.17;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:34:49;13.57;;;3.33;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:37:15;8.80;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:39:43;10.97;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:42:09;11.37;;;3.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:44:37;10.03;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:47:09;12.83;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:52:19;11.67;;;4.13;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:54:46;11.30;;;3.27;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:57:13;13.80;;;3.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T08:59:46;15.23;;;3.63;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:02:13;13.73;;;3.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:04:40;13.23;;;3.53;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:07:11;10.87;;;3.33;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:09:38;9.60;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:12:10;15.93;;;5.67;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:14:38;10.23;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:17:04;12.77;;;3.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:19:32;9.23;;;2.83;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:22:14;8.50;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:24:57;12.57;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:27:24;12.17;;;3.93;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:29:52;15.57;;;4.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:34:57;8.90;;;2.83;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:37:24;8.73;;;2.93;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:39:54;9.23;;;3.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:45:14;9.77;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:47:42;11.10;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:50:25;12.40;;;3.23;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:52:55;10.17;;;3.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:55:32;13.47;;;3.17;;
13753;SDS011;6948;51.216;6.778;2023-09-19T09:58:17;10.47;;;3.23;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:00:59;10.73;;;3.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:03:34;14.57;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:06:04;13.43;;;3.37;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:09:07;8.93;;;2.67;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:11:46;10.87;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:14:22;14.47;;;4.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:16:50;10.87;;;3.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:19:23;7.27;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:21:55;12.60;;;2.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:24:22;7.83;;;2.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:26:50;10.40;;;3.07;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:29:16;10.57;;;2.47;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:31:44;11.10;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:34:13;9.43;;;2.83;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:36:39;8.20;;;2.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:39:09;12.43;;;3.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:41:37;9.57;;;3.37;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:44:04;9.07;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:46:32;7.53;;;2.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:48:59;11.80;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:51:25;8.57;;;2.73;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:53:59;8.97;;;2.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:56:30;8.97;;;3.07;;
13753;SDS011;6948;51.216;6.778;2023-09-19T10:59:15;8.63;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:07:09;9.23;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:09:52;10.87;;;3.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:15:11;10.57;;;3.37;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:17:58;9.87;;;3.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:20:25;8.00;;;2.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:25:47;8.37;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:30:54;10.63;;;2.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:33:22;8.43;;;3.07;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:49:29;8.03;;;2.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:51:57;10.00;;;3.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:54:27;8.23;;;2.53;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:56:57;7.00;;;2.57;;
13753;SDS011;6948;51.216;6.778;2023-09-19T11:59:24;8.37;;;2.77;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:01:54;6.20;;;2.53;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:04:33;6.20;;;2.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:07:11;8.70;;;2.73;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:09:41;9.30;;;2.77;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:12:10;8.57;;;2.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:14:37;8.33;;;3.37;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:17:06;6.50;;;2.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:19:32;7.00;;;2.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:24:35;7.77;;;2.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:27:05;8.40;;;3.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:29:41;8.63;;;3.73;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:32:08;11.50;;;6.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:34:34;7.77;;;3.43;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:37:17;7.07;;;2.73;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:39:47;8.73;;;2.77;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:42:15;6.37;;;2.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:44:42;6.63;;;2.63;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:47:10;6.20;;;2.27;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:49:36;7.77;;;2.47;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:52:02;9.43;;;2.93;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:54:44;4.93;;;2.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:57:27;6.13;;;2.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T12:59:57;5.73;;;2.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:02:23;4.53;;;2.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:04:52;5.90;;;2.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:10:06;6.50;;;2.23;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:12:34;5.90;;;2.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:15:10;5.67;;;2.20;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:17:45;5.17;;;2.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:20:28;5.60;;;2.17;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:22:57;6.47;;;2.30;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:25:25;6.23;;;2.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:27:54;5.20;;;1.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:30:21;8.03;;;2.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:32:48;5.67;;;1.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:35:14;5.77;;;1.97;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:37:41;4.17;;;2.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:42:43;4.03;;;1.97;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:45:09;4.70;;;1.93;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:47:37;4.57;;;1.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:50:03;5.50;;;1.67;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:52:30;5.13;;;2.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:54:57;5.00;;;2.23;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:57:23;7.03;;;1.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T13:59:49;5.33;;;2.10;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:02:16;4.97;;;2.73;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:04:43;6.07;;;2.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:07:10;4.43;;;1.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:09:37;4.13;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:12:03;5.43;;;1.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:14:29;6.57;;;1.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:16:55;5.57;;;1.97;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:19:21;8.47;;;2.03;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:21:47;8.00;;;1.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:24:16;5.23;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:26:42;4.30;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:29:09;3.50;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:31:37;5.77;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:34:05;5.83;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:36:31;3.67;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:38:58;5.63;;;1.87;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:41:24;4.07;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:43:51;5.20;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:46:17;5.50;;;1.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:48:44;5.70;;;1.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:51:13;3.10;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:53:40;4.70;;;1.40;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:56:07;4.03;;;1.70;;
13753;SDS011;6948;51.216;6.778;2023-09-19T14:58:34;3.57;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:01:03;5.23;;;1.43;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:03:31;5.07;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:05:59;4.83;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:08:25;4.77;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:10:51;2.67;;;1.37;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:13:18;4.40;;;1.53;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:15:44;4.00;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:18:12;3.77;;;1.53;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:20:45;5.87;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:23:12;4.70;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:25:39;5.00;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:28:06;4.97;;;1.43;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:30:37;3.60;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:33:03;3.30;;;1.27;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:35:29;3.57;;;1.57;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:37:55;6.80;;;2.00;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:40:23;6.87;;;1.77;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:42:50;3.80;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:45:16;4.57;;;1.90;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:47:43;4.33;;;1.80;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:50:10;5.17;;;1.37;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:52:38;3.53;;;1.60;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:55:05;4.80;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:57:33;5.63;;;1.73;;
13753;SDS011;6948;51.216;6.778;2023-09-19T15:59:59;3.00;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T16:02:27;4.00;;;1.50;;
13753;SDS011;6948;51.216;6.778;2023-09-19T16:04:54;2.90;;;1.50;;