sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57600;BME280;43426;43.594;24.334;2023-11-25T00:00:35;99297.72;;;7.62;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:03:01;99309.66;;;7.60;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:05:26;99318.28;;;7.55;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:07:52;99317.66;;;7.38;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:10:17;99318.84;;;7.50;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:12:43;99298.69;;;7.40;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:15:09;99278.88;;;7.41;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:17:35;99252.69;;;7.28;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:20:01;99274.72;;;7.38;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:22:26;99285.69;;;7.43;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:24:52;99234.97;;;7.12;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:27:18;99263.50;;;7.20;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:29:44;99272.97;;;7.30;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:32:09;99236.34;;;7.23;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:34:36;99265.28;;;7.42;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:37:02;99265.09;;;7.44;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:39:28;99281.81;;;7.46;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:41:55;99278.22;;;7.54;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:44:21;99275.06;;;7.50;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:46:47;99268.78;;;7.43;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:49:13;99261.19;;;7.46;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:51:39;99257.84;;;7.59;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:54:05;99247.22;;;7.51;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:56:31;99218.38;;;7.23;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T00:58:57;99231.03;;;7.29;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:01:22;99222.78;;;7.31;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:03:48;99194.91;;;7.10;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:06:14;99212.34;;;7.21;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:08:39;99169.09;;;7.09;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:11:05;99203.78;;;7.26;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:13:31;99176.88;;;7.04;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:15:56;99193.97;;;7.18;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:18:22;99182.94;;;7.13;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:20:48;99178.34;;;7.22;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:23:14;99179.91;;;7.16;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:25:41;99166.63;;;7.08;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:28:08;99152.63;;;7.12;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:30:35;99152.25;;;7.15;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:33:04;99153.00;;;7.24;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:35:32;99162.06;;;7.23;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:37:57;99152.22;;;7.30;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:40:23;99150.66;;;7.21;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:42:49;99125.53;;;7.07;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:45:15;99144.00;;;7.17;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:47:41;99139.69;;;7.16;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:50:07;99140.31;;;7.18;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:52:34;99133.13;;;7.19;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:55:01;99140.31;;;7.18;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:57:30;99141.53;;;7.15;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T01:59:56;99145.69;;;7.18;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:02:25;99143.59;;;6.98;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:04:52;99152.09;;;7.02;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:07:17;99148.03;;;6.91;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:09:43;99131.41;;;6.81;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:12:09;99143.78;;;6.82;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:14:36;99158.59;;;6.78;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:17:03;99160.25;;;6.79;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:19:31;99126.50;;;6.55;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:21:59;99144.19;;;6.64;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:24:27;99122.00;;;6.55;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:26:59;99131.44;;;6.66;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:29:26;99140.38;;;6.58;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:31:51;99103.72;;;6.44;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:34:17;99118.75;;;6.60;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:36:43;99112.69;;;6.51;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:39:09;99118.31;;;6.56;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:41:35;99087.34;;;6.39;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:44:01;99103.78;;;6.51;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:46:27;99089.94;;;6.47;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:48:53;99056.03;;;6.24;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:51:19;99076.66;;;6.39;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:53:45;99070.19;;;6.48;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:56:10;99070.53;;;6.45;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T02:58:36;99039.53;;;6.36;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:01:02;99068.88;;;6.44;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:03:34;99085.59;;;6.61;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:06:02;99080.72;;;6.50;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:08:31;99093.44;;;6.62;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:10:58;99092.63;;;6.47;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:13:25;99106.84;;;6.47;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:15:50;99116.94;;;6.45;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:18:19;99115.53;;;6.35;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:20:45;99116.81;;;6.39;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:23:10;99109.22;;;6.42;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:25:36;99080.22;;;6.16;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:28:04;99103.63;;;6.52;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:30:34;99103.06;;;6.42;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:33:00;99082.72;;;6.33;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:35:26;99074.97;;;6.38;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:37:51;99105.06;;;6.55;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:40:17;99110.91;;;6.58;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:42:43;99102.69;;;6.45;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:45:12;99066.47;;;6.19;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:47:40;99087.81;;;6.27;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:50:05;99092.63;;;6.32;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:52:32;99093.81;;;6.29;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:54:57;99081.16;;;6.23;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:57:23;99082.38;;;6.21;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T03:59:49;99066.19;;;6.14;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:02:15;99068.31;;;6.04;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:04:40;99066.13;;;5.84;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:07:06;99090.38;;;6.06;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:09:32;99095.16;;;5.95;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:11:57;99107.50;;;5.96;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:14:23;99102.94;;;6.05;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:16:51;99095.44;;;6.01;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:19:16;99102.59;;;5.85;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:21:42;99094.31;;;5.72;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:24:11;99105.41;;;5.69;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:26:37;99101.09;;;5.68;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:29:03;99109.50;;;5.56;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:31:30;99099.72;;;5.49;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:33:57;99101.59;;;5.40;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:36:22;99098.28;;;5.38;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:38:50;99092.56;;;5.41;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:41:16;99106.06;;;5.24;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:43:41;99098.88;;;5.25;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:46:10;99102.88;;;5.29;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:48:36;99096.03;;;5.26;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:51:01;99067.78;;;5.01;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:53:27;99059.69;;;5.09;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:55:52;99058.03;;;5.08;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T04:58:18;99097.25;;;5.16;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:00:44;99090.47;;;5.05;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:03:11;99092.59;;;5.09;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:05:36;99049.53;;;4.81;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:08:02;99058.66;;;4.87;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:10:29;99040.09;;;4.93;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:12:55;99072.75;;;5.04;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:15:21;99084.75;;;5.08;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:17:52;99077.66;;;5.00;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:20:18;99095.28;;;5.09;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:22:44;99091.25;;;5.14;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:25:09;99070.75;;;5.06;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:27:44;99107.41;;;5.20;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:30:09;99120.47;;;5.23;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:32:42;99115.69;;;5.34;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:35:11;99123.00;;;5.40;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:37:38;99131.19;;;5.38;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:40:09;99081.91;;;5.09;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:42:38;99130.69;;;5.43;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:45:07;99122.66;;;5.43;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:47:36;99140.53;;;5.42;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:50:02;99098.09;;;5.16;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:52:29;99128.25;;;5.33;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:54:54;99126.75;;;5.31;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:57:24;99136.31;;;5.48;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T05:59:50;99110.84;;;5.06;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:02:15;99119.22;;;5.03;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:04:41;99142.72;;;5.16;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:07:08;99097.44;;;4.83;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:09:36;99118.06;;;5.05;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:12:01;99145.59;;;5.06;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:14:27;99156.72;;;5.18;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:16:53;99130.09;;;5.01;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:19:23;99105.63;;;4.81;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:21:49;99159.63;;;5.08;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:24:15;99157.22;;;5.21;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:26:41;99166.25;;;5.20;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:29:41;99161.59;;;5.14;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T06:59:04;99154.50;;;4.58;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T07:08:14;99149.63;;;4.62;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T07:11:36;99174.28;;;4.81;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T07:17:23;99179.31;;;4.75;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T07:26:32;99140.09;;;4.59;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T07:32:19;99168.13;;;4.72;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T07:38:03;99183.53;;;4.62;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T07:43:50;99178.56;;;4.50;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T07:49:38;99149.69;;;4.29;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T07:55:25;99194.94;;;4.39;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T08:01:16;99167.91;;;4.17;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T08:21:17;99214.25;;;3.67;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T08:27:17;99177.66;;;3.18;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T08:43:09;99175.59;;;2.61;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T08:49:04;99194.84;;;2.54;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T08:51:29;99200.88;;;2.57;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T08:57:16;99149.59;;;2.02;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T08:59:44;99201.19;;;2.27;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T09:05:33;99186.81;;;2.20;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T09:11:31;99185.69;;;2.22;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T09:13:57;99181.97;;;2.15;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T09:19:44;99168.00;;;2.13;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T09:22:10;99171.34;;;2.15;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T09:28:20;99166.50;;;2.11;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T10:01:33;99112.19;;;2.30;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T10:13:51;99077.63;;;2.38;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T10:16:26;99065.16;;;2.30;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T10:18:53;99097.69;;;2.59;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T10:31:24;99054.59;;;2.55;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T10:33:55;99046.16;;;2.68;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T11:58:09;98962.84;;;3.81;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:01:06;98931.22;;;3.70;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:03:34;98951.72;;;4.09;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:06:02;98949.88;;;4.09;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:08:28;98940.56;;;4.05;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:10:54;98943.19;;;4.14;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:13:33;98936.69;;;4.16;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:16:03;98905.25;;;3.95;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:18:33;98925.66;;;4.19;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:21:00;98933.63;;;4.28;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:23:32;98916.69;;;4.12;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:26:00;98932.09;;;4.33;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:28:27;98945.97;;;4.29;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:30:53;98963.06;;;4.11;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:33:19;98952.69;;;4.16;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:35:45;98958.25;;;4.06;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:38:11;98963.78;;;3.97;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:40:38;98960.78;;;3.91;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:43:09;98930.53;;;3.68;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:45:45;98931.88;;;3.64;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:48:13;98944.31;;;3.88;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:51:01;98928.50;;;3.78;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:53:32;98920.97;;;3.82;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:56:00;98914.69;;;3.74;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T12:58:26;98918.69;;;3.70;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:00:56;98889.38;;;3.62;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:03:30;98900.56;;;3.97;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:06:01;98908.59;;;3.89;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:08:29;98879.22;;;3.66;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:10:58;98893.63;;;3.88;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:13:25;98901.16;;;3.76;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:15:55;98913.53;;;3.69;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:18:24;98910.53;;;3.64;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:20:50;98912.66;;;3.77;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:23:17;98877.78;;;3.47;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:25:44;98885.25;;;3.43;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:28:09;98903.06;;;3.59;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:30:36;98895.09;;;3.51;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:33:01;98848.16;;;3.25;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:35:27;98848.69;;;3.12;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:37:58;98877.97;;;3.29;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:40:26;98846.41;;;3.01;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:43:07;98860.72;;;3.00;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:45:34;98857.69;;;3.11;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:48:00;98859.72;;;3.09;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:50:30;98894.81;;;3.21;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:52:56;98903.16;;;3.18;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:55:22;98904.66;;;3.04;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T13:57:49;98875.72;;;2.68;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:00:15;98916.50;;;2.85;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:02:41;98908.34;;;2.86;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:05:07;98881.38;;;2.65;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:07:35;98851.75;;;2.35;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:10:03;98900.03;;;2.65;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:12:28;98845.09;;;2.39;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:14:54;98899.34;;;2.54;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:17:22;98909.66;;;2.41;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:19:47;98919.13;;;2.60;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:22:14;98915.13;;;2.48;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:24:42;98880.38;;;2.49;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:27:07;98904.00;;;2.52;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:29:33;98915.00;;;2.58;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:31:58;98918.66;;;2.73;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:34:24;98896.03;;;2.52;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:36:49;98922.81;;;2.59;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:39:16;98882.53;;;2.37;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:41:47;98903.50;;;2.82;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:44:16;98892.69;;;2.59;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:46:42;98868.06;;;2.48;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:49:07;98872.88;;;2.53;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:51:33;98868.41;;;2.62;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:53:58;98856.41;;;2.41;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:56:24;98885.03;;;2.72;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T14:58:49;98884.38;;;2.53;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:01:15;98893.38;;;2.61;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:03:42;98877.56;;;2.67;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:06:09;98846.09;;;2.54;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:08:37;98869.56;;;2.84;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:11:04;98859.41;;;2.63;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:13:30;98837.78;;;2.49;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:15:55;98849.44;;;2.81;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:18:21;98845.44;;;2.69;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:20:47;98839.94;;;2.87;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:23:12;98829.13;;;2.80;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:25:39;98863.03;;;3.03;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:28:06;98856.09;;;2.77;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:30:33;98851.06;;;2.74;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:32:59;98785.53;;;2.24;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:35:25;98828.44;;;2.70;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:37:52;98813.66;;;2.59;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:40:18;98830.09;;;2.71;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:42:44;98826.09;;;2.92;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:45:10;98813.13;;;2.80;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:47:37;98803.47;;;2.71;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:50:04;98765.06;;;2.32;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:52:31;98795.47;;;2.79;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:54:56;98788.00;;;2.83;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:57:22;98770.06;;;2.44;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T15:59:48;98743.13;;;2.30;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:02:14;98774.91;;;2.40;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:04:41;98763.44;;;2.40;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:07:07;98770.56;;;2.31;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:09:38;98788.84;;;2.50;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:12:05;98783.22;;;2.45;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:14:31;98798.16;;;2.63;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:16:58;98799.50;;;2.34;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:19:24;98794.53;;;2.47;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:21:52;98792.69;;;2.48;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:24:22;98790.03;;;2.31;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:26:47;98777.22;;;2.18;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:29:13;98800.53;;;2.41;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:31:39;98778.72;;;2.37;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:34:05;98805.97;;;2.64;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:36:30;98802.00;;;2.60;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:38:56;98814.13;;;2.63;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:41:22;98806.66;;;2.66;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:43:52;98802.13;;;2.83;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:46:18;98801.16;;;2.68;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:48:43;98780.22;;;2.40;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:51:09;98803.84;;;2.35;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:53:35;98783.22;;;2.37;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:56:01;98796.19;;;2.48;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T16:58:26;98810.31;;;2.65;100.00
57600;BME280;43426;43.594;24.334;2023-11-25T17:00:52;98794.53;;;2.31;100.00