sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8910;DHT22;4490;49.072;8.804;2023-07-31T00:01:10;19.10;80.60
8910;DHT22;4490;49.072;8.804;2023-07-31T00:03:36;19.10;80.60
8910;DHT22;4490;49.072;8.804;2023-07-31T00:06:01;19.10;80.60
8910;DHT22;4490;49.072;8.804;2023-07-31T00:08:27;19.00;80.50
8910;DHT22;4490;49.072;8.804;2023-07-31T00:10:53;19.00;80.70
8910;DHT22;4490;49.072;8.804;2023-07-31T00:13:18;19.00;80.70
8910;DHT22;4490;49.072;8.804;2023-07-31T00:15:44;19.00;80.70
8910;DHT22;4490;49.072;8.804;2023-07-31T00:18:09;18.90;80.50
8910;DHT22;4490;49.072;8.804;2023-07-31T00:20:35;18.90;80.60
8910;DHT22;4490;49.072;8.804;2023-07-31T00:23:01;18.90;80.60
8910;DHT22;4490;49.072;8.804;2023-07-31T00:25:26;18.90;80.70
8910;DHT22;4490;49.072;8.804;2023-07-31T00:27:52;18.90;80.80
8910;DHT22;4490;49.072;8.804;2023-07-31T00:30:17;18.90;81.00
8910;DHT22;4490;49.072;8.804;2023-07-31T00:32:43;18.90;80.90
8910;DHT22;4490;49.072;8.804;2023-07-31T00:35:08;18.90;81.10
8910;DHT22;4490;49.072;8.804;2023-07-31T00:37:34;18.80;81.20
8910;DHT22;4490;49.072;8.804;2023-07-31T00:40:00;18.80;81.40
8910;DHT22;4490;49.072;8.804;2023-07-31T00:42:26;18.80;82.20
8910;DHT22;4490;49.072;8.804;2023-07-31T00:44:51;18.80;81.60
8910;DHT22;4490;49.072;8.804;2023-07-31T00:47:17;18.80;81.80
8910;DHT22;4490;49.072;8.804;2023-07-31T00:49:43;18.80;82.00
8910;DHT22;4490;49.072;8.804;2023-07-31T00:52:10;18.80;82.20
8910;DHT22;4490;49.072;8.804;2023-07-31T00:54:35;18.80;82.40
8910;DHT22;4490;49.072;8.804;2023-07-31T00:57:02;18.80;82.60
8910;DHT22;4490;49.072;8.804;2023-07-31T00:59:27;18.70;82.70
8910;DHT22;4490;49.072;8.804;2023-07-31T01:01:53;18.70;82.90
8910;DHT22;4490;49.072;8.804;2023-07-31T01:04:19;18.70;83.10
8910;DHT22;4490;49.072;8.804;2023-07-31T01:06:52;18.70;83.10
8910;DHT22;4490;49.072;8.804;2023-07-31T01:09:43;18.70;83.20
8910;DHT22;4490;49.072;8.804;2023-07-31T01:12:14;18.70;83.30
8910;DHT22;4490;49.072;8.804;2023-07-31T01:14:39;18.60;83.20
8910;DHT22;4490;49.072;8.804;2023-07-31T01:17:05;18.60;83.30
8910;DHT22;4490;49.072;8.804;2023-07-31T01:19:31;18.60;83.30
8910;DHT22;4490;49.072;8.804;2023-07-31T01:24:54;18.50;83.50
8910;DHT22;4490;49.072;8.804;2023-07-31T01:27:25;18.50;84.00
8910;DHT22;4490;49.072;8.804;2023-07-31T01:30:03;18.50;83.90
8910;DHT22;4490;49.072;8.804;2023-07-31T01:32:36;18.50;84.10
8910;DHT22;4490;49.072;8.804;2023-07-31T01:35:04;18.50;84.10
8910;DHT22;4490;49.072;8.804;2023-07-31T01:37:30;18.50;84.30
8910;DHT22;4490;49.072;8.804;2023-07-31T01:39:56;18.50;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T01:42:21;18.50;84.20
8910;DHT22;4490;49.072;8.804;2023-07-31T01:44:47;18.50;84.20
8910;DHT22;4490;49.072;8.804;2023-07-31T01:47:12;18.50;84.30
8910;DHT22;4490;49.072;8.804;2023-07-31T01:49:38;18.50;84.30
8910;DHT22;4490;49.072;8.804;2023-07-31T01:52:04;18.50;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T01:54:30;18.50;84.30
8910;DHT22;4490;49.072;8.804;2023-07-31T01:56:55;18.50;84.30
8910;DHT22;4490;49.072;8.804;2023-07-31T01:59:21;18.50;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T02:01:46;18.60;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T02:04:12;18.60;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T02:06:39;18.60;84.50
8910;DHT22;4490;49.072;8.804;2023-07-31T02:09:04;18.60;84.60
8910;DHT22;4490;49.072;8.804;2023-07-31T02:11:30;18.60;84.90
8910;DHT22;4490;49.072;8.804;2023-07-31T02:13:55;18.60;85.00
8910;DHT22;4490;49.072;8.804;2023-07-31T02:16:21;18.60;84.90
8910;DHT22;4490;49.072;8.804;2023-07-31T02:18:47;18.50;84.80
8910;DHT22;4490;49.072;8.804;2023-07-31T02:21:12;18.50;84.80
8910;DHT22;4490;49.072;8.804;2023-07-31T02:23:38;18.60;84.90
8910;DHT22;4490;49.072;8.804;2023-07-31T02:26:03;18.50;84.50
8910;DHT22;4490;49.072;8.804;2023-07-31T02:28:29;18.50;84.50
8910;DHT22;4490;49.072;8.804;2023-07-31T02:30:55;18.50;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T02:33:20;18.50;85.10
8910;DHT22;4490;49.072;8.804;2023-07-31T02:35:46;18.60;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T02:38:12;18.60;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T02:40:39;18.60;84.30
8910;DHT22;4490;49.072;8.804;2023-07-31T02:43:05;18.60;84.30
8910;DHT22;4490;49.072;8.804;2023-07-31T02:45:31;18.60;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T02:47:56;18.60;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T02:50:22;18.50;84.20
8910;DHT22;4490;49.072;8.804;2023-07-31T02:52:47;18.50;84.20
8910;DHT22;4490;49.072;8.804;2023-07-31T02:55:13;18.50;84.30
8910;DHT22;4490;49.072;8.804;2023-07-31T02:57:38;18.50;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T03:00:05;18.50;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T03:02:32;18.50;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T03:04:57;18.50;84.40
8910;DHT22;4490;49.072;8.804;2023-07-31T03:07:23;18.50;84.60
8910;DHT22;4490;49.072;8.804;2023-07-31T03:09:49;18.50;84.80
8910;DHT22;4490;49.072;8.804;2023-07-31T03:12:14;18.50;84.70
8910;DHT22;4490;49.072;8.804;2023-07-31T03:14:40;18.40;84.60
8910;DHT22;4490;49.072;8.804;2023-07-31T03:17:06;18.40;85.40
8910;DHT22;4490;49.072;8.804;2023-07-31T03:19:32;18.40;84.80
8910;DHT22;4490;49.072;8.804;2023-07-31T03:21:58;18.40;84.80
8910;DHT22;4490;49.072;8.804;2023-07-31T03:24:24;18.30;85.40
8910;DHT22;4490;49.072;8.804;2023-07-31T03:26:49;18.30;84.70
8910;DHT22;4490;49.072;8.804;2023-07-31T03:29:15;18.30;84.80
8910;DHT22;4490;49.072;8.804;2023-07-31T03:31:40;18.30;85.10
8910;DHT22;4490;49.072;8.804;2023-07-31T03:34:06;18.30;85.20
8910;DHT22;4490;49.072;8.804;2023-07-31T03:36:31;18.20;85.40
8910;DHT22;4490;49.072;8.804;2023-07-31T03:38:57;18.20;85.50
8910;DHT22;4490;49.072;8.804;2023-07-31T03:41:23;18.10;85.60
8910;DHT22;4490;49.072;8.804;2023-07-31T03:43:50;18.10;85.70
8910;DHT22;4490;49.072;8.804;2023-07-31T03:46:22;18.10;85.70
8910;DHT22;4490;49.072;8.804;2023-07-31T03:48:48;18.10;86.60
8910;DHT22;4490;49.072;8.804;2023-07-31T03:51:13;18.00;85.80
8910;DHT22;4490;49.072;8.804;2023-07-31T03:53:39;18.10;86.00
8910;DHT22;4490;49.072;8.804;2023-07-31T03:56:04;18.00;86.00
8910;DHT22;4490;49.072;8.804;2023-07-31T03:58:30;18.00;86.00
8910;DHT22;4490;49.072;8.804;2023-07-31T04:00:56;18.00;85.90
8910;DHT22;4490;49.072;8.804;2023-07-31T04:03:21;18.00;86.10
8910;DHT22;4490;49.072;8.804;2023-07-31T04:05:47;18.00;86.00
8910;DHT22;4490;49.072;8.804;2023-07-31T04:08:12;18.00;86.90
8910;DHT22;4490;49.072;8.804;2023-07-31T04:10:38;18.00;86.40
8910;DHT22;4490;49.072;8.804;2023-07-31T04:13:04;18.00;86.50
8910;DHT22;4490;49.072;8.804;2023-07-31T04:15:29;18.00;86.60
8910;DHT22;4490;49.072;8.804;2023-07-31T04:17:55;18.00;86.70
8910;DHT22;4490;49.072;8.804;2023-07-31T04:20:20;18.00;86.80
8910;DHT22;4490;49.072;8.804;2023-07-31T04:22:46;18.00;86.90
8910;DHT22;4490;49.072;8.804;2023-07-31T04:25:12;18.00;87.00
8910;DHT22;4490;49.072;8.804;2023-07-31T04:27:37;18.00;87.00
8910;DHT22;4490;49.072;8.804;2023-07-31T04:30:03;18.00;87.20
8910;DHT22;4490;49.072;8.804;2023-07-31T04:32:29;18.00;87.00
8910;DHT22;4490;49.072;8.804;2023-07-31T04:34:55;18.00;87.80
8910;DHT22;4490;49.072;8.804;2023-07-31T04:37:20;18.10;87.20
8910;DHT22;4490;49.072;8.804;2023-07-31T04:39:47;18.00;87.80
8910;DHT22;4490;49.072;8.804;2023-07-31T04:42:12;18.10;87.30
8910;DHT22;4490;49.072;8.804;2023-07-31T04:44:38;18.10;88.00
8910;DHT22;4490;49.072;8.804;2023-07-31T04:47:04;18.10;87.30
8910;DHT22;4490;49.072;8.804;2023-07-31T04:49:29;18.10;87.40
8910;DHT22;4490;49.072;8.804;2023-07-31T04:51:55;18.10;87.40
8910;DHT22;4490;49.072;8.804;2023-07-31T04:54:20;18.20;87.50
8910;DHT22;4490;49.072;8.804;2023-07-31T04:56:46;18.10;87.50
8910;DHT22;4490;49.072;8.804;2023-07-31T04:59:12;18.20;87.50
8910;DHT22;4490;49.072;8.804;2023-07-31T05:01:38;18.20;87.30
8910;DHT22;4490;49.072;8.804;2023-07-31T05:04:04;18.20;87.30
8910;DHT22;4490;49.072;8.804;2023-07-31T05:06:29;18.30;87.70
8910;DHT22;4490;49.072;8.804;2023-07-31T05:08:55;18.20;87.40
8910;DHT22;4490;49.072;8.804;2023-07-31T05:11:20;18.30;87.50
8910;DHT22;4490;49.072;8.804;2023-07-31T05:13:46;18.30;88.40
8910;DHT22;4490;49.072;8.804;2023-07-31T05:16:11;18.30;87.70
8910;DHT22;4490;49.072;8.804;2023-07-31T05:18:37;18.40;87.80
8910;DHT22;4490;49.072;8.804;2023-07-31T05:21:03;18.30;87.80
8910;DHT22;4490;49.072;8.804;2023-07-31T05:23:28;18.40;87.80
8910;DHT22;4490;49.072;8.804;2023-07-31T05:25:54;18.40;87.80
8910;DHT22;4490;49.072;8.804;2023-07-31T05:28:21;18.40;87.80
8910;DHT22;4490;49.072;8.804;2023-07-31T05:30:47;18.40;87.50
8910;DHT22;4490;49.072;8.804;2023-07-31T05:33:12;18.40;87.40
8910;DHT22;4490;49.072;8.804;2023-07-31T05:35:38;18.50;87.40
8910;DHT22;4490;49.072;8.804;2023-07-31T05:38:04;18.50;87.40
8910;DHT22;4490;49.072;8.804;2023-07-31T05:40:32;18.50;87.70
8910;DHT22;4490;49.072;8.804;2023-07-31T05:42:58;18.60;87.80
8910;DHT22;4490;49.072;8.804;2023-07-31T05:45:25;18.60;87.90
8910;DHT22;4490;49.072;8.804;2023-07-31T05:47:51;18.60;88.00
8910;DHT22;4490;49.072;8.804;2023-07-31T05:50:16;18.60;88.00
8910;DHT22;4490;49.072;8.804;2023-07-31T05:52:42;18.70;88.30
8910;DHT22;4490;49.072;8.804;2023-07-31T05:55:08;18.70;88.60
8910;DHT22;4490;49.072;8.804;2023-07-31T05:57:33;18.70;88.60
8910;DHT22;4490;49.072;8.804;2023-07-31T05:59:59;18.80;88.50
8910;DHT22;4490;49.072;8.804;2023-07-31T06:02:24;18.80;88.30
8910;DHT22;4490;49.072;8.804;2023-07-31T06:04:50;18.90;88.20
8910;DHT22;4490;49.072;8.804;2023-07-31T06:07:16;18.90;88.80
8910;DHT22;4490;49.072;8.804;2023-07-31T06:09:41;19.00;88.00
8910;DHT22;4490;49.072;8.804;2023-07-31T06:12:07;19.00;87.40
8910;DHT22;4490;49.072;8.804;2023-07-31T06:14:34;19.00;87.10
8910;DHT22;4490;49.072;8.804;2023-07-31T06:16:59;19.10;86.90
8910;DHT22;4490;49.072;8.804;2023-07-31T06:19:25;19.10;86.60
8910;DHT22;4490;49.072;8.804;2023-07-31T06:21:50;19.10;86.50
8910;DHT22;4490;49.072;8.804;2023-07-31T06:24:16;19.20;87.20
8910;DHT22;4490;49.072;8.804;2023-07-31T06:26:44;19.20;86.30
8910;DHT22;4490;49.072;8.804;2023-07-31T06:29:10;19.20;86.30
8910;DHT22;4490;49.072;8.804;2023-07-31T06:31:35;19.30;86.40
8910;DHT22;4490;49.072;8.804;2023-07-31T06:34:01;19.30;86.10
8910;DHT22;4490;49.072;8.804;2023-07-31T06:36:26;19.40;85.90
8910;DHT22;4490;49.072;8.804;2023-07-31T06:38:52;19.40;85.80
8910;DHT22;4490;49.072;8.804;2023-07-31T06:41:18;19.50;86.00
8910;DHT22;4490;49.072;8.804;2023-07-31T06:43:43;19.60;86.20
8910;DHT22;4490;49.072;8.804;2023-07-31T06:46:09;19.60;86.00
8910;DHT22;4490;49.072;8.804;2023-07-31T06:48:35;19.70;85.70
8910;DHT22;4490;49.072;8.804;2023-07-31T06:51:02;19.70;85.70
8910;DHT22;4490;49.072;8.804;2023-07-31T06:53:28;19.80;85.90
8910;DHT22;4490;49.072;8.804;2023-07-31T06:55:53;19.80;85.70
8910;DHT22;4490;49.072;8.804;2023-07-31T06:58:20;19.80;85.80
8910;DHT22;4490;49.072;8.804;2023-07-31T07:00:45;19.90;86.40
8910;DHT22;4490;49.072;8.804;2023-07-31T07:03:11;20.00;86.10
8910;DHT22;4490;49.072;8.804;2023-07-31T07:05:37;20.10;86.00
8910;DHT22;4490;49.072;8.804;2023-07-31T07:08:02;20.10;85.60
8910;DHT22;4490;49.072;8.804;2023-07-31T07:10:28;20.20;85.40
8910;DHT22;4490;49.072;8.804;2023-07-31T07:12:54;20.20;85.50
8910;DHT22;4490;49.072;8.804;2023-07-31T07:15:21;20.30;85.70
8910;DHT22;4490;49.072;8.804;2023-07-31T07:17:46;20.30;85.70
8910;DHT22;4490;49.072;8.804;2023-07-31T07:20:12;20.30;85.60
8910;DHT22;4490;49.072;8.804;2023-07-31T07:22:38;20.40;86.20
8910;DHT22;4490;49.072;8.804;2023-07-31T07:25:04;20.40;86.00
8910;DHT22;4490;49.072;8.804;2023-07-31T07:27:30;20.50;85.50
8910;DHT22;4490;49.072;8.804;2023-07-31T07:29:56;20.60;86.10
8910;DHT22;4490;49.072;8.804;2023-07-31T07:32:21;20.70;85.40
8910;DHT22;4490;49.072;8.804;2023-07-31T07:34:48;20.70;85.20
8910;DHT22;4490;49.072;8.804;2023-07-31T07:37:14;20.70;85.50
8910;DHT22;4490;49.072;8.804;2023-07-31T07:39:39;20.80;85.70
8910;DHT22;4490;49.072;8.804;2023-07-31T07:42:05;20.90;85.70
8910;DHT22;4490;49.072;8.804;2023-07-31T07:44:31;20.90;85.60
8910;DHT22;4490;49.072;8.804;2023-07-31T07:46:56;21.00;85.30
8910;DHT22;4490;49.072;8.804;2023-07-31T07:49:22;21.10;84.90
8910;DHT22;4490;49.072;8.804;2023-07-31T07:51:48;21.20;85.00
8910;DHT22;4490;49.072;8.804;2023-07-31T07:54:14;21.30;83.60
8910;DHT22;4490;49.072;8.804;2023-07-31T07:56:40;21.30;83.30
8910;DHT22;4490;49.072;8.804;2023-07-31T07:59:05;21.40;82.90
8910;DHT22;4490;49.072;8.804;2023-07-31T08:01:31;21.50;83.20
8910;DHT22;4490;49.072;8.804;2023-07-31T08:03:57;21.60;82.60
8910;DHT22;4490;49.072;8.804;2023-07-31T08:06:23;21.60;82.20
8910;DHT22;4490;49.072;8.804;2023-07-31T08:08:48;21.70;82.40
8910;DHT22;4490;49.072;8.804;2023-07-31T08:11:14;21.70;81.30
8910;DHT22;4490;49.072;8.804;2023-07-31T08:13:40;21.80;81.20
8910;DHT22;4490;49.072;8.804;2023-07-31T08:16:05;21.90;81.40
8910;DHT22;4490;49.072;8.804;2023-07-31T08:18:31;21.90;80.60
8910;DHT22;4490;49.072;8.804;2023-07-31T08:20:58;21.90;79.60
8910;DHT22;4490;49.072;8.804;2023-07-31T08:23:23;22.00;79.90
8910;DHT22;4490;49.072;8.804;2023-07-31T08:25:49;22.00;79.40
8910;DHT22;4490;49.072;8.804;2023-07-31T08:28:16;21.90;78.90
8910;DHT22;4490;49.072;8.804;2023-07-31T08:30:42;21.90;79.10
8910;DHT22;4490;49.072;8.804;2023-07-31T08:33:07;21.90;79.70
8910;DHT22;4490;49.072;8.804;2023-07-31T08:35:33;21.80;79.30
8910;DHT22;4490;49.072;8.804;2023-07-31T08:37:59;21.80;79.60
8910;DHT22;4490;49.072;8.804;2023-07-31T08:40:25;21.80;79.70
8910;DHT22;4490;49.072;8.804;2023-07-31T08:42:54;21.80;79.10
8910;DHT22;4490;49.072;8.804;2023-07-31T08:45:20;21.80;79.00
8910;DHT22;4490;49.072;8.804;2023-07-31T08:47:47;21.80;79.40
8910;DHT22;4490;49.072;8.804;2023-07-31T08:50:17;21.90;79.70
8910;DHT22;4490;49.072;8.804;2023-07-31T08:52:43;21.90;79.00
8910;DHT22;4490;49.072;8.804;2023-07-31T08:55:09;21.90;78.60
8910;DHT22;4490;49.072;8.804;2023-07-31T08:57:37;22.00;78.10
8910;DHT22;4490;49.072;8.804;2023-07-31T09:00:04;22.00;77.80
8910;DHT22;4490;49.072;8.804;2023-07-31T09:02:45;22.10;77.40
8910;DHT22;4490;49.072;8.804;2023-07-31T09:05:11;22.20;77.60
8910;DHT22;4490;49.072;8.804;2023-07-31T09:07:38;22.40;77.70
8910;DHT22;4490;49.072;8.804;2023-07-31T09:10:04;22.60;77.20
8910;DHT22;4490;49.072;8.804;2023-07-31T09:12:31;22.70;76.50
8910;DHT22;4490;49.072;8.804;2023-07-31T09:15:00;22.80;76.40
8910;DHT22;4490;49.072;8.804;2023-07-31T09:17:33;23.00;75.60
8910;DHT22;4490;49.072;8.804;2023-07-31T09:20:19;23.00;76.30
8910;DHT22;4490;49.072;8.804;2023-07-31T09:22:46;23.10;75.40
8910;DHT22;4490;49.072;8.804;2023-07-31T09:30:17;23.50;74.60
8910;DHT22;4490;49.072;8.804;2023-07-31T09:32:44;23.50;74.60
8910;DHT22;4490;49.072;8.804;2023-07-31T09:35:27;23.60;74.40
8910;DHT22;4490;49.072;8.804;2023-07-31T09:37:57;23.60;74.00
8910;DHT22;4490;49.072;8.804;2023-07-31T09:40:33;23.80;74.30
8910;DHT22;4490;49.072;8.804;2023-07-31T09:43:00;23.90;73.40
8910;DHT22;4490;49.072;8.804;2023-07-31T09:45:26;24.10;74.40
8910;DHT22;4490;49.072;8.804;2023-07-31T09:47:53;24.30;73.70
8910;DHT22;4490;49.072;8.804;2023-07-31T09:50:24;24.40;72.60
8910;DHT22;4490;49.072;8.804;2023-07-31T09:52:53;24.50;71.00
8910;DHT22;4490;49.072;8.804;2023-07-31T09:55:19;24.50;70.70
8910;DHT22;4490;49.072;8.804;2023-07-31T09:57:48;24.40;70.30
8910;DHT22;4490;49.072;8.804;2023-07-31T10:00:18;24.40;70.40
8910;DHT22;4490;49.072;8.804;2023-07-31T10:02:47;24.50;70.70
8910;DHT22;4490;49.072;8.804;2023-07-31T10:05:15;24.50;69.50
8910;DHT22;4490;49.072;8.804;2023-07-31T10:07:51;24.60;69.90
8910;DHT22;4490;49.072;8.804;2023-07-31T10:10:21;24.60;69.40
8910;DHT22;4490;49.072;8.804;2023-07-31T10:12:51;24.60;70.20
8910;DHT22;4490;49.072;8.804;2023-07-31T10:15:17;24.60;69.70
8910;DHT22;4490;49.072;8.804;2023-07-31T10:17:44;24.60;69.40
8910;DHT22;4490;49.072;8.804;2023-07-31T10:20:10;24.50;68.80
8910;DHT22;4490;49.072;8.804;2023-07-31T10:22:35;24.50;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T10:25:02;24.50;70.10
8910;DHT22;4490;49.072;8.804;2023-07-31T10:27:27;24.50;69.50
8910;DHT22;4490;49.072;8.804;2023-07-31T10:29:55;24.50;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T10:32:22;24.50;70.00
8910;DHT22;4490;49.072;8.804;2023-07-31T10:34:50;24.50;69.20
8910;DHT22;4490;49.072;8.804;2023-07-31T10:40:07;24.50;69.70
8910;DHT22;4490;49.072;8.804;2023-07-31T10:45:23;24.40;69.70
8910;DHT22;4490;49.072;8.804;2023-07-31T10:47:48;24.40;70.30
8910;DHT22;4490;49.072;8.804;2023-07-31T10:50:22;24.40;69.30
8910;DHT22;4490;49.072;8.804;2023-07-31T10:52:51;24.30;69.20
8910;DHT22;4490;49.072;8.804;2023-07-31T10:55:33;24.20;69.30
8910;DHT22;4490;49.072;8.804;2023-07-31T10:58:12;24.30;68.60
8910;DHT22;4490;49.072;8.804;2023-07-31T11:03:16;24.30;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T11:08:11;24.30;69.90
8910;DHT22;4490;49.072;8.804;2023-07-31T11:10:37;24.30;70.70
8910;DHT22;4490;49.072;8.804;2023-07-31T11:13:04;24.30;70.70
8910;DHT22;4490;49.072;8.804;2023-07-31T11:15:31;24.30;70.50
8910;DHT22;4490;49.072;8.804;2023-07-31T11:17:56;24.30;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T11:20:24;24.30;69.90
8910;DHT22;4490;49.072;8.804;2023-07-31T11:22:52;24.30;69.90
8910;DHT22;4490;49.072;8.804;2023-07-31T11:25:18;24.30;70.20
8910;DHT22;4490;49.072;8.804;2023-07-31T11:27:44;24.30;70.30
8910;DHT22;4490;49.072;8.804;2023-07-31T11:30:10;24.30;69.90
8910;DHT22;4490;49.072;8.804;2023-07-31T11:32:37;24.40;70.30
8910;DHT22;4490;49.072;8.804;2023-07-31T11:35:03;24.40;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T11:37:41;24.40;70.00
8910;DHT22;4490;49.072;8.804;2023-07-31T11:40:08;24.40;70.30
8910;DHT22;4490;49.072;8.804;2023-07-31T11:42:35;24.40;69.60
8910;DHT22;4490;49.072;8.804;2023-07-31T11:45:10;24.40;70.20
8910;DHT22;4490;49.072;8.804;2023-07-31T11:47:37;24.40;70.00
8910;DHT22;4490;49.072;8.804;2023-07-31T11:50:11;24.40;70.30
8910;DHT22;4490;49.072;8.804;2023-07-31T11:52:43;24.40;70.40
8910;DHT22;4490;49.072;8.804;2023-07-31T11:55:09;24.40;70.70
8910;DHT22;4490;49.072;8.804;2023-07-31T11:57:39;24.40;70.90
8910;DHT22;4490;49.072;8.804;2023-07-31T12:00:07;24.40;70.60
8910;DHT22;4490;49.072;8.804;2023-07-31T12:02:34;24.40;70.70
8910;DHT22;4490;49.072;8.804;2023-07-31T12:04:59;24.40;70.60
8910;DHT22;4490;49.072;8.804;2023-07-31T12:07:25;24.30;70.40
8910;DHT22;4490;49.072;8.804;2023-07-31T12:09:54;24.30;70.40
8910;DHT22;4490;49.072;8.804;2023-07-31T12:12:21;24.20;70.60
8910;DHT22;4490;49.072;8.804;2023-07-31T12:14:48;24.30;70.90
8910;DHT22;4490;49.072;8.804;2023-07-31T12:17:14;24.30;70.50
8910;DHT22;4490;49.072;8.804;2023-07-31T12:19:40;24.40;70.60
8910;DHT22;4490;49.072;8.804;2023-07-31T12:22:15;24.40;70.40
8910;DHT22;4490;49.072;8.804;2023-07-31T12:24:44;24.60;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T12:27:14;24.80;70.90
8910;DHT22;4490;49.072;8.804;2023-07-31T12:29:42;25.00;69.70
8910;DHT22;4490;49.072;8.804;2023-07-31T12:32:23;25.10;69.20
8910;DHT22;4490;49.072;8.804;2023-07-31T12:34:51;25.20;68.20
8910;DHT22;4490;49.072;8.804;2023-07-31T12:37:17;25.10;68.10
8910;DHT22;4490;49.072;8.804;2023-07-31T12:39:43;25.00;68.40
8910;DHT22;4490;49.072;8.804;2023-07-31T12:42:08;25.00;68.40
8910;DHT22;4490;49.072;8.804;2023-07-31T12:44:34;25.10;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T12:47:00;25.30;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T12:49:25;25.70;68.10
8910;DHT22;4490;49.072;8.804;2023-07-31T12:51:51;25.90;67.20
8910;DHT22;4490;49.072;8.804;2023-07-31T12:54:16;25.90;67.40
8910;DHT22;4490;49.072;8.804;2023-07-31T12:56:42;25.90;66.90
8910;DHT22;4490;49.072;8.804;2023-07-31T12:59:08;25.90;67.30
8910;DHT22;4490;49.072;8.804;2023-07-31T13:01:33;25.80;66.80
8910;DHT22;4490;49.072;8.804;2023-07-31T13:03:59;25.70;66.90
8910;DHT22;4490;49.072;8.804;2023-07-31T13:06:25;25.70;67.70
8910;DHT22;4490;49.072;8.804;2023-07-31T13:08:51;25.60;67.90
8910;DHT22;4490;49.072;8.804;2023-07-31T13:11:17;25.60;68.20
8910;DHT22;4490;49.072;8.804;2023-07-31T13:13:43;25.60;68.90
8910;DHT22;4490;49.072;8.804;2023-07-31T13:16:08;25.50;68.40
8910;DHT22;4490;49.072;8.804;2023-07-31T13:18:34;25.50;68.40
8910;DHT22;4490;49.072;8.804;2023-07-31T13:21:00;25.50;68.50
8910;DHT22;4490;49.072;8.804;2023-07-31T13:23:25;25.50;68.00
8910;DHT22;4490;49.072;8.804;2023-07-31T13:25:51;25.50;68.10
8910;DHT22;4490;49.072;8.804;2023-07-31T13:28:17;25.50;68.10
8910;DHT22;4490;49.072;8.804;2023-07-31T13:30:42;25.40;68.20
8910;DHT22;4490;49.072;8.804;2023-07-31T13:33:08;25.40;68.10
8910;DHT22;4490;49.072;8.804;2023-07-31T13:35:33;25.30;68.30
8910;DHT22;4490;49.072;8.804;2023-07-31T13:37:59;25.30;68.70
8910;DHT22;4490;49.072;8.804;2023-07-31T13:40:25;25.30;68.50
8910;DHT22;4490;49.072;8.804;2023-07-31T13:42:50;25.30;68.60
8910;DHT22;4490;49.072;8.804;2023-07-31T13:45:16;25.30;68.50
8910;DHT22;4490;49.072;8.804;2023-07-31T13:47:42;25.30;68.50
8910;DHT22;4490;49.072;8.804;2023-07-31T13:50:08;25.30;69.00
8910;DHT22;4490;49.072;8.804;2023-07-31T13:52:33;25.30;69.10
8910;DHT22;4490;49.072;8.804;2023-07-31T13:54:59;25.30;70.30
8910;DHT22;4490;49.072;8.804;2023-07-31T13:57:25;25.30;69.40
8910;DHT22;4490;49.072;8.804;2023-07-31T13:59:50;25.30;69.60
8910;DHT22;4490;49.072;8.804;2023-07-31T14:02:16;25.30;69.40
8910;DHT22;4490;49.072;8.804;2023-07-31T14:04:42;25.20;69.10
8910;DHT22;4490;49.072;8.804;2023-07-31T14:07:07;25.20;69.10
8910;DHT22;4490;49.072;8.804;2023-07-31T14:09:33;25.20;68.60
8910;DHT22;4490;49.072;8.804;2023-07-31T14:11:58;25.20;69.00
8910;DHT22;4490;49.072;8.804;2023-07-31T14:14:24;25.20;69.60
8910;DHT22;4490;49.072;8.804;2023-07-31T14:16:50;25.20;70.00
8910;DHT22;4490;49.072;8.804;2023-07-31T14:19:15;25.20;70.00
8910;DHT22;4490;49.072;8.804;2023-07-31T14:21:41;25.30;70.30
8910;DHT22;4490;49.072;8.804;2023-07-31T14:24:07;25.30;70.20
8910;DHT22;4490;49.072;8.804;2023-07-31T14:26:32;25.20;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T14:28:58;25.20;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T14:31:24;25.00;69.50
8910;DHT22;4490;49.072;8.804;2023-07-31T14:33:49;24.90;69.70
8910;DHT22;4490;49.072;8.804;2023-07-31T14:36:15;24.90;69.90
8910;DHT22;4490;49.072;8.804;2023-07-31T14:38:41;24.80;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T14:41:07;24.70;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T14:43:32;24.60;69.90
8910;DHT22;4490;49.072;8.804;2023-07-31T14:45:58;24.50;69.80
8910;DHT22;4490;49.072;8.804;2023-07-31T14:48:26;24.50;70.10
8910;DHT22;4490;49.072;8.804;2023-07-31T14:50:52;24.40;70.30
8910;DHT22;4490;49.072;8.804;2023-07-31T14:53:18;24.40;70.60
8910;DHT22;4490;49.072;8.804;2023-07-31T14:55:43;24.30;71.30
8910;DHT22;4490;49.072;8.804;2023-07-31T14:58:09;24.30;70.60
8910;DHT22;4490;49.072;8.804;2023-07-31T15:00:36;24.30;70.70
8910;DHT22;4490;49.072;8.804;2023-07-31T15:03:02;24.20;70.80
8910;DHT22;4490;49.072;8.804;2023-07-31T15:05:28;24.20;71.10
8910;DHT22;4490;49.072;8.804;2023-07-31T15:07:54;24.30;71.40
8910;DHT22;4490;49.072;8.804;2023-07-31T15:10:20;24.40;71.60
8910;DHT22;4490;49.072;8.804;2023-07-31T15:12:46;24.40;71.90
8910;DHT22;4490;49.072;8.804;2023-07-31T15:15:11;24.50;72.00
8910;DHT22;4490;49.072;8.804;2023-07-31T15:17:37;24.60;71.90
8910;DHT22;4490;49.072;8.804;2023-07-31T15:20:03;24.60;71.70
8910;DHT22;4490;49.072;8.804;2023-07-31T15:22:29;24.70;71.40
8910;DHT22;4490;49.072;8.804;2023-07-31T15:24:56;24.70;71.40
8910;DHT22;4490;49.072;8.804;2023-07-31T15:27:22;24.80;71.40
8910;DHT22;4490;49.072;8.804;2023-07-31T15:29:49;24.80;71.80
8910;DHT22;4490;49.072;8.804;2023-07-31T15:32:17;24.80;71.20
8910;DHT22;4490;49.072;8.804;2023-07-31T15:34:43;24.80;71.60
8910;DHT22;4490;49.072;8.804;2023-07-31T15:37:09;24.80;71.40
8910;DHT22;4490;49.072;8.804;2023-07-31T15:39:34;24.80;71.50
8910;DHT22;4490;49.072;8.804;2023-07-31T15:42:00;24.80;71.70
8910;DHT22;4490;49.072;8.804;2023-07-31T15:44:26;24.80;71.70
8910;DHT22;4490;49.072;8.804;2023-07-31T15:46:51;24.90;71.90
8910;DHT22;4490;49.072;8.804;2023-07-31T15:49:17;24.90;72.00
8910;DHT22;4490;49.072;8.804;2023-07-31T15:51:43;25.00;72.00
8910;DHT22;4490;49.072;8.804;2023-07-31T15:54:08;25.10;71.90
8910;DHT22;4490;49.072;8.804;2023-07-31T15:56:34;25.10;71.40
8910;DHT22;4490;49.072;8.804;2023-07-31T15:59:01;25.10;71.90
8910;DHT22;4490;49.072;8.804;2023-07-31T16:01:28;25.20;71.10
8910;DHT22;4490;49.072;8.804;2023-07-31T16:03:53;25.10;71.10
8910;DHT22;4490;49.072;8.804;2023-07-31T16:06:19;25.00;71.10
8910;DHT22;4490;49.072;8.804;2023-07-31T16:08:45;25.00;71.30
8910;DHT22;4490;49.072;8.804;2023-07-31T16:11:11;24.90;71.70
8910;DHT22;4490;49.072;8.804;2023-07-31T16:13:36;24.90;71.80
8910;DHT22;4490;49.072;8.804;2023-07-31T16:16:02;24.90;72.20