sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30174;DHT22;16985;50.814;8.530;2023-07-02T00:01:52;16.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:04:18;16.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:06:48;16.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:09:14;16.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:11:43;16.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:14:12;16.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:16:42;16.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:19:09;16.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:21:35;16.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:24:03;16.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:26:29;16.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:28:55;16.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:31:22;16.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:33:49;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:36:16;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:38:51;16.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:41:17;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:43:42;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:46:17;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:48:53;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:51:21;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:53:53;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:56:21;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T00:58:49;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:01:16;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:03:57;15.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:06:29;15.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:08:58;15.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:11:38;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:14:11;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:16:41;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:19:16;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:22:06;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:24:32;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:26:59;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:29:29;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:31:56;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:34:22;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:36:48;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:39:16;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:44:35;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:47:01;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:49:27;15.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:51:54;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:54:23;15.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:56:58;15.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T01:59:25;15.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:01:51;15.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:04:17;15.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:06:43;15.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:09:11;15.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:11:45;15.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:14:13;15.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:16:39;15.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:19:05;15.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:21:31;15.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:24:12;15.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:26:38;15.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:29:04;15.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:31:30;15.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:33:56;15.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:36:22;15.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:38:48;15.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:41:15;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:43:46;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:46:20;15.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:48:47;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:51:13;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:53:39;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:56:04;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T02:58:30;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:00:56;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:03:22;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:05:50;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:08:16;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:10:42;15.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:13:08;15.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:15:34;15.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:18:00;15.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:20:26;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:22:51;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:25:17;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:27:43;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:30:09;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:32:35;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:35:01;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:37:26;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:39:52;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:42:18;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:44:44;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:47:09;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:49:53;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:52:19;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:54:45;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:57:11;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T03:59:37;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:02:03;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:04:30;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:06:55;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:09:21;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:11:47;14.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:14:13;14.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:16:38;14.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:19:04;14.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:21:30;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:23:56;14.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:26:22;14.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:28:47;14.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:31:13;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:33:39;14.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:36:05;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:38:31;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:41:06;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:43:32;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:45:58;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:48:24;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:50:50;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:53:31;14.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:55:57;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T04:58:23;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:00:49;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:03:15;15.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:05:55;15.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:08:21;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:10:47;15.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:13:12;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:15:39;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:18:05;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:20:32;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:22:58;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:25:24;15.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:27:49;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:30:15;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:32:42;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:35:08;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:37:33;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:39:59;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:42:25;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:44:51;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:47:17;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:49:42;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:52:08;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:54:34;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:57:00;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T05:59:25;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:01:51;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:04:17;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:06:43;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:09:09;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:11:34;15.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:14:00;15.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:16:26;15.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:18:52;15.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:21:17;15.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:23:45;15.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:26:12;15.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:28:38;15.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:31:04;15.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:33:30;15.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:35:56;15.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:38:21;15.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:40:48;15.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:43:14;15.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:45:39;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:48:05;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:50:31;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:52:57;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:55:22;16.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T06:57:49;15.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:00:15;16.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:02:41;16.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:05:07;16.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:07:34;16.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:09:59;16.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:12:25;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:14:51;16.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:17:17;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:19:43;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:22:08;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:24:34;16.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:27:00;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:29:26;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:31:51;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:34:17;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:36:43;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:39:09;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:41:34;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:44:00;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:46:30;16.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:48:56;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:51:22;16.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:53:48;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:56:13;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T07:58:39;16.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:01:05;16.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:03:31;16.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:05:57;16.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:08:23;16.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:10:48;16.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:13:15;16.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:15:43;16.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:18:09;16.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:20:37;17.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:23:02;17.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:25:28;17.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:27:54;17.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:30:20;17.20;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:32:46;17.30;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:35:12;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:37:37;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:40:04;17.40;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:42:42;17.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:45:08;17.50;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:47:35;17.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:50:02;17.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:52:29;17.60;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:54:54;17.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:57:20;17.70;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T08:59:51;17.80;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T09:02:17;17.90;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T09:04:43;18.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T09:07:10;18.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T09:09:46;18.00;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T09:12:29;18.10;99.90
30174;DHT22;16985;50.814;8.530;2023-07-02T09:15:03;18.20;99.20
30174;DHT22;16985;50.814;8.530;2023-07-02T09:17:36;18.30;98.70
30174;DHT22;16985;50.814;8.530;2023-07-02T09:20:06;18.40;98.30
30174;DHT22;16985;50.814;8.530;2023-07-02T09:22:34;18.40;97.40
30174;DHT22;16985;50.814;8.530;2023-07-02T09:25:02;18.60;96.50
30174;DHT22;16985;50.814;8.530;2023-07-02T09:30:06;18.80;94.90
30174;DHT22;16985;50.814;8.530;2023-07-02T09:32:32;18.80;94.50
30174;DHT22;16985;50.814;8.530;2023-07-02T09:34:58;18.90;94.20
30174;DHT22;16985;50.814;8.530;2023-07-02T09:37:24;18.80;93.40
30174;DHT22;16985;50.814;8.530;2023-07-02T09:39:51;18.90;93.40
30174;DHT22;16985;50.814;8.530;2023-07-02T09:42:17;18.80;93.00
30174;DHT22;16985;50.814;8.530;2023-07-02T09:44:45;18.90;93.10
30174;DHT22;16985;50.814;8.530;2023-07-02T09:47:12;18.90;93.20
30174;DHT22;16985;50.814;8.530;2023-07-02T09:49:48;18.90;93.50
30174;DHT22;16985;50.814;8.530;2023-07-02T09:52:18;19.10;93.50
30174;DHT22;16985;50.814;8.530;2023-07-02T09:54:44;19.20;92.40
30174;DHT22;16985;50.814;8.530;2023-07-02T09:57:10;19.30;92.10
30174;DHT22;16985;50.814;8.530;2023-07-02T09:59:37;19.40;91.90
30174;DHT22;16985;50.814;8.530;2023-07-02T10:02:03;19.40;91.80
30174;DHT22;16985;50.814;8.530;2023-07-02T10:04:47;19.40;91.10
30174;DHT22;16985;50.814;8.530;2023-07-02T10:07:30;19.40;90.80
30174;DHT22;16985;50.814;8.530;2023-07-02T10:09:57;19.50;90.80
30174;DHT22;16985;50.814;8.530;2023-07-02T10:12:24;19.50;89.70
30174;DHT22;16985;50.814;8.530;2023-07-02T10:14:51;19.60;88.80
30174;DHT22;16985;50.814;8.530;2023-07-02T10:19:51;19.70;87.30
30174;DHT22;16985;50.814;8.530;2023-07-02T10:22:18;19.70;86.60
30174;DHT22;16985;50.814;8.530;2023-07-02T10:25:10;19.70;86.60
30174;DHT22;16985;50.814;8.530;2023-07-02T10:27:37;19.80;86.00
30174;DHT22;16985;50.814;8.530;2023-07-02T10:30:06;19.80;84.80
30174;DHT22;16985;50.814;8.530;2023-07-02T10:32:37;19.90;84.60
30174;DHT22;16985;50.814;8.530;2023-07-02T10:35:18;19.90;84.10
30174;DHT22;16985;50.814;8.530;2023-07-02T10:37:44;20.00;83.70
30174;DHT22;16985;50.814;8.530;2023-07-02T10:40:11;20.10;82.50
30174;DHT22;16985;50.814;8.530;2023-07-02T10:42:47;20.20;82.50
30174;DHT22;16985;50.814;8.530;2023-07-02T10:45:14;20.30;82.70
30174;DHT22;16985;50.814;8.530;2023-07-02T10:47:40;20.30;82.70
30174;DHT22;16985;50.814;8.530;2023-07-02T10:50:20;20.40;81.50
30174;DHT22;16985;50.814;8.530;2023-07-02T10:52:47;20.40;81.50
30174;DHT22;16985;50.814;8.530;2023-07-02T10:55:17;20.40;82.00
30174;DHT22;16985;50.814;8.530;2023-07-02T10:58:01;20.40;82.10
30174;DHT22;16985;50.814;8.530;2023-07-02T11:00:31;20.40;82.40
30174;DHT22;16985;50.814;8.530;2023-07-02T11:02:58;20.40;82.80
30174;DHT22;16985;50.814;8.530;2023-07-02T11:05:24;20.40;82.50
30174;DHT22;16985;50.814;8.530;2023-07-02T11:07:50;20.60;81.20
30174;DHT22;16985;50.814;8.530;2023-07-02T11:10:23;20.50;80.40
30174;DHT22;16985;50.814;8.530;2023-07-02T11:12:50;20.60;80.40
30174;DHT22;16985;50.814;8.530;2023-07-02T11:15:17;20.60;78.70
30174;DHT22;16985;50.814;8.530;2023-07-02T11:17:46;20.60;78.10
30174;DHT22;16985;50.814;8.530;2023-07-02T11:20:13;20.70;78.50
30174;DHT22;16985;50.814;8.530;2023-07-02T11:22:42;20.70;79.20
30174;DHT22;16985;50.814;8.530;2023-07-02T11:25:19;20.70;77.90
30174;DHT22;16985;50.814;8.530;2023-07-02T11:27:48;20.80;77.50
30174;DHT22;16985;50.814;8.530;2023-07-02T11:30:13;20.70;77.10
30174;DHT22;16985;50.814;8.530;2023-07-02T11:32:53;20.80;77.00
30174;DHT22;16985;50.814;8.530;2023-07-02T11:35:21;20.90;76.30
30174;DHT22;16985;50.814;8.530;2023-07-02T11:37:48;20.80;76.40
30174;DHT22;16985;50.814;8.530;2023-07-02T11:40:17;20.80;77.30
30174;DHT22;16985;50.814;8.530;2023-07-02T11:42:43;20.80;77.20
30174;DHT22;16985;50.814;8.530;2023-07-02T11:45:09;20.70;77.00
30174;DHT22;16985;50.814;8.530;2023-07-02T11:47:35;20.70;76.80
30174;DHT22;16985;50.814;8.530;2023-07-02T11:50:03;20.80;76.40
30174;DHT22;16985;50.814;8.530;2023-07-02T11:52:29;20.80;77.20
30174;DHT22;16985;50.814;8.530;2023-07-02T11:54:55;20.90;78.00
30174;DHT22;16985;50.814;8.530;2023-07-02T11:57:20;21.00;78.10
30174;DHT22;16985;50.814;8.530;2023-07-02T11:59:48;21.00;77.20
30174;DHT22;16985;50.814;8.530;2023-07-02T12:02:15;21.00;76.20
30174;DHT22;16985;50.814;8.530;2023-07-02T12:04:41;21.00;76.80
30174;DHT22;16985;50.814;8.530;2023-07-02T12:07:07;21.00;77.00
30174;DHT22;16985;50.814;8.530;2023-07-02T12:09:33;21.10;76.20
30174;DHT22;16985;50.814;8.530;2023-07-02T12:11:59;21.10;75.50
30174;DHT22;16985;50.814;8.530;2023-07-02T12:14:25;21.10;74.70
30174;DHT22;16985;50.814;8.530;2023-07-02T12:16:50;21.30;73.80
30174;DHT22;16985;50.814;8.530;2023-07-02T12:19:16;21.40;73.70
30174;DHT22;16985;50.814;8.530;2023-07-02T12:21:42;21.50;73.30
30174;DHT22;16985;50.814;8.530;2023-07-02T12:24:08;21.60;73.00
30174;DHT22;16985;50.814;8.530;2023-07-02T12:26:39;21.60;73.10
30174;DHT22;16985;50.814;8.530;2023-07-02T12:29:05;21.70;73.50
30174;DHT22;16985;50.814;8.530;2023-07-02T12:31:31;21.80;72.40
30174;DHT22;16985;50.814;8.530;2023-07-02T12:33:57;21.90;72.70
30174;DHT22;16985;50.814;8.530;2023-07-02T12:36:23;22.10;72.80
30174;DHT22;16985;50.814;8.530;2023-07-02T12:38:49;22.20;71.90
30174;DHT22;16985;50.814;8.530;2023-07-02T12:41:15;22.40;69.30
30174;DHT22;16985;50.814;8.530;2023-07-02T12:43:41;22.40;68.50
30174;DHT22;16985;50.814;8.530;2023-07-02T12:46:07;22.50;69.40
30174;DHT22;16985;50.814;8.530;2023-07-02T12:48:33;22.60;70.00
30174;DHT22;16985;50.814;8.530;2023-07-02T12:51:00;22.70;69.80
30174;DHT22;16985;50.814;8.530;2023-07-02T12:53:27;22.80;70.00
30174;DHT22;16985;50.814;8.530;2023-07-02T12:55:54;22.80;67.40
30174;DHT22;16985;50.814;8.530;2023-07-02T12:58:23;22.80;66.90
30174;DHT22;16985;50.814;8.530;2023-07-02T13:00:48;22.80;66.70
30174;DHT22;16985;50.814;8.530;2023-07-02T13:03:16;22.70;66.10
30174;DHT22;16985;50.814;8.530;2023-07-02T13:05:42;22.60;66.80
30174;DHT22;16985;50.814;8.530;2023-07-02T13:08:10;22.60;66.00
30174;DHT22;16985;50.814;8.530;2023-07-02T13:10:50;22.60;67.00
30174;DHT22;16985;50.814;8.530;2023-07-02T13:13:16;22.60;67.80
30174;DHT22;16985;50.814;8.530;2023-07-02T13:15:42;22.70;68.50
30174;DHT22;16985;50.814;8.530;2023-07-02T13:18:08;22.80;68.20
30174;DHT22;16985;50.814;8.530;2023-07-02T13:20:34;22.90;68.40
30174;DHT22;16985;50.814;8.530;2023-07-02T13:22:59;23.10;68.00
30174;DHT22;16985;50.814;8.530;2023-07-02T13:25:25;23.20;67.30
30174;DHT22;16985;50.814;8.530;2023-07-02T13:27:51;23.40;63.90
30174;DHT22;16985;50.814;8.530;2023-07-02T13:30:17;23.50;62.70
30174;DHT22;16985;50.814;8.530;2023-07-02T13:32:43;23.60;63.10
30174;DHT22;16985;50.814;8.530;2023-07-02T13:35:09;23.70;64.20
30174;DHT22;16985;50.814;8.530;2023-07-02T13:37:35;23.80;63.10
30174;DHT22;16985;50.814;8.530;2023-07-02T13:40:00;23.80;62.30
30174;DHT22;16985;50.814;8.530;2023-07-02T13:42:26;23.80;62.30
30174;DHT22;16985;50.814;8.530;2023-07-02T13:44:52;23.80;61.70
30174;DHT22;16985;50.814;8.530;2023-07-02T13:47:18;23.70;62.20
30174;DHT22;16985;50.814;8.530;2023-07-02T13:49:44;23.80;63.50
30174;DHT22;16985;50.814;8.530;2023-07-02T13:52:10;23.70;63.50
30174;DHT22;16985;50.814;8.530;2023-07-02T13:54:35;23.80;63.40
30174;DHT22;16985;50.814;8.530;2023-07-02T13:57:02;23.80;63.30
30174;DHT22;16985;50.814;8.530;2023-07-02T13:59:28;23.80;63.60
30174;DHT22;16985;50.814;8.530;2023-07-02T14:01:54;23.80;63.60
30174;DHT22;16985;50.814;8.530;2023-07-02T14:04:20;23.80;63.30
30174;DHT22;16985;50.814;8.530;2023-07-02T14:06:46;23.80;62.30
30174;DHT22;16985;50.814;8.530;2023-07-02T14:09:12;23.80;62.80
30174;DHT22;16985;50.814;8.530;2023-07-02T14:11:39;23.90;63.20
30174;DHT22;16985;50.814;8.530;2023-07-02T14:14:06;23.90;63.40
30174;DHT22;16985;50.814;8.530;2023-07-02T14:16:32;24.00;62.70
30174;DHT22;16985;50.814;8.530;2023-07-02T14:18:58;24.00;62.80
30174;DHT22;16985;50.814;8.530;2023-07-02T14:21:24;24.10;61.60
30174;DHT22;16985;50.814;8.530;2023-07-02T14:23:50;24.20;61.90
30174;DHT22;16985;50.814;8.530;2023-07-02T14:26:16;24.20;62.50
30174;DHT22;16985;50.814;8.530;2023-07-02T14:28:42;24.20;61.60
30174;DHT22;16985;50.814;8.530;2023-07-02T14:31:08;24.10;60.70
30174;DHT22;16985;50.814;8.530;2023-07-02T14:33:35;23.90;61.30
30174;DHT22;16985;50.814;8.530;2023-07-02T14:36:03;23.80;60.20
30174;DHT22;16985;50.814;8.530;2023-07-02T14:38:30;23.70;61.10
30174;DHT22;16985;50.814;8.530;2023-07-02T14:40:56;23.60;62.00
30174;DHT22;16985;50.814;8.530;2023-07-02T14:43:25;23.50;62.00
30174;DHT22;16985;50.814;8.530;2023-07-02T14:45:53;23.40;62.90
30174;DHT22;16985;50.814;8.530;2023-07-02T14:48:23;23.30;63.20
30174;DHT22;16985;50.814;8.530;2023-07-02T14:50:51;23.20;64.40
30174;DHT22;16985;50.814;8.530;2023-07-02T14:53:21;23.20;65.00
30174;DHT22;16985;50.814;8.530;2023-07-02T14:55:47;23.20;65.00
30174;DHT22;16985;50.814;8.530;2023-07-02T14:58:15;23.20;65.20
30174;DHT22;16985;50.814;8.530;2023-07-02T15:00:43;23.20;65.20
30174;DHT22;16985;50.814;8.530;2023-07-02T15:03:13;23.20;63.10
30174;DHT22;16985;50.814;8.530;2023-07-02T15:05:40;23.20;61.90
30174;DHT22;16985;50.814;8.530;2023-07-02T15:08:07;23.20;62.10
30174;DHT22;16985;50.814;8.530;2023-07-02T15:10:34;23.20;62.30
30174;DHT22;16985;50.814;8.530;2023-07-02T15:13:00;23.20;61.50
30174;DHT22;16985;50.814;8.530;2023-07-02T15:15:26;23.20;62.30
30174;DHT22;16985;50.814;8.530;2023-07-02T15:17:52;23.20;62.10
30174;DHT22;16985;50.814;8.530;2023-07-02T15:20:18;23.30;61.50
30174;DHT22;16985;50.814;8.530;2023-07-02T15:22:44;23.30;61.70
30174;DHT22;16985;50.814;8.530;2023-07-02T15:25:10;23.30;61.90
30174;DHT22;16985;50.814;8.530;2023-07-02T15:27:35;23.30;62.20
30174;DHT22;16985;50.814;8.530;2023-07-02T15:30:01;23.30;62.60
30174;DHT22;16985;50.814;8.530;2023-07-02T15:32:27;23.30;62.70
30174;DHT22;16985;50.814;8.530;2023-07-02T15:34:53;23.40;62.40
30174;DHT22;16985;50.814;8.530;2023-07-02T15:37:19;23.30;61.00
30174;DHT22;16985;50.814;8.530;2023-07-02T15:39:44;23.20;60.70