sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14041;BME280;7095;51.388;6.196;2022-07-10T00:00:38;53433.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:03:07;53425.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:05:38;53417.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:08:06;53417.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:10:35;53415.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:13:03;53401.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:15:33;53433.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:18:01;53411.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:20:30;53423.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:23:01;53413.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:25:29;53407.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:27:58;53417.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:30:27;53387.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:32:55;53419.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:35:24;53427.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:37:52;53423.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:40:23;53443.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:42:51;53423.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:45:20;53439.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:47:49;53419.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:50:17;53421.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:52:46;53421.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:55:14;53411.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T00:57:45;53399.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:00:15;53423.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:02:43;53431.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:05:12;53397.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:07:41;53437.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:10:10;53399.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:12:39;53375.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:15:09;53435.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:17:39;53371.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:20:09;53419.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:22:39;53413.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:25:08;53415.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:27:38;53417.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:30:08;53431.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:32:37;53407.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:35:07;53399.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:37:36;53391.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:40:10;53419.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:42:39;53391.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:45:09;53427.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:47:38;53387.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:50:07;53421.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:52:36;53425.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:55:06;53431.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T01:57:36;53423.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:00:06;53423.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:02:39;53429.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:05:08;53443.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:07:36;53427.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:10:05;53463.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:12:33;53453.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:15:04;53425.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:17:33;53429.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:20:02;53443.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:22:31;53455.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:25:00;53463.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:27:28;53441.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:29:57;53427.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:32:27;53447.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:34:56;53449.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:37:24;53419.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:39:53;53459.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:42:21;53447.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:44:50;53463.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:47:19;53479.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:49:51;53435.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:52:20;53423.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:54:48;53437.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:57:18;53415.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T02:59:46;53417.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:02:15;53443.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:04:43;53451.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:07:13;53477.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:09:42;53437.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:12:11;53457.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:14:39;53457.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:17:08;53443.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:19:37;53449.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:22:05;53447.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:24:36;53445.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:27:05;53443.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:29:33;53443.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:32:02;53457.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:34:31;53483.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:37:00;53439.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:39:30;53455.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:42:00;53471.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:44:30;53467.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:46:59;53455.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:49:28;53469.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:51:59;53467.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:54:29;53457.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:56:57;53467.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T03:59:45;53467.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:02:13;53467.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:04:42;53435.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:07:11;53455.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:09:40;53463.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:12:08;53439.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:14:37;53483.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:17:07;53453.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:19:35;53475.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:22:04;53459.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:24:33;53473.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:27:02;53461.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:29:34;53463.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:32:03;53467.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:34:33;53467.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:37:02;53439.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:39:31;53465.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:41:59;53455.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:44:28;53451.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:46:56;53471.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:49:26;53463.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:51:56;53423.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:54:24;53439.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:56:56;53419.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T04:59:25;53419.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:01:53;53463.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:04:22;53409.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:06:51;53435.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:09:20;53449.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:11:49;53445.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:14:17;53427.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:16:46;53431.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:19:14;53405.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:21:43;53459.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:24:11;53415.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:26:42;53437.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:29:11;53423.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:31:40;53423.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:34:08;53443.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:36:37;53397.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:39:05;53455.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:41:34;53407.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:44:05;53425.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:46:33;53415.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:49:02;53409.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:51:31;53371.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:54:10;53433.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:56:39;53421.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T05:59:09;53405.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:01:38;53403.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:04:07;53425.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:06:35;53399.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:09:04;53411.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:11:32;53403.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:14:01;53381.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:16:31;53401.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:19:00;53395.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:21:29;53395.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:23:57;53379.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:26:26;53423.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:28:54;53387.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:31:23;53363.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:33:53;53401.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:36:22;53379.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:38:54;53411.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:41:22;53387.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:43:51;53391.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:46:19;53391.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:48:48;53363.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:51:17;53403.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:53:46;53381.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:56:14;53405.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T06:58:43;53357.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:01:12;53385.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:03:41;53365.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:06:09;53393.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:08:40;53367.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:11:10;53355.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:13:38;53371.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:16:07;53361.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:18:37;53359.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:21:15;53344.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:24:03;53336.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:26:32;53330.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:29:01;53316.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:31:33;53350.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:34:01;53344.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:36:30;53342.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:38:58;53328.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:41:29;53332.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:43:58;53352.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:46:27;53324.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:48:55;53336.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:51:25;53340.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:53:53;53314.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:56:22;53320.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T07:58:52;53320.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:01:21;53330.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:03:49;53320.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:06:35;53348.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:09:04;53355.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:11:33;53352.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:14:03;53304.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:16:32;53326.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:19:00;53375.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:21:29;53355.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:23:59;53359.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:26:28;53359.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:28:57;53379.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:31:27;53363.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:33:56;53348.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:36:25;53375.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:39:14;53352.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:41:44;53342.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:44:14;53361.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:46:44;53326.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:49:13;53324.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:51:50;53336.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:54:22;53318.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:56:52;53344.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T08:59:22;53359.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:01:58;53316.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:04:28;53359.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:06:56;53391.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:09:25;53395.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:11:58;53371.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:14:27;53375.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:17:03;53363.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:19:32;53353.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:22:04;53375.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:24:38;53369.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:27:07;53375.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:29:47;53381.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:32:19;53369.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:34:49;53403.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:37:39;53359.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:40:09;53363.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:42:39;53379.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:45:16;53377.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:47:54;53352.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:50:26;53355.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:52:56;53367.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:55:26;53377.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T09:57:58;53348.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:00:29;53359.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:03:01;53361.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:05:37;53330.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:08:10;53336.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:10:45;53312.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:13:16;53344.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:15:47;53328.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:18:19;53300.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:20:49;53312.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:23:18;53308.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:25:48;53300.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:28:18;53324.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:30:53;53296.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:33:44;53262.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:36:43;53242.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:39:17;53284.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:41:49;53260.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:44:25;53262.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:47:01;53258.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:49:50;53238.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:52:20;53230.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:55:05;53216.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T10:57:43;53256.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:00:32;53274.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:03:18;53268.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:05:50;53240.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:08:37;53256.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:11:36;53284.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:14:08;53310.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:16:46;53278.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:19:22;53260.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:21:59;53300.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:24:40;53260.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:27:24;53276.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:29:57;53278.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:32:27;53288.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:34:57;53256.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:37:28;53260.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:40:10;53260.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:42:50;53222.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:45:27;53204.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:47:56;53216.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:50:26;53246.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:52:56;53202.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:55:27;53216.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T11:57:56;53200.91;;;-145.32;98.16
14041;BME280;7095;51.388;6.196;2022-07-10T12:00:26;53185.00;;;-145.32;94.85
14041;BME280;7095;51.388;6.196;2022-07-10T12:02:56;53192.94;;;-145.32;97.96
14041;BME280;7095;51.388;6.196;2022-07-10T12:06:02;53206.88;;;-145.32;93.14
14041;BME280;7095;51.388;6.196;2022-07-10T12:08:44;53244.63;;;-145.32;89.95
14041;BME280;7095;51.388;6.196;2022-07-10T12:11:13;53248.63;;;-145.32;97.21
14041;BME280;7095;51.388;6.196;2022-07-10T12:13:43;53248.63;;;-145.32;98.75
14041;BME280;7095;51.388;6.196;2022-07-10T12:16:12;53280.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T12:18:42;53230.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-07-10T12:21:13;53224.75;;;-145.32;98.40
14041;BME280;7095;51.388;6.196;2022-07-10T12:23:46;53216.81;;;-145.32;94.92
14041;BME280;7095;51.388;6.196;2022-07-10T12:26:16;53200.91;;;-145.32;91.37
14041;BME280;7095;51.388;6.196;2022-07-10T12:28:55;53208.84;;;-145.32;90.16
14041;BME280;7095;51.388;6.196;2022-07-10T12:31:27;53165.13;;;-145.32;91.89
14041;BME280;7095;51.388;6.196;2022-07-10T12:33:59;53202.91;;;-145.32;85.86
14041;BME280;7095;51.388;6.196;2022-07-10T12:36:44;53218.81;;;-145.32;81.71
14041;BME280;7095;51.388;6.196;2022-07-10T12:39:16;53204.88;;;-145.32;80.92
14041;BME280;7095;51.388;6.196;2022-07-10T12:41:58;53232.72;;;-145.32;83.33
14041;BME280;7095;51.388;6.196;2022-07-10T12:44:36;53232.72;;;-145.32;83.18
14041;BME280;7095;51.388;6.196;2022-07-10T12:47:07;53236.69;;;-145.32;83.37
14041;BME280;7095;51.388;6.196;2022-07-10T12:49:54;53220.78;;;-145.32;86.31
14041;BME280;7095;51.388;6.196;2022-07-10T12:52:24;53256.56;;;-145.32;87.54
14041;BME280;7095;51.388;6.196;2022-07-10T12:55:12;53222.78;;;-145.32;87.15
14041;BME280;7095;51.388;6.196;2022-07-10T12:57:49;53212.84;;;-145.32;85.22
14041;BME280;7095;51.388;6.196;2022-07-10T13:00:20;53220.78;;;-145.32;87.91