sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41677;SDS011;27364;49.026;8.712;2023-04-26T00:01:40;14.70;;;4.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:04:06;14.50;;;4.03;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:06:32;6.97;;;5.03;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:08:58;8.20;;;5.32;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:11:24;8.85;;;5.38;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:13:50;7.85;;;4.63;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:16:15;6.75;;;4.32;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:18:42;17.70;;;4.63;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:21:08;20.65;;;4.70;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:23:34;11.20;;;5.38;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:26:00;8.18;;;5.55;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:28:27;9.52;;;6.28;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:30:53;9.25;;;5.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:35:47;10.15;;;6.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:38:13;13.43;;;7.50;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:40:38;14.52;;;8.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:43:04;14.88;;;8.82;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:45:30;16.65;;;10.13;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:47:57;15.02;;;9.13;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:50:24;15.23;;;9.48;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:52:50;16.17;;;9.32;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:55:15;15.00;;;8.63;;
41677;SDS011;27364;49.026;8.712;2023-04-26T00:57:43;13.05;;;8.23;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:00:09;14.18;;;8.50;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:02:35;13.68;;;8.18;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:05:02;14.60;;;8.85;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:07:28;15.80;;;9.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:09:54;14.73;;;8.77;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:12:21;12.27;;;8.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:14:48;12.23;;;7.13;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:17:17;10.75;;;6.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:19:47;14.13;;;8.50;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:22:14;14.23;;;8.40;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:24:41;12.80;;;7.95;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:27:10;13.20;;;8.07;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:29:35;12.48;;;8.15;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:32:01;14.70;;;8.88;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:34:26;14.75;;;8.98;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:36:52;13.07;;;8.07;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:39:18;14.95;;;7.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:41:43;12.70;;;7.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:44:09;11.20;;;7.05;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:46:34;11.35;;;7.60;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:49:00;12.43;;;7.78;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:51:25;14.65;;;8.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:53:51;14.07;;;8.32;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:56:17;13.85;;;8.18;;
41677;SDS011;27364;49.026;8.712;2023-04-26T01:58:43;15.38;;;8.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:01:09;14.52;;;8.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:03:35;13.18;;;7.97;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:06:00;12.35;;;6.95;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:08:27;9.93;;;6.55;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:10:52;7.70;;;5.40;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:13:18;8.00;;;5.30;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:15:48;8.80;;;5.18;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:18:14;7.90;;;4.93;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:20:41;12.30;;;4.78;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:23:07;10.23;;;4.72;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:25:33;10.73;;;5.97;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:27:59;10.40;;;6.43;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:30:25;10.98;;;6.65;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:32:54;11.35;;;7.07;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:35:20;12.05;;;7.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:37:46;11.25;;;6.88;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:40:13;12.32;;;7.32;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:42:39;11.85;;;7.32;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:45:05;10.70;;;6.57;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:47:31;12.10;;;6.97;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:49:57;12.18;;;7.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:52:23;12.13;;;7.15;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:54:48;10.45;;;6.25;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:57:14;11.60;;;6.72;;
41677;SDS011;27364;49.026;8.712;2023-04-26T02:59:39;10.55;;;6.43;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:02:05;10.77;;;6.25;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:04:32;11.48;;;6.30;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:06:58;10.07;;;6.53;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:09:23;10.98;;;6.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:11:50;8.50;;;5.88;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:14:16;12.93;;;6.13;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:16:42;9.52;;;5.70;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:19:09;14.43;;;5.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:21:35;15.48;;;4.97;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:24:00;11.90;;;4.72;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:26:26;15.10;;;5.40;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:28:51;12.02;;;5.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:31:17;13.80;;;6.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:33:44;9.65;;;6.55;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:36:09;13.88;;;6.57;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:38:35;14.93;;;6.30;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:41:00;10.50;;;6.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:43:26;10.32;;;6.05;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:45:51;11.02;;;6.03;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:48:17;12.82;;;5.93;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:50:42;9.52;;;5.60;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:53:09;11.38;;;6.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:55:35;11.45;;;5.78;;
41677;SDS011;27364;49.026;8.712;2023-04-26T03:58:01;21.65;;;5.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:00:31;11.10;;;5.97;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:02:58;9.65;;;5.47;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:05:23;14.00;;;6.65;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:07:49;23.13;;;6.25;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:10:14;11.40;;;5.07;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:12:40;12.98;;;5.95;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:15:06;14.65;;;5.82;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:17:32;11.23;;;4.93;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:19:57;12.30;;;6.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:22:23;18.52;;;5.97;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:24:48;11.02;;;5.68;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:27:14;9.85;;;5.85;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:29:40;12.23;;;5.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:32:06;11.30;;;6.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:34:35;15.52;;;6.03;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:37:00;9.73;;;5.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:39:28;12.38;;;6.50;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:41:53;12.57;;;6.32;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:44:19;11.32;;;6.07;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:46:44;13.13;;;6.35;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:49:10;12.73;;;6.50;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:51:39;14.25;;;6.65;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:54:11;23.50;;;6.57;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:56:38;13.43;;;7.05;;
41677;SDS011;27364;49.026;8.712;2023-04-26T04:59:04;11.02;;;6.22;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:01:30;19.60;;;6.47;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:03:57;18.25;;;5.85;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:06:22;13.38;;;6.57;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:08:48;17.35;;;6.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:11:14;21.23;;;5.32;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:13:39;15.95;;;6.18;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:16:05;13.43;;;5.95;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:18:31;8.50;;;5.60;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:20:56;7.93;;;5.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:23:22;11.88;;;5.22;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:25:48;7.65;;;5.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:28:13;7.88;;;5.07;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:30:39;16.52;;;4.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:33:04;11.00;;;5.40;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:35:30;19.13;;;4.28;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:37:56;17.75;;;4.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:40:22;13.50;;;4.65;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:42:48;11.05;;;4.88;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:45:14;13.15;;;4.25;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:47:40;6.10;;;4.55;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:50:06;7.80;;;4.82;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:52:32;9.40;;;4.82;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:54:57;8.50;;;5.25;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:57:23;8.50;;;5.35;;
41677;SDS011;27364;49.026;8.712;2023-04-26T05:59:49;8.82;;;4.70;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:02:14;9.88;;;5.85;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:04:40;8.75;;;5.43;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:07:05;12.88;;;6.25;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:09:31;9.20;;;5.82;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:11:56;11.60;;;7.25;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:14:22;11.02;;;7.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:16:48;12.02;;;6.85;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:19:13;12.15;;;7.15;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:21:39;12.23;;;7.15;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:24:05;11.52;;;6.82;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:26:31;12.52;;;7.07;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:28:56;12.85;;;7.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:31:22;12.25;;;7.22;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:33:47;12.88;;;7.75;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:36:13;13.13;;;8.13;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:38:38;14.70;;;8.05;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:41:04;13.57;;;8.35;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:43:29;13.93;;;8.52;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:45:55;14.70;;;8.95;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:48:20;13.80;;;8.25;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:50:46;13.52;;;8.50;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:53:12;13.75;;;7.85;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:55:37;13.98;;;8.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T06:58:03;13.23;;;8.43;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:00:28;14.77;;;8.77;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:02:54;14.40;;;8.82;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:05:19;11.90;;;7.75;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:07:45;11.52;;;7.30;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:10:11;12.65;;;7.40;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:12:37;12.45;;;6.97;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:15:03;12.20;;;7.57;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:17:30;12.48;;;8.02;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:19:56;13.90;;;7.88;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:22:22;14.52;;;8.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:24:48;15.25;;;8.93;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:27:13;13.55;;;7.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:29:39;12.77;;;8.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:32:05;14.35;;;8.55;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:34:31;13.23;;;8.15;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:36:56;13.80;;;8.23;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:39:22;11.68;;;7.60;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:41:48;12.60;;;8.25;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:44:13;12.05;;;7.35;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:46:39;11.52;;;6.68;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:49:05;8.77;;;6.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:51:31;10.48;;;6.15;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:53:57;8.35;;;5.82;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:56:23;9.77;;;6.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T07:58:48;8.82;;;4.53;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:01:14;6.57;;;3.88;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:03:40;7.00;;;3.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:06:06;7.88;;;4.22;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:08:33;5.53;;;3.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:11:06;9.25;;;4.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:13:32;5.75;;;3.75;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:15:57;5.75;;;3.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:18:22;9.70;;;4.38;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:20:48;6.63;;;4.18;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:23:14;5.75;;;3.78;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:25:39;6.53;;;3.75;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:28:05;8.15;;;3.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:30:32;11.87;;;3.97;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:32:58;6.80;;;3.55;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:35:23;5.07;;;3.60;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:37:49;6.45;;;4.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:40:15;6.70;;;3.53;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:42:48;6.93;;;3.50;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:45:16;8.68;;;3.67;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:47:49;7.75;;;3.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:50:18;9.15;;;3.53;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:52:44;6.65;;;3.40;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:55:13;6.00;;;3.08;;
41677;SDS011;27364;49.026;8.712;2023-04-26T08:57:40;4.88;;;2.92;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:00:08;5.97;;;2.88;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:02:38;5.03;;;3.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:05:08;5.03;;;3.03;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:07:38;5.15;;;3.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:10:09;6.43;;;2.83;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:12:36;8.07;;;2.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:15:02;5.30;;;2.88;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:17:32;6.65;;;2.78;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:19:58;5.93;;;2.93;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:22:31;5.60;;;2.95;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:24:59;5.32;;;2.58;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:27:37;4.60;;;2.97;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:35:31;7.45;;;3.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:38:02;6.35;;;2.85;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:40:30;4.32;;;2.55;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:43:07;6.25;;;2.70;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:45:49;6.55;;;2.30;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:48:20;4.95;;;2.63;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:53:54;3.90;;;2.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T09:56:19;4.53;;;2.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:01:13;4.90;;;2.60;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:03:40;4.63;;;2.22;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:06:06;5.32;;;2.50;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:08:32;5.38;;;2.70;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:10:59;4.93;;;2.50;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:13:27;5.30;;;2.22;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:15:53;4.55;;;2.22;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:18:20;3.83;;;2.03;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:20:47;4.80;;;2.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:23:18;5.53;;;2.50;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:25:45;5.07;;;2.40;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:28:11;4.00;;;2.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:31:10;3.95;;;2.22;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:33:30;3.97;;;2.13;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:38:30;6.13;;;2.25;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:44:35;6.80;;;2.28;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:47:01;3.33;;;1.75;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:49:29;4.88;;;2.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:54:54;4.03;;;1.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T10:57:22;3.72;;;1.95;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:02:45;3.90;;;2.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:08:04;4.05;;;1.98;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:10:40;5.05;;;2.05;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:13:06;4.80;;;2.13;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:15:32;3.90;;;1.95;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:17:57;3.28;;;1.92;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:20:30;3.58;;;1.83;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:22:56;4.80;;;2.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:25:26;4.40;;;1.85;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:28:02;4.25;;;1.88;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:30:28;3.70;;;1.73;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:33:00;3.35;;;1.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:35:37;3.90;;;1.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:38:03;6.45;;;2.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:40:30;3.95;;;1.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:43:00;4.03;;;1.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:45:28;3.28;;;2.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:47:55;4.13;;;1.95;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:50:22;3.20;;;1.83;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:52:50;3.50;;;1.83;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:55:18;3.83;;;1.98;;
41677;SDS011;27364;49.026;8.712;2023-04-26T11:57:49;4.28;;;2.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:00:15;3.72;;;1.92;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:02:47;5.88;;;2.08;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:05:23;3.13;;;1.70;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:07:54;4.03;;;1.83;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:10:24;4.22;;;2.17;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:12:59;3.95;;;1.85;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:15:30;3.85;;;1.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:18:07;3.88;;;1.92;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:20:43;4.60;;;2.17;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:23:14;3.75;;;2.13;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:25:50;3.80;;;1.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:28:17;6.13;;;1.95;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:30:43;3.92;;;1.98;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:33:08;2.90;;;1.95;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:35:35;3.08;;;2.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:38:00;4.38;;;2.08;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:40:26;5.28;;;2.13;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:42:53;3.90;;;2.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:45:20;4.55;;;2.05;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:47:47;3.80;;;1.70;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:50:13;5.28;;;2.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:52:40;3.60;;;1.63;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:55:07;3.95;;;1.70;;
41677;SDS011;27364;49.026;8.712;2023-04-26T12:57:37;3.08;;;1.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:00:04;4.55;;;1.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:02:31;3.47;;;2.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:04:58;4.88;;;2.10;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:07:28;5.75;;;2.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:09:55;4.70;;;1.77;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:12:20;3.95;;;1.70;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:14:46;3.55;;;2.13;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:17:12;4.03;;;2.15;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:19:37;5.10;;;1.98;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:22:03;6.18;;;2.17;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:24:29;3.20;;;1.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:26:55;4.38;;;1.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:29:21;5.18;;;2.15;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:31:47;3.35;;;1.85;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:34:13;6.75;;;1.85;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:36:38;5.25;;;1.83;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:39:04;3.75;;;1.63;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:41:31;3.75;;;1.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:43:59;4.53;;;1.77;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:46:25;5.00;;;1.87;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:48:51;4.65;;;2.25;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:51:17;3.40;;;1.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:53:42;4.57;;;2.20;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:56:08;4.78;;;1.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T13:58:34;3.92;;;1.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:00:59;2.83;;;1.65;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:03:26;4.60;;;1.88;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:05:52;8.57;;;2.75;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:08:17;3.50;;;1.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:10:43;6.63;;;2.40;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:13:09;6.30;;;2.33;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:15:34;3.53;;;1.77;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:18:01;3.92;;;1.88;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:20:26;2.72;;;1.67;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:22:52;3.85;;;1.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:25:17;3.30;;;1.77;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:27:43;3.03;;;1.67;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:30:08;3.92;;;1.55;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:32:34;3.42;;;1.80;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:35:00;2.47;;;1.58;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:37:25;3.22;;;1.70;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:39:51;3.75;;;2.00;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:42:16;2.80;;;1.50;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:44:42;3.17;;;1.83;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:47:10;4.13;;;1.83;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:49:35;3.08;;;1.73;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:52:01;3.65;;;1.70;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:54:28;3.40;;;1.60;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:56:53;8.05;;;2.88;;
41677;SDS011;27364;49.026;8.712;2023-04-26T14:59:19;6.47;;;2.78;;
41677;SDS011;27364;49.026;8.712;2023-04-26T15:01:45;3.53;;;1.90;;
41677;SDS011;27364;49.026;8.712;2023-04-26T15:04:10;6.10;;;2.17;;
41677;SDS011;27364;49.026;8.712;2023-04-26T15:06:36;5.93;;;2.42;;