sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3598;BME280;1813;52.016;8.714;2022-08-04T00:01:28;-16261.94;;;-139.71;69.33
3598;BME280;1813;52.016;8.714;2022-08-04T00:04:05;-16261.94;;;-139.71;69.39
3598;BME280;1813;52.016;8.714;2022-08-04T00:06:47;-16261.94;;;-139.71;68.98
3598;BME280;1813;52.016;8.714;2022-08-04T00:09:29;-16261.94;;;-139.71;68.64
3598;BME280;1813;52.016;8.714;2022-08-04T00:12:07;-16261.94;;;-139.71;68.51
3598;BME280;1813;52.016;8.714;2022-08-04T00:14:46;-16261.94;;;-139.71;68.67
3598;BME280;1813;52.016;8.714;2022-08-04T00:17:20;-16261.94;;;-139.71;68.86
3598;BME280;1813;52.016;8.714;2022-08-04T00:19:55;-16261.94;;;-139.71;68.63
3598;BME280;1813;52.016;8.714;2022-08-04T00:22:30;-16261.94;;;-139.71;68.53
3598;BME280;1813;52.016;8.714;2022-08-04T00:25:05;-16261.94;;;-139.71;67.43
3598;BME280;1813;52.016;8.714;2022-08-04T00:27:38;-16261.94;;;-139.71;67.17
3598;BME280;1813;52.016;8.714;2022-08-04T00:30:10;-16261.94;;;-139.71;67.26
3598;BME280;1813;52.016;8.714;2022-08-04T00:32:42;-16261.94;;;-139.71;67.68
3598;BME280;1813;52.016;8.714;2022-08-04T00:35:15;-16261.94;;;-139.71;67.57
3598;BME280;1813;52.016;8.714;2022-08-04T00:37:48;-16261.94;;;-139.71;67.90
3598;BME280;1813;52.016;8.714;2022-08-04T00:40:33;-16261.94;;;-139.71;67.80
3598;BME280;1813;52.016;8.714;2022-08-04T00:43:13;-16261.94;;;-139.71;68.21
3598;BME280;1813;52.016;8.714;2022-08-04T00:48:59;-16261.94;;;-139.71;68.63
3598;BME280;1813;52.016;8.714;2022-08-04T00:51:42;-16261.94;;;-139.71;68.93
3598;BME280;1813;52.016;8.714;2022-08-04T00:54:25;-16261.94;;;-139.71;69.10
3598;BME280;1813;52.016;8.714;2022-08-04T00:57:29;-16261.94;;;-139.71;68.26
3598;BME280;1813;52.016;8.714;2022-08-04T01:00:08;-16261.94;;;-139.71;68.27
3598;BME280;1813;52.016;8.714;2022-08-04T01:02:53;-16261.94;;;-139.71;68.14
3598;BME280;1813;52.016;8.714;2022-08-04T01:05:35;-16261.94;;;-139.71;67.19
3598;BME280;1813;52.016;8.714;2022-08-04T01:11:24;-16261.94;;;-139.71;68.42
3598;BME280;1813;52.016;8.714;2022-08-04T01:14:25;-16261.94;;;-139.71;68.16
3598;BME280;1813;52.016;8.714;2022-08-04T01:17:11;-16261.94;;;-139.71;68.80
3598;BME280;1813;52.016;8.714;2022-08-04T01:19:55;-16261.94;;;-139.71;68.81
3598;BME280;1813;52.016;8.714;2022-08-04T01:23:14;-16261.94;;;-139.71;67.92
3598;BME280;1813;52.016;8.714;2022-08-04T01:26:27;-16261.94;;;-139.71;68.49
3598;BME280;1813;52.016;8.714;2022-08-04T01:29:07;-16261.94;;;-139.71;68.90
3598;BME280;1813;52.016;8.714;2022-08-04T01:31:49;-16261.94;;;-139.71;68.83
3598;BME280;1813;52.016;8.714;2022-08-04T01:34:29;-16261.94;;;-139.71;68.73
3598;BME280;1813;52.016;8.714;2022-08-04T01:37:16;-16261.94;;;-139.71;68.97
3598;BME280;1813;52.016;8.714;2022-08-04T01:39:59;-16261.94;;;-139.71;69.42
3598;BME280;1813;52.016;8.714;2022-08-04T01:42:34;-16261.94;;;-139.71;70.16
3598;BME280;1813;52.016;8.714;2022-08-04T01:45:10;-16261.94;;;-139.71;70.55
3598;BME280;1813;52.016;8.714;2022-08-04T01:47:49;-16261.94;;;-139.71;70.65
3598;BME280;1813;52.016;8.714;2022-08-04T01:50:21;-16261.94;;;-139.71;70.50
3598;BME280;1813;52.016;8.714;2022-08-04T01:52:54;-16261.94;;;-139.71;69.48
3598;BME280;1813;52.016;8.714;2022-08-04T01:55:28;-16261.94;;;-139.71;69.81
3598;BME280;1813;52.016;8.714;2022-08-04T01:58:00;-16261.94;;;-139.71;70.32
3598;BME280;1813;52.016;8.714;2022-08-04T02:00:35;-16261.94;;;-139.71;70.06
3598;BME280;1813;52.016;8.714;2022-08-04T02:03:11;-16261.94;;;-139.71;70.40
3598;BME280;1813;52.016;8.714;2022-08-04T02:05:47;-16261.94;;;-139.71;70.76
3598;BME280;1813;52.016;8.714;2022-08-04T02:08:29;-16261.94;;;-139.71;70.55
3598;BME280;1813;52.016;8.714;2022-08-04T02:11:12;-16261.94;;;-139.71;70.69
3598;BME280;1813;52.016;8.714;2022-08-04T02:14:00;-16261.94;;;-139.71;70.94
3598;BME280;1813;52.016;8.714;2022-08-04T02:16:43;-16261.94;;;-139.71;70.93
3598;BME280;1813;52.016;8.714;2022-08-04T02:19:22;-16261.94;;;-139.71;70.11
3598;BME280;1813;52.016;8.714;2022-08-04T02:22:01;-16261.94;;;-139.71;70.55
3598;BME280;1813;52.016;8.714;2022-08-04T02:24:42;-16261.94;;;-139.71;70.94
3598;BME280;1813;52.016;8.714;2022-08-04T02:27:26;-16261.94;;;-139.71;70.87
3598;BME280;1813;52.016;8.714;2022-08-04T02:30:03;-16261.94;;;-139.71;69.92
3598;BME280;1813;52.016;8.714;2022-08-04T02:32:37;-16261.94;;;-139.71;69.58
3598;BME280;1813;52.016;8.714;2022-08-04T02:35:14;-16261.94;;;-139.71;70.69
3598;BME280;1813;52.016;8.714;2022-08-04T02:37:47;-16261.94;;;-139.71;70.96
3598;BME280;1813;52.016;8.714;2022-08-04T02:40:29;-16261.94;;;-139.71;70.40
3598;BME280;1813;52.016;8.714;2022-08-04T02:43:02;-16261.94;;;-139.71;70.67
3598;BME280;1813;52.016;8.714;2022-08-04T02:45:35;-16261.94;;;-139.71;71.31
3598;BME280;1813;52.016;8.714;2022-08-04T02:48:09;-16261.94;;;-139.71;71.83
3598;BME280;1813;52.016;8.714;2022-08-04T02:50:42;-16261.94;;;-139.71;71.63
3598;BME280;1813;52.016;8.714;2022-08-04T02:53:17;-16261.94;;;-139.71;70.28
3598;BME280;1813;52.016;8.714;2022-08-04T02:55:53;-16261.94;;;-139.71;70.80
3598;BME280;1813;52.016;8.714;2022-08-04T02:58:28;-16261.94;;;-139.71;70.75
3598;BME280;1813;52.016;8.714;2022-08-04T03:01:03;-16261.94;;;-139.71;71.24
3598;BME280;1813;52.016;8.714;2022-08-04T03:03:39;-16261.94;;;-139.71;71.78
3598;BME280;1813;52.016;8.714;2022-08-04T03:13:12;-16261.94;;;-139.71;71.69
3598;BME280;1813;52.016;8.714;2022-08-04T03:16:02;-16261.94;;;-139.71;72.19
3598;BME280;1813;52.016;8.714;2022-08-04T03:19:16;-16261.94;;;-139.71;73.02
3598;BME280;1813;52.016;8.714;2022-08-04T03:22:26;-16261.94;;;-139.71;72.17
3598;BME280;1813;52.016;8.714;2022-08-04T03:25:33;-16261.94;;;-139.71;72.49
3598;BME280;1813;52.016;8.714;2022-08-04T03:28:37;-16261.94;;;-139.71;73.29
3598;BME280;1813;52.016;8.714;2022-08-04T03:31:46;-16261.94;;;-139.71;73.83
3598;BME280;1813;52.016;8.714;2022-08-04T03:34:39;-16261.94;;;-139.71;73.92
3598;BME280;1813;52.016;8.714;2022-08-04T03:37:27;-16261.94;;;-139.71;74.15
3598;BME280;1813;52.016;8.714;2022-08-04T03:40:24;-16261.94;;;-139.71;73.96
3598;BME280;1813;52.016;8.714;2022-08-04T03:43:25;-16261.94;;;-139.71;74.14
3598;BME280;1813;52.016;8.714;2022-08-04T03:49:26;-16261.94;;;-139.71;74.24
3598;BME280;1813;52.016;8.714;2022-08-04T03:52:12;-16261.94;;;-139.71;74.50
3598;BME280;1813;52.016;8.714;2022-08-04T03:55:29;-16261.94;;;-139.71;74.29
3598;BME280;1813;52.016;8.714;2022-08-04T03:58:42;-16261.94;;;-139.71;74.32
3598;BME280;1813;52.016;8.714;2022-08-04T04:01:38;-16261.94;;;-139.71;73.94
3598;BME280;1813;52.016;8.714;2022-08-04T04:04:36;-16261.94;;;-139.71;74.18
3598;BME280;1813;52.016;8.714;2022-08-04T04:10:36;-16261.94;;;-139.71;73.95
3598;BME280;1813;52.016;8.714;2022-08-04T04:13:38;-16261.94;;;-139.71;74.10
3598;BME280;1813;52.016;8.714;2022-08-04T04:16:31;-16261.94;;;-139.71;73.93
3598;BME280;1813;52.016;8.714;2022-08-04T04:19:24;-16261.94;;;-139.71;74.54
3598;BME280;1813;52.016;8.714;2022-08-04T04:22:19;-16261.94;;;-139.71;74.74
3598;BME280;1813;52.016;8.714;2022-08-04T04:25:02;-16261.94;;;-139.71;75.40
3598;BME280;1813;52.016;8.714;2022-08-04T04:27:42;-16261.94;;;-139.71;76.06
3598;BME280;1813;52.016;8.714;2022-08-04T04:30:24;-16261.94;;;-139.71;76.01
3598;BME280;1813;52.016;8.714;2022-08-04T04:33:17;-16261.94;;;-139.71;74.79
3598;BME280;1813;52.016;8.714;2022-08-04T04:36:00;-16261.94;;;-139.71;74.69
3598;BME280;1813;52.016;8.714;2022-08-04T04:38:54;-16261.94;;;-139.71;74.68
3598;BME280;1813;52.016;8.714;2022-08-04T04:41:44;-16261.94;;;-139.71;75.51
3598;BME280;1813;52.016;8.714;2022-08-04T04:44:47;-16261.94;;;-139.71;76.50
3598;BME280;1813;52.016;8.714;2022-08-04T04:47:29;-16261.94;;;-139.71;76.97
3598;BME280;1813;52.016;8.714;2022-08-04T04:50:08;-16261.94;;;-139.71;77.15
3598;BME280;1813;52.016;8.714;2022-08-04T04:52:47;-16261.94;;;-139.71;77.46
3598;BME280;1813;52.016;8.714;2022-08-04T04:55:23;-16261.94;;;-139.71;77.84
3598;BME280;1813;52.016;8.714;2022-08-04T04:57:59;-16261.94;;;-139.71;78.23
3598;BME280;1813;52.016;8.714;2022-08-04T05:00:49;-16261.94;;;-139.71;78.74
3598;BME280;1813;52.016;8.714;2022-08-04T05:03:37;-16261.94;;;-139.71;79.05
3598;BME280;1813;52.016;8.714;2022-08-04T05:06:27;-16261.94;;;-139.71;79.06
3598;BME280;1813;52.016;8.714;2022-08-04T05:09:17;-16261.94;;;-139.71;79.34
3598;BME280;1813;52.016;8.714;2022-08-04T05:12:13;-16261.94;;;-139.71;78.95
3598;BME280;1813;52.016;8.714;2022-08-04T05:14:49;-16261.94;;;-139.71;79.28
3598;BME280;1813;52.016;8.714;2022-08-04T05:17:26;-16261.94;;;-139.71;79.25
3598;BME280;1813;52.016;8.714;2022-08-04T05:20:03;-16261.94;;;-139.71;79.21
3598;BME280;1813;52.016;8.714;2022-08-04T05:22:40;-16261.94;;;-139.71;78.95
3598;BME280;1813;52.016;8.714;2022-08-04T05:25:19;-16261.94;;;-139.71;78.52
3598;BME280;1813;52.016;8.714;2022-08-04T05:27:56;-16261.94;;;-139.71;78.64
3598;BME280;1813;52.016;8.714;2022-08-04T05:30:34;-16261.94;;;-139.71;78.54
3598;BME280;1813;52.016;8.714;2022-08-04T05:33:11;-16261.94;;;-139.71;78.21
3598;BME280;1813;52.016;8.714;2022-08-04T05:35:47;-16261.94;;;-139.71;77.64
3598;BME280;1813;52.016;8.714;2022-08-04T05:38:28;-16261.94;;;-139.71;76.79
3598;BME280;1813;52.016;8.714;2022-08-04T05:41:02;-16261.94;;;-139.71;77.10
3598;BME280;1813;52.016;8.714;2022-08-04T05:43:37;-16261.94;;;-139.71;77.24
3598;BME280;1813;52.016;8.714;2022-08-04T05:46:12;-16261.94;;;-139.71;77.03
3598;BME280;1813;52.016;8.714;2022-08-04T05:48:48;-16261.94;;;-139.71;76.72
3598;BME280;1813;52.016;8.714;2022-08-04T05:51:20;-16261.94;;;-139.71;76.62
3598;BME280;1813;52.016;8.714;2022-08-04T05:53:53;-16261.94;;;-139.71;76.42
3598;BME280;1813;52.016;8.714;2022-08-04T05:56:26;-16261.94;;;-139.71;75.06
3598;BME280;1813;52.016;8.714;2022-08-04T05:59:00;-16261.94;;;-139.71;75.50
3598;BME280;1813;52.016;8.714;2022-08-04T06:01:35;-16261.94;;;-139.71;76.15
3598;BME280;1813;52.016;8.714;2022-08-04T06:04:11;-16261.94;;;-139.71;76.23
3598;BME280;1813;52.016;8.714;2022-08-04T06:06:45;-16261.94;;;-139.71;75.77
3598;BME280;1813;52.016;8.714;2022-08-04T06:09:17;-16261.94;;;-139.71;75.48
3598;BME280;1813;52.016;8.714;2022-08-04T06:11:50;-16261.94;;;-139.71;75.08
3598;BME280;1813;52.016;8.714;2022-08-04T06:14:24;-16261.94;;;-139.71;75.36
3598;BME280;1813;52.016;8.714;2022-08-04T06:16:56;-16261.94;;;-139.71;75.02
3598;BME280;1813;52.016;8.714;2022-08-04T06:19:33;-16261.94;;;-139.71;74.99
3598;BME280;1813;52.016;8.714;2022-08-04T06:22:06;-16261.94;;;-139.71;74.67
3598;BME280;1813;52.016;8.714;2022-08-04T06:24:41;-16261.94;;;-139.71;74.32
3598;BME280;1813;52.016;8.714;2022-08-04T06:27:18;-16261.94;;;-139.71;74.65
3598;BME280;1813;52.016;8.714;2022-08-04T06:29:51;-16261.94;;;-139.71;74.47
3598;BME280;1813;52.016;8.714;2022-08-04T06:32:24;-16261.94;;;-139.71;74.32
3598;BME280;1813;52.016;8.714;2022-08-04T06:35:01;-16261.94;;;-139.71;74.34
3598;BME280;1813;52.016;8.714;2022-08-04T06:37:35;-16261.94;;;-139.71;73.43
3598;BME280;1813;52.016;8.714;2022-08-04T06:40:10;-16261.94;;;-139.71;72.41
3598;BME280;1813;52.016;8.714;2022-08-04T06:42:43;-16261.94;;;-139.71;72.99
3598;BME280;1813;52.016;8.714;2022-08-04T06:45:16;-16261.94;;;-139.71;72.59
3598;BME280;1813;52.016;8.714;2022-08-04T06:47:50;-16261.94;;;-139.71;72.24
3598;BME280;1813;52.016;8.714;2022-08-04T06:50:25;-16261.94;;;-139.71;72.19
3598;BME280;1813;52.016;8.714;2022-08-04T06:52:58;-16261.94;;;-139.71;71.53
3598;BME280;1813;52.016;8.714;2022-08-04T06:55:30;-16261.94;;;-139.71;71.05
3598;BME280;1813;52.016;8.714;2022-08-04T06:58:04;-16261.94;;;-139.71;70.72
3598;BME280;1813;52.016;8.714;2022-08-04T07:00:38;-16261.94;;;-139.71;71.02
3598;BME280;1813;52.016;8.714;2022-08-04T07:03:11;-16261.94;;;-139.71;68.90
3598;BME280;1813;52.016;8.714;2022-08-04T07:05:47;-16261.94;;;-139.71;67.08
3598;BME280;1813;52.016;8.714;2022-08-04T07:08:20;-16261.94;;;-139.71;67.33
3598;BME280;1813;52.016;8.714;2022-08-04T07:10:53;-16261.94;;;-139.71;66.94
3598;BME280;1813;52.016;8.714;2022-08-04T07:13:30;-16261.94;;;-139.71;66.85
3598;BME280;1813;52.016;8.714;2022-08-04T07:16:03;-16261.94;;;-139.71;65.22
3598;BME280;1813;52.016;8.714;2022-08-04T07:18:36;-16261.94;;;-139.71;64.46
3598;BME280;1813;52.016;8.714;2022-08-04T07:21:10;-16261.94;;;-139.71;64.67
3598;BME280;1813;52.016;8.714;2022-08-04T07:23:44;-16261.94;;;-139.71;62.97
3598;BME280;1813;52.016;8.714;2022-08-04T07:26:16;-16261.94;;;-139.71;57.49
3598;BME280;1813;52.016;8.714;2022-08-04T07:28:48;-16261.94;;;-139.71;58.31
3598;BME280;1813;52.016;8.714;2022-08-04T07:31:22;-16261.94;;;-139.71;54.26
3598;BME280;1813;52.016;8.714;2022-08-04T07:33:54;-16261.94;;;-139.71;53.51
3598;BME280;1813;52.016;8.714;2022-08-04T07:36:28;-16261.94;;;-139.71;51.55
3598;BME280;1813;52.016;8.714;2022-08-04T07:39:00;-16261.94;;;-139.71;51.23
3598;BME280;1813;52.016;8.714;2022-08-04T07:41:32;-16261.94;;;-139.71;51.03
3598;BME280;1813;52.016;8.714;2022-08-04T07:44:04;-16261.94;;;-139.71;51.26
3598;BME280;1813;52.016;8.714;2022-08-04T07:46:37;-16261.94;;;-139.71;49.88
3598;BME280;1813;52.016;8.714;2022-08-04T07:49:09;-16261.94;;;-139.71;49.17
3598;BME280;1813;52.016;8.714;2022-08-04T07:51:43;-16261.94;;;-139.71;51.09
3598;BME280;1813;52.016;8.714;2022-08-04T07:54:16;-16261.94;;;-139.71;50.71
3598;BME280;1813;52.016;8.714;2022-08-04T07:56:49;-16261.94;;;-139.71;49.21
3598;BME280;1813;52.016;8.714;2022-08-04T07:59:21;-16261.94;;;-139.71;48.71
3598;BME280;1813;52.016;8.714;2022-08-04T08:01:54;-16261.94;;;-139.71;49.12
3598;BME280;1813;52.016;8.714;2022-08-04T08:04:31;-16261.94;;;-139.71;48.08
3598;BME280;1813;52.016;8.714;2022-08-04T08:07:04;-16261.94;;;-139.71;48.44
3598;BME280;1813;52.016;8.714;2022-08-04T08:09:37;-16261.94;;;-139.71;48.54
3598;BME280;1813;52.016;8.714;2022-08-04T08:12:09;-16261.94;;;-139.71;47.54
3598;BME280;1813;52.016;8.714;2022-08-04T08:14:42;-16261.94;;;-139.71;47.68
3598;BME280;1813;52.016;8.714;2022-08-04T08:17:14;-16261.94;;;-139.71;47.12
3598;BME280;1813;52.016;8.714;2022-08-04T08:19:47;-16261.94;;;-139.71;46.90
3598;BME280;1813;52.016;8.714;2022-08-04T08:22:20;-16261.94;;;-139.71;45.58
3598;BME280;1813;52.016;8.714;2022-08-04T08:24:52;-16261.94;;;-139.71;45.98
3598;BME280;1813;52.016;8.714;2022-08-04T08:27:24;-16261.94;;;-139.71;45.67
3598;BME280;1813;52.016;8.714;2022-08-04T08:29:57;-16261.94;;;-139.71;45.19
3598;BME280;1813;52.016;8.714;2022-08-04T08:32:29;-16261.94;;;-139.71;44.91
3598;BME280;1813;52.016;8.714;2022-08-04T08:35:01;-16261.94;;;-139.71;44.07
3598;BME280;1813;52.016;8.714;2022-08-04T08:37:39;-16261.94;;;-139.71;43.05
3598;BME280;1813;52.016;8.714;2022-08-04T08:40:26;-16261.94;;;-139.71;43.95
3598;BME280;1813;52.016;8.714;2022-08-04T08:43:18;-16261.94;;;-139.71;44.57
3598;BME280;1813;52.016;8.714;2022-08-04T08:49:11;-16261.94;;;-139.71;42.75
3598;BME280;1813;52.016;8.714;2022-08-04T08:52:00;-16261.94;;;-139.71;41.78
3598;BME280;1813;52.016;8.714;2022-08-04T08:54:50;-16261.94;;;-139.71;40.61
3598;BME280;1813;52.016;8.714;2022-08-04T09:00:28;-16261.94;;;-139.71;39.86
3598;BME280;1813;52.016;8.714;2022-08-04T09:06:45;-16261.94;;;-139.71;39.49
3598;BME280;1813;52.016;8.714;2022-08-04T09:09:42;-16261.94;;;-139.71;37.24
3598;BME280;1813;52.016;8.714;2022-08-04T09:12:25;-16261.94;;;-139.71;34.34
3598;BME280;1813;52.016;8.714;2022-08-04T09:15:03;-16261.94;;;-139.71;33.89
3598;BME280;1813;52.016;8.714;2022-08-04T09:17:40;-16261.94;;;-139.71;33.68
3598;BME280;1813;52.016;8.714;2022-08-04T09:20:21;-16261.94;;;-139.71;33.45
3598;BME280;1813;52.016;8.714;2022-08-04T09:23:05;-16261.94;;;-139.71;32.16
3598;BME280;1813;52.016;8.714;2022-08-04T09:25:41;-16261.94;;;-139.71;31.52
3598;BME280;1813;52.016;8.714;2022-08-04T09:28:22;-16261.94;;;-139.71;30.29
3598;BME280;1813;52.016;8.714;2022-08-04T09:30:58;-16261.94;;;-139.71;30.37
3598;BME280;1813;52.016;8.714;2022-08-04T09:33:43;-16261.94;;;-139.71;29.97
3598;BME280;1813;52.016;8.714;2022-08-04T09:36:26;-16261.94;;;-139.71;30.13
3598;BME280;1813;52.016;8.714;2022-08-04T09:39:03;-16261.94;;;-139.71;29.77
3598;BME280;1813;52.016;8.714;2022-08-04T09:41:47;-16261.94;;;-139.71;30.43
3598;BME280;1813;52.016;8.714;2022-08-04T09:44:30;-16261.94;;;-139.71;30.14
3598;BME280;1813;52.016;8.714;2022-08-04T09:47:13;-16261.94;;;-139.71;29.93
3598;BME280;1813;52.016;8.714;2022-08-04T09:49:52;-16261.94;;;-139.71;29.74
3598;BME280;1813;52.016;8.714;2022-08-04T09:52:31;-16261.94;;;-139.71;30.33
3598;BME280;1813;52.016;8.714;2022-08-04T09:55:15;-16261.94;;;-139.71;29.78
3598;BME280;1813;52.016;8.714;2022-08-04T09:57:54;-16261.94;;;-139.71;29.47
3598;BME280;1813;52.016;8.714;2022-08-04T10:00:33;-16261.94;;;-139.71;30.00
3598;BME280;1813;52.016;8.714;2022-08-04T10:03:09;-16261.94;;;-139.71;29.41
3598;BME280;1813;52.016;8.714;2022-08-04T10:05:50;-16261.94;;;-139.71;29.88
3598;BME280;1813;52.016;8.714;2022-08-04T10:08:41;-16261.94;;;-139.71;28.62
3598;BME280;1813;52.016;8.714;2022-08-04T10:11:21;-16261.94;;;-139.71;29.40
3598;BME280;1813;52.016;8.714;2022-08-04T10:13:59;-16261.94;;;-139.71;29.06
3598;BME280;1813;52.016;8.714;2022-08-04T10:16:45;-16261.94;;;-139.71;29.00
3598;BME280;1813;52.016;8.714;2022-08-04T10:19:24;-16261.94;;;-139.71;28.37
3598;BME280;1813;52.016;8.714;2022-08-04T10:22:10;-16261.94;;;-139.71;28.14
3598;BME280;1813;52.016;8.714;2022-08-04T10:24:53;-16261.94;;;-139.71;28.16
3598;BME280;1813;52.016;8.714;2022-08-04T10:27:34;-16261.94;;;-139.71;28.43
3598;BME280;1813;52.016;8.714;2022-08-04T10:30:09;-16261.94;;;-139.71;28.37
3598;BME280;1813;52.016;8.714;2022-08-04T10:32:49;-16261.94;;;-139.71;28.14
3598;BME280;1813;52.016;8.714;2022-08-04T10:35:25;-16261.94;;;-139.71;28.28
3598;BME280;1813;52.016;8.714;2022-08-04T10:38:03;-16261.94;;;-139.71;28.59
3598;BME280;1813;52.016;8.714;2022-08-04T10:40:45;-16261.94;;;-139.71;28.24
3598;BME280;1813;52.016;8.714;2022-08-04T10:43:24;-16261.94;;;-139.71;28.00
3598;BME280;1813;52.016;8.714;2022-08-04T10:46:04;-16261.94;;;-139.71;28.17
3598;BME280;1813;52.016;8.714;2022-08-04T10:48:46;-16261.94;;;-139.71;27.98
3598;BME280;1813;52.016;8.714;2022-08-04T10:51:26;-16261.94;;;-139.71;27.48
3598;BME280;1813;52.016;8.714;2022-08-04T10:54:02;-16261.94;;;-139.71;28.70
3598;BME280;1813;52.016;8.714;2022-08-04T10:56:39;-16261.94;;;-139.71;27.79
3598;BME280;1813;52.016;8.714;2022-08-04T10:59:16;-16261.94;;;-139.71;28.14
3598;BME280;1813;52.016;8.714;2022-08-04T11:01:51;-16261.94;;;-139.71;27.88
3598;BME280;1813;52.016;8.714;2022-08-04T11:04:32;-16261.94;;;-139.71;27.27
3598;BME280;1813;52.016;8.714;2022-08-04T11:07:08;-16261.94;;;-139.71;26.75
3598;BME280;1813;52.016;8.714;2022-08-04T11:09:43;-16261.94;;;-139.71;27.21
3598;BME280;1813;52.016;8.714;2022-08-04T11:12:18;-16261.94;;;-139.71;27.45
3598;BME280;1813;52.016;8.714;2022-08-04T11:14:55;-16261.94;;;-139.71;27.18
3598;BME280;1813;52.016;8.714;2022-08-04T11:17:33;-16261.94;;;-139.71;27.08
3598;BME280;1813;52.016;8.714;2022-08-04T11:20:12;-16261.94;;;-139.71;27.54
3598;BME280;1813;52.016;8.714;2022-08-04T11:22:51;-16261.94;;;-139.71;27.44
3598;BME280;1813;52.016;8.714;2022-08-04T11:25:31;-16261.94;;;-139.71;26.71
3598;BME280;1813;52.016;8.714;2022-08-04T11:28:10;-16261.94;;;-139.71;26.48
3598;BME280;1813;52.016;8.714;2022-08-04T11:30:52;-16261.94;;;-139.71;26.28
3598;BME280;1813;52.016;8.714;2022-08-04T11:33:35;-16261.94;;;-139.71;25.97
3598;BME280;1813;52.016;8.714;2022-08-04T11:36:19;-16261.94;;;-139.71;26.29
3598;BME280;1813;52.016;8.714;2022-08-04T11:39:00;-16261.94;;;-139.71;26.45
3598;BME280;1813;52.016;8.714;2022-08-04T11:41:41;-16261.94;;;-139.71;26.73
3598;BME280;1813;52.016;8.714;2022-08-04T11:44:23;-16261.94;;;-139.71;26.27
3598;BME280;1813;52.016;8.714;2022-08-04T11:47:01;-16261.94;;;-139.71;26.41
3598;BME280;1813;52.016;8.714;2022-08-04T11:49:39;-16261.94;;;-139.71;26.43
3598;BME280;1813;52.016;8.714;2022-08-04T11:52:14;-16261.94;;;-139.71;26.12
3598;BME280;1813;52.016;8.714;2022-08-04T11:54:48;-16261.94;;;-139.71;26.38
3598;BME280;1813;52.016;8.714;2022-08-04T11:57:22;-16261.94;;;-139.71;26.07
3598;BME280;1813;52.016;8.714;2022-08-04T11:59:56;-16261.94;;;-139.71;26.38
3598;BME280;1813;52.016;8.714;2022-08-04T12:02:49;-16261.94;;;-139.71;26.27
3598;BME280;1813;52.016;8.714;2022-08-04T12:05:30;-16261.94;;;-139.71;25.60
3598;BME280;1813;52.016;8.714;2022-08-04T12:08:15;-16261.94;;;-139.71;25.49
3598;BME280;1813;52.016;8.714;2022-08-04T12:11:04;-16261.94;;;-139.71;25.44
3598;BME280;1813;52.016;8.714;2022-08-04T12:13:49;-16261.94;;;-139.71;24.79
3598;BME280;1813;52.016;8.714;2022-08-04T12:16:35;-16261.94;;;-139.71;25.34
3598;BME280;1813;52.016;8.714;2022-08-04T12:19:16;-16261.94;;;-139.71;25.54
3598;BME280;1813;52.016;8.714;2022-08-04T12:21:53;-16261.94;;;-139.71;25.90
3598;BME280;1813;52.016;8.714;2022-08-04T12:24:33;-16261.94;;;-139.71;24.74
3598;BME280;1813;52.016;8.714;2022-08-04T12:27:11;-16261.94;;;-139.71;24.00
3598;BME280;1813;52.016;8.714;2022-08-04T12:29:45;-16261.94;;;-139.71;24.00
3598;BME280;1813;52.016;8.714;2022-08-04T12:32:21;-16261.94;;;-139.71;24.61
3598;BME280;1813;52.016;8.714;2022-08-04T12:35:00;-16261.94;;;-139.71;24.68
3598;BME280;1813;52.016;8.714;2022-08-04T12:37:45;-16261.94;;;-139.71;23.94
3598;BME280;1813;52.016;8.714;2022-08-04T12:40:24;-16261.94;;;-139.71;23.25
3598;BME280;1813;52.016;8.714;2022-08-04T12:43:02;-16261.94;;;-139.71;23.66
3598;BME280;1813;52.016;8.714;2022-08-04T12:45:42;-16261.94;;;-139.71;24.00
3598;BME280;1813;52.016;8.714;2022-08-04T12:48:16;-16261.94;;;-139.71;23.92
3598;BME280;1813;52.016;8.714;2022-08-04T12:50:50;-16261.94;;;-139.71;23.83
3598;BME280;1813;52.016;8.714;2022-08-04T12:53:26;-16261.94;;;-139.71;23.23
3598;BME280;1813;52.016;8.714;2022-08-04T12:56:01;-16261.94;;;-139.71;23.48
3598;BME280;1813;52.016;8.714;2022-08-04T12:58:36;-16261.94;;;-139.71;24.05
3598;BME280;1813;52.016;8.714;2022-08-04T13:01:11;-16261.94;;;-139.71;23.35
3598;BME280;1813;52.016;8.714;2022-08-04T13:03:46;-16261.94;;;-139.71;23.73
3598;BME280;1813;52.016;8.714;2022-08-04T13:06:24;-16261.94;;;-139.71;24.21
3598;BME280;1813;52.016;8.714;2022-08-04T13:09:03;-16261.94;;;-139.71;24.35
3598;BME280;1813;52.016;8.714;2022-08-04T13:11:39;-16261.94;;;-139.71;24.34
3598;BME280;1813;52.016;8.714;2022-08-04T13:14:13;-16261.94;;;-139.71;24.49
3598;BME280;1813;52.016;8.714;2022-08-04T13:16:46;-16261.94;;;-139.71;24.12
3598;BME280;1813;52.016;8.714;2022-08-04T13:19:18;-16261.94;;;-139.71;24.88
3598;BME280;1813;52.016;8.714;2022-08-04T13:21:50;-16261.94;;;-139.71;24.61
3598;BME280;1813;52.016;8.714;2022-08-04T13:24:25;-16261.94;;;-139.71;24.53
3598;BME280;1813;52.016;8.714;2022-08-04T13:27:02;-16261.94;;;-139.71;24.42
3598;BME280;1813;52.016;8.714;2022-08-04T13:29:37;-16261.94;;;-139.71;24.19
3598;BME280;1813;52.016;8.714;2022-08-04T13:32:14;-16261.94;;;-139.71;23.74
3598;BME280;1813;52.016;8.714;2022-08-04T13:34:49;-16261.94;;;-139.71;23.60
3598;BME280;1813;52.016;8.714;2022-08-04T13:37:24;-16261.94;;;-139.71;24.60
3598;BME280;1813;52.016;8.714;2022-08-04T13:39:57;-16261.94;;;-139.71;24.37
3598;BME280;1813;52.016;8.714;2022-08-04T13:42:32;-16261.94;;;-139.71;23.54
3598;BME280;1813;52.016;8.714;2022-08-04T13:45:06;-16261.94;;;-139.71;24.04
3598;BME280;1813;52.016;8.714;2022-08-04T13:47:39;-16261.94;;;-139.71;23.90
3598;BME280;1813;52.016;8.714;2022-08-04T13:50:16;-16261.94;;;-139.71;23.42
3598;BME280;1813;52.016;8.714;2022-08-04T13:52:51;-16261.94;;;-139.71;23.57
3598;BME280;1813;52.016;8.714;2022-08-04T13:55:26;-16261.94;;;-139.71;23.84
3598;BME280;1813;52.016;8.714;2022-08-04T13:58:08;-16261.94;;;-139.71;24.04
3598;BME280;1813;52.016;8.714;2022-08-04T14:00:44;-16261.94;;;-139.71;24.82
3598;BME280;1813;52.016;8.714;2022-08-04T14:03:27;-16261.94;;;-139.71;24.33
3598;BME280;1813;52.016;8.714;2022-08-04T14:06:07;-16261.94;;;-139.71;25.33
3598;BME280;1813;52.016;8.714;2022-08-04T14:08:47;-16261.94;;;-139.71;25.41
3598;BME280;1813;52.016;8.714;2022-08-04T14:11:28;-16261.94;;;-139.71;25.47
3598;BME280;1813;52.016;8.714;2022-08-04T14:14:14;-16261.94;;;-139.71;25.64
3598;BME280;1813;52.016;8.714;2022-08-04T14:17:02;-16261.94;;;-139.71;25.92
3598;BME280;1813;52.016;8.714;2022-08-04T14:19:50;-16261.94;;;-139.71;26.23
3598;BME280;1813;52.016;8.714;2022-08-04T14:22:43;-16261.94;;;-139.71;26.27
3598;BME280;1813;52.016;8.714;2022-08-04T14:25:15;-16261.94;;;-139.71;27.27