sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8188;DHT22;4135;49.184;9.722;2023-05-07T00:00:13;21.20;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T00:02:45;21.20;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T00:05:15;21.20;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T00:07:45;21.20;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T00:10:14;21.20;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T00:12:44;21.20;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T00:15:13;21.20;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T00:17:43;21.20;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T00:20:12;21.20;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T00:22:42;21.20;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T00:25:11;21.20;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T00:27:41;21.20;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T00:30:11;21.20;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T00:32:40;21.20;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T00:35:10;21.20;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T00:37:40;21.20;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T00:40:09;21.10;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T00:42:39;21.20;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T00:45:09;21.20;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T00:47:40;21.20;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T00:50:10;21.20;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T00:52:41;21.10;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T00:55:11;21.10;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T00:57:44;21.10;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:00:14;21.10;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:02:44;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:05:15;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:07:46;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:10:17;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:12:47;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:15:17;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:17:47;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:20:18;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:22:48;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:25:18;21.10;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:27:48;21.10;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:30:18;21.10;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:32:53;21.10;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:35:29;21.10;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:38:00;21.10;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T01:40:30;21.10;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T01:43:02;22.00;54.10
8188;DHT22;4135;49.184;9.722;2023-05-07T01:45:32;21.10;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T01:48:03;21.10;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T01:50:33;21.10;53.90
8188;DHT22;4135;49.184;9.722;2023-05-07T01:53:03;21.10;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T01:55:33;21.10;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T01:58:03;21.10;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T02:00:33;21.10;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:03:02;21.00;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:05:32;21.00;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:08:01;21.00;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:10:31;21.00;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:13:00;21.00;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:15:31;21.00;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:18:03;21.00;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:20:32;21.10;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:23:02;21.10;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:25:32;21.10;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:28:01;21.10;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T02:30:31;21.10;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T02:33:01;21.10;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T02:35:30;21.10;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T02:38:00;21.10;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T02:40:29;21.10;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T02:42:59;21.10;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T02:45:29;21.10;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T02:47:58;21.10;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T02:50:28;21.10;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T02:52:57;21.00;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:55:27;21.10;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T02:57:56;21.40;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T03:00:26;21.10;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T03:02:55;21.10;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T03:05:25;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T03:07:54;21.10;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T03:10:24;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T03:12:53;21.00;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T03:15:23;21.00;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T03:17:52;21.00;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T03:20:22;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T03:22:51;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T03:25:21;21.00;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T03:27:56;21.00;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T03:30:26;21.00;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T03:32:55;21.00;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T03:35:25;21.00;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T03:37:55;20.90;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T03:40:24;20.90;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T03:42:54;20.90;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T03:45:24;20.90;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T03:47:53;20.90;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T03:50:22;20.90;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T03:52:52;21.00;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T03:55:22;20.90;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T03:57:51;20.90;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:00:21;20.90;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T04:02:51;20.80;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:05:20;20.80;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:07:50;20.80;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T04:10:19;20.80;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T04:12:49;20.70;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:15:19;20.70;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:17:49;20.70;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:20:18;20.70;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T04:22:48;20.70;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:25:17;20.70;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:27:47;20.70;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:30:18;20.70;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T04:32:47;20.70;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:35:17;20.70;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:37:47;20.60;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:40:16;20.60;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T04:42:46;20.70;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T04:45:15;20.60;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T04:47:45;20.60;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T04:50:14;20.60;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T04:52:44;20.60;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T04:55:14;20.60;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T04:57:44;20.50;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T05:00:14;20.60;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T05:02:44;20.60;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T05:05:13;20.60;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T05:07:43;20.60;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T05:10:13;20.50;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T05:12:42;20.50;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T05:15:12;20.50;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T05:17:42;20.50;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T05:20:11;20.50;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T05:22:41;20.40;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T05:25:11;20.40;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T05:27:40;20.50;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T05:30:10;20.50;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T05:32:40;20.50;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T05:35:10;20.50;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T05:37:39;20.50;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T05:40:09;20.50;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T05:42:38;20.50;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T05:45:09;20.50;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T05:47:38;20.50;53.70
8188;DHT22;4135;49.184;9.722;2023-05-07T05:50:09;20.50;53.70
8188;DHT22;4135;49.184;9.722;2023-05-07T05:52:38;20.50;53.70
8188;DHT22;4135;49.184;9.722;2023-05-07T05:55:08;20.50;53.70
8188;DHT22;4135;49.184;9.722;2023-05-07T05:57:38;20.60;53.80
8188;DHT22;4135;49.184;9.722;2023-05-07T06:00:08;20.60;53.80
8188;DHT22;4135;49.184;9.722;2023-05-07T06:02:38;20.60;53.80
8188;DHT22;4135;49.184;9.722;2023-05-07T06:05:08;20.60;53.80
8188;DHT22;4135;49.184;9.722;2023-05-07T06:07:37;20.60;53.90
8188;DHT22;4135;49.184;9.722;2023-05-07T06:10:07;20.50;53.90
8188;DHT22;4135;49.184;9.722;2023-05-07T06:12:37;20.60;53.90
8188;DHT22;4135;49.184;9.722;2023-05-07T06:15:06;20.60;54.00
8188;DHT22;4135;49.184;9.722;2023-05-07T06:17:36;20.50;54.00
8188;DHT22;4135;49.184;9.722;2023-05-07T06:20:06;20.50;54.10
8188;DHT22;4135;49.184;9.722;2023-05-07T06:22:36;20.50;54.10
8188;DHT22;4135;49.184;9.722;2023-05-07T06:25:06;20.50;54.30
8188;DHT22;4135;49.184;9.722;2023-05-07T06:27:35;20.50;54.40
8188;DHT22;4135;49.184;9.722;2023-05-07T06:30:06;20.50;54.40
8188;DHT22;4135;49.184;9.722;2023-05-07T06:32:36;20.50;54.50
8188;DHT22;4135;49.184;9.722;2023-05-07T06:35:06;20.40;54.30
8188;DHT22;4135;49.184;9.722;2023-05-07T06:37:35;20.50;54.40
8188;DHT22;4135;49.184;9.722;2023-05-07T06:40:08;20.50;54.50
8188;DHT22;4135;49.184;9.722;2023-05-07T06:42:37;20.50;54.50
8188;DHT22;4135;49.184;9.722;2023-05-07T06:45:08;20.50;54.60
8188;DHT22;4135;49.184;9.722;2023-05-07T06:47:38;20.50;54.70
8188;DHT22;4135;49.184;9.722;2023-05-07T06:50:08;20.50;54.70
8188;DHT22;4135;49.184;9.722;2023-05-07T06:52:37;20.40;54.70
8188;DHT22;4135;49.184;9.722;2023-05-07T06:55:08;20.50;54.80
8188;DHT22;4135;49.184;9.722;2023-05-07T06:57:38;20.50;54.70
8188;DHT22;4135;49.184;9.722;2023-05-07T07:00:08;20.50;54.80
8188;DHT22;4135;49.184;9.722;2023-05-07T07:02:39;20.50;54.80
8188;DHT22;4135;49.184;9.722;2023-05-07T07:05:08;20.50;54.90
8188;DHT22;4135;49.184;9.722;2023-05-07T07:07:38;20.40;54.80
8188;DHT22;4135;49.184;9.722;2023-05-07T07:10:08;20.40;54.90
8188;DHT22;4135;49.184;9.722;2023-05-07T07:12:37;20.50;55.00
8188;DHT22;4135;49.184;9.722;2023-05-07T07:15:07;20.50;55.00
8188;DHT22;4135;49.184;9.722;2023-05-07T07:17:37;20.50;55.00
8188;DHT22;4135;49.184;9.722;2023-05-07T07:20:07;20.50;55.00
8188;DHT22;4135;49.184;9.722;2023-05-07T07:22:36;20.50;55.10
8188;DHT22;4135;49.184;9.722;2023-05-07T07:25:06;20.40;55.10
8188;DHT22;4135;49.184;9.722;2023-05-07T07:27:36;20.40;55.20
8188;DHT22;4135;49.184;9.722;2023-05-07T07:30:06;20.40;55.20
8188;DHT22;4135;49.184;9.722;2023-05-07T07:32:36;20.50;55.30
8188;DHT22;4135;49.184;9.722;2023-05-07T07:35:06;20.50;55.40
8188;DHT22;4135;49.184;9.722;2023-05-07T07:37:35;20.60;55.50
8188;DHT22;4135;49.184;9.722;2023-05-07T07:40:05;20.60;55.50
8188;DHT22;4135;49.184;9.722;2023-05-07T07:42:35;20.60;55.50
8188;DHT22;4135;49.184;9.722;2023-05-07T07:45:05;20.60;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T07:47:35;20.60;55.50
8188;DHT22;4135;49.184;9.722;2023-05-07T07:50:05;20.60;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T07:52:35;20.60;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T07:55:05;20.60;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T07:57:34;20.60;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T08:00:04;20.60;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T08:02:35;20.60;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T08:05:05;20.60;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T08:07:34;20.60;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T08:10:04;20.60;55.80
8188;DHT22;4135;49.184;9.722;2023-05-07T08:12:33;20.70;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T08:15:03;20.70;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T08:17:33;20.70;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T08:20:03;20.70;55.60
8188;DHT22;4135;49.184;9.722;2023-05-07T08:22:33;20.80;55.80
8188;DHT22;4135;49.184;9.722;2023-05-07T08:25:03;20.80;55.80
8188;DHT22;4135;49.184;9.722;2023-05-07T08:27:33;20.80;55.80
8188;DHT22;4135;49.184;9.722;2023-05-07T08:30:03;20.80;55.80
8188;DHT22;4135;49.184;9.722;2023-05-07T08:32:33;20.80;55.80
8188;DHT22;4135;49.184;9.722;2023-05-07T08:35:02;20.90;55.80
8188;DHT22;4135;49.184;9.722;2023-05-07T08:37:32;20.90;55.80
8188;DHT22;4135;49.184;9.722;2023-05-07T08:40:02;20.90;55.80
8188;DHT22;4135;49.184;9.722;2023-05-07T08:42:35;20.90;55.90
8188;DHT22;4135;49.184;9.722;2023-05-07T08:45:10;21.00;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T08:47:43;21.00;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T08:50:16;21.00;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T08:52:46;21.00;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T08:55:16;21.00;55.90
8188;DHT22;4135;49.184;9.722;2023-05-07T08:57:46;21.10;56.70
8188;DHT22;4135;49.184;9.722;2023-05-07T09:00:17;21.10;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T09:02:46;21.10;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T09:05:16;21.10;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T09:07:46;21.10;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T09:10:16;21.10;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T09:12:47;21.10;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T09:15:17;21.20;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T09:17:47;21.20;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T09:20:17;21.20;56.00
8188;DHT22;4135;49.184;9.722;2023-05-07T09:22:46;21.20;55.90
8188;DHT22;4135;49.184;9.722;2023-05-07T09:25:28;21.20;55.90
8188;DHT22;4135;49.184;9.722;2023-05-07T09:27:59;21.20;55.80
8188;DHT22;4135;49.184;9.722;2023-05-07T09:30:30;21.20;55.70
8188;DHT22;4135;49.184;9.722;2023-05-07T09:33:02;21.20;55.70
8188;DHT22;4135;49.184;9.722;2023-05-07T09:35:32;21.40;55.70
8188;DHT22;4135;49.184;9.722;2023-05-07T09:38:02;21.30;55.40
8188;DHT22;4135;49.184;9.722;2023-05-07T09:40:32;21.20;55.20
8188;DHT22;4135;49.184;9.722;2023-05-07T09:43:09;21.20;55.10
8188;DHT22;4135;49.184;9.722;2023-05-07T09:45:41;21.30;55.00
8188;DHT22;4135;49.184;9.722;2023-05-07T09:48:10;21.20;54.70
8188;DHT22;4135;49.184;9.722;2023-05-07T09:50:48;21.20;54.60
8188;DHT22;4135;49.184;9.722;2023-05-07T09:53:19;21.20;54.50
8188;DHT22;4135;49.184;9.722;2023-05-07T09:55:49;21.20;54.30
8188;DHT22;4135;49.184;9.722;2023-05-07T09:58:20;21.30;54.30
8188;DHT22;4135;49.184;9.722;2023-05-07T10:00:52;21.20;54.10
8188;DHT22;4135;49.184;9.722;2023-05-07T10:03:22;21.30;54.10
8188;DHT22;4135;49.184;9.722;2023-05-07T10:05:53;21.30;54.00
8188;DHT22;4135;49.184;9.722;2023-05-07T10:08:23;21.30;53.90
8188;DHT22;4135;49.184;9.722;2023-05-07T10:10:53;21.30;53.70
8188;DHT22;4135;49.184;9.722;2023-05-07T10:13:23;21.30;53.70
8188;DHT22;4135;49.184;9.722;2023-05-07T10:15:53;21.30;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T10:18:24;21.30;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T10:21:17;21.30;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T10:23:51;21.30;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T10:26:24;21.30;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T10:29:05;21.30;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T10:31:59;21.30;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T10:34:38;21.30;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T10:37:10;21.30;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T10:39:41;21.30;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T10:42:11;21.30;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T10:44:42;21.30;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T10:47:14;21.30;52.80
8188;DHT22;4135;49.184;9.722;2023-05-07T10:52:15;21.30;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T10:54:47;21.30;52.60
8188;DHT22;4135;49.184;9.722;2023-05-07T10:57:37;21.30;52.60
8188;DHT22;4135;49.184;9.722;2023-05-07T11:05:31;21.30;52.60
8188;DHT22;4135;49.184;9.722;2023-05-07T11:08:03;21.30;52.60
8188;DHT22;4135;49.184;9.722;2023-05-07T11:10:53;21.40;52.60
8188;DHT22;4135;49.184;9.722;2023-05-07T11:13:43;21.40;52.60
8188;DHT22;4135;49.184;9.722;2023-05-07T11:18:51;21.40;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T11:21:50;21.40;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T11:24:20;21.40;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T11:26:51;21.70;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T11:29:21;21.40;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T11:31:52;21.40;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T11:34:24;21.40;52.60
8188;DHT22;4135;49.184;9.722;2023-05-07T11:36:55;21.40;52.60
8188;DHT22;4135;49.184;9.722;2023-05-07T11:39:30;21.40;52.60
8188;DHT22;4135;49.184;9.722;2023-05-07T11:42:02;21.40;52.60
8188;DHT22;4135;49.184;9.722;2023-05-07T11:44:42;21.40;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T11:47:17;21.40;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T11:49:54;21.40;52.60
8188;DHT22;4135;49.184;9.722;2023-05-07T11:52:24;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T11:54:55;21.40;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T11:57:26;21.40;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T11:59:56;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T12:02:27;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T12:04:57;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T12:07:29;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T12:09:59;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T12:12:28;21.60;52.80
8188;DHT22;4135;49.184;9.722;2023-05-07T12:14:58;21.50;52.80
8188;DHT22;4135;49.184;9.722;2023-05-07T12:17:27;21.50;52.80
8188;DHT22;4135;49.184;9.722;2023-05-07T12:19:57;21.50;52.80
8188;DHT22;4135;49.184;9.722;2023-05-07T12:22:27;21.50;52.80
8188;DHT22;4135;49.184;9.722;2023-05-07T12:24:57;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T12:27:27;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T12:29:57;21.50;52.80
8188;DHT22;4135;49.184;9.722;2023-05-07T12:32:28;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T12:34:58;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T12:37:27;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T12:40:08;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T12:42:41;21.50;52.70
8188;DHT22;4135;49.184;9.722;2023-05-07T12:45:12;21.60;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T12:47:46;21.50;52.80
8188;DHT22;4135;49.184;9.722;2023-05-07T12:50:16;21.50;52.80
8188;DHT22;4135;49.184;9.722;2023-05-07T12:52:47;21.60;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T12:55:17;21.60;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T12:57:50;21.60;52.80
8188;DHT22;4135;49.184;9.722;2023-05-07T13:00:40;21.60;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T13:03:11;21.60;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T13:05:40;21.60;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T13:08:10;21.60;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T13:10:39;21.60;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T13:13:09;21.60;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T13:15:39;21.60;52.90
8188;DHT22;4135;49.184;9.722;2023-05-07T13:18:08;21.60;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T13:20:39;21.60;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T13:23:09;21.60;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T13:25:39;21.60;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T13:28:09;21.60;53.00
8188;DHT22;4135;49.184;9.722;2023-05-07T13:30:38;21.60;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T13:33:08;21.60;53.10
8188;DHT22;4135;49.184;9.722;2023-05-07T13:35:38;21.60;53.20
8188;DHT22;4135;49.184;9.722;2023-05-07T13:38:08;21.60;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T13:40:37;21.70;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T13:43:07;21.70;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T13:45:37;21.70;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T13:48:06;21.70;53.30
8188;DHT22;4135;49.184;9.722;2023-05-07T13:50:36;21.70;53.40
8188;DHT22;4135;49.184;9.722;2023-05-07T13:53:05;21.70;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T13:55:35;21.60;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T13:58:04;21.60;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T14:00:34;21.60;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T14:03:05;21.60;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T14:05:35;21.50;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T14:08:05;21.50;53.50
8188;DHT22;4135;49.184;9.722;2023-05-07T14:10:34;21.50;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T14:13:04;21.50;53.60
8188;DHT22;4135;49.184;9.722;2023-05-07T14:15:33;21.50;53.70
8188;DHT22;4135;49.184;9.722;2023-05-07T14:18:03;21.60;53.80
8188;DHT22;4135;49.184;9.722;2023-05-07T14:20:33;21.60;53.80
8188;DHT22;4135;49.184;9.722;2023-05-07T14:23:02;21.70;54.00
8188;DHT22;4135;49.184;9.722;2023-05-07T14:25:32;21.70;54.10
8188;DHT22;4135;49.184;9.722;2023-05-07T14:28:01;21.70;54.10
8188;DHT22;4135;49.184;9.722;2023-05-07T14:30:31;21.70;54.20
8188;DHT22;4135;49.184;9.722;2023-05-07T14:33:00;21.80;54.40
8188;DHT22;4135;49.184;9.722;2023-05-07T14:35:30;21.70;54.40
8188;DHT22;4135;49.184;9.722;2023-05-07T14:37:59;21.80;54.50
8188;DHT22;4135;49.184;9.722;2023-05-07T14:40:29;21.70;54.50
8188;DHT22;4135;49.184;9.722;2023-05-07T14:42:58;21.70;54.60
8188;DHT22;4135;49.184;9.722;2023-05-07T14:45:28;21.70;54.60
8188;DHT22;4135;49.184;9.722;2023-05-07T14:47:57;21.70;54.60
8188;DHT22;4135;49.184;9.722;2023-05-07T14:50:27;21.70;54.60
8188;DHT22;4135;49.184;9.722;2023-05-07T14:52:56;21.60;54.50
8188;DHT22;4135;49.184;9.722;2023-05-07T14:55:26;21.60;54.60
8188;DHT22;4135;49.184;9.722;2023-05-07T14:57:55;21.60;54.50
8188;DHT22;4135;49.184;9.722;2023-05-07T15:00:25;21.60;54.50
8188;DHT22;4135;49.184;9.722;2023-05-07T15:03:05;21.60;54.60
8188;DHT22;4135;49.184;9.722;2023-05-07T15:05:35;21.80;55.00
8188;DHT22;4135;49.184;9.722;2023-05-07T15:08:04;21.80;54.50
8188;DHT22;4135;49.184;9.722;2023-05-07T15:10:36;21.70;54.50
8188;DHT22;4135;49.184;9.722;2023-05-07T15:13:10;21.70;54.60
8188;DHT22;4135;49.184;9.722;2023-05-07T15:15:42;21.70;54.70
8188;DHT22;4135;49.184;9.722;2023-05-07T15:18:14;21.70;54.70
8188;DHT22;4135;49.184;9.722;2023-05-07T15:20:43;21.70;54.70
8188;DHT22;4135;49.184;9.722;2023-05-07T15:23:13;21.70;54.70
8188;DHT22;4135;49.184;9.722;2023-05-07T15:25:43;21.60;54.80
8188;DHT22;4135;49.184;9.722;2023-05-07T15:28:12;21.60;54.80
8188;DHT22;4135;49.184;9.722;2023-05-07T15:30:42;21.50;54.70
8188;DHT22;4135;49.184;9.722;2023-05-07T15:33:11;21.50;54.80
8188;DHT22;4135;49.184;9.722;2023-05-07T15:35:41;21.50;54.80
8188;DHT22;4135;49.184;9.722;2023-05-07T15:38:10;21.50;54.80
8188;DHT22;4135;49.184;9.722;2023-05-07T15:40:42;21.40;54.80
8188;DHT22;4135;49.184;9.722;2023-05-07T15:43:11;21.40;54.80
8188;DHT22;4135;49.184;9.722;2023-05-07T15:45:42;21.40;54.80
8188;DHT22;4135;49.184;9.722;2023-05-07T15:48:12;21.30;54.90
8188;DHT22;4135;49.184;9.722;2023-05-07T15:50:41;21.30;55.20
8188;DHT22;4135;49.184;9.722;2023-05-07T15:53:11;21.30;55.50
8188;DHT22;4135;49.184;9.722;2023-05-07T15:55:42;22.20;56.50
8188;DHT22;4135;49.184;9.722;2023-05-07T15:58:12;21.20;55.80
8188;DHT22;4135;49.184;9.722;2023-05-07T16:00:42;21.70;56.50
8188;DHT22;4135;49.184;9.722;2023-05-07T16:03:11;22.40;57.30
8188;DHT22;4135;49.184;9.722;2023-05-07T16:05:41;21.20;56.50
8188;DHT22;4135;49.184;9.722;2023-05-07T16:08:10;21.20;56.70
8188;DHT22;4135;49.184;9.722;2023-05-07T16:10:40;21.10;56.80
8188;DHT22;4135;49.184;9.722;2023-05-07T16:13:09;21.20;57.10
8188;DHT22;4135;49.184;9.722;2023-05-07T16:15:39;21.20;57.30
8188;DHT22;4135;49.184;9.722;2023-05-07T16:18:09;21.20;57.30
8188;DHT22;4135;49.184;9.722;2023-05-07T16:20:38;21.20;57.50
8188;DHT22;4135;49.184;9.722;2023-05-07T16:23:08;21.40;58.30
8188;DHT22;4135;49.184;9.722;2023-05-07T16:25:38;21.50;57.90
8188;DHT22;4135;49.184;9.722;2023-05-07T16:28:08;21.50;57.90
8188;DHT22;4135;49.184;9.722;2023-05-07T16:30:37;21.40;57.90
8188;DHT22;4135;49.184;9.722;2023-05-07T16:33:07;21.40;58.10