sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32152;SDS011;18656;50.580;11.392;2023-05-02T00:02:19;13.32;;;10.15;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:04:46;14.48;;;10.50;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:07:14;12.13;;;10.07;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:09:41;14.07;;;10.57;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:12:08;10.60;;;9.52;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:14:35;10.95;;;9.90;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:17:02;12.35;;;10.02;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:19:29;11.18;;;9.70;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:21:57;12.50;;;10.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:24:24;12.98;;;9.98;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:26:52;14.10;;;10.95;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:29:19;13.88;;;11.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:31:46;13.63;;;11.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:34:13;15.80;;;11.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:36:40;13.63;;;10.88;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:39:10;15.25;;;12.20;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:41:37;15.40;;;11.98;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:44:04;15.15;;;12.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:46:32;15.15;;;11.70;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:49:00;14.10;;;9.63;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:51:27;14.80;;;11.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:53:55;14.07;;;10.88;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:56:22;14.63;;;11.95;;
32152;SDS011;18656;50.580;11.392;2023-05-02T00:58:52;15.90;;;12.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:06:35;17.33;;;11.88;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:14:18;13.35;;;11.02;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:16:47;13.60;;;10.85;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:19:34;12.75;;;10.90;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:22:06;14.65;;;10.57;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:24:36;11.73;;;10.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:27:10;13.02;;;10.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:29:41;15.40;;;10.48;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:32:10;15.18;;;10.98;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:34:38;13.50;;;11.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:37:06;17.25;;;11.45;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:39:35;18.55;;;11.02;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:42:04;14.77;;;11.57;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:44:31;14.32;;;10.32;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:47:01;15.27;;;11.15;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:49:31;14.35;;;11.93;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:52:04;13.85;;;11.25;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:54:32;15.18;;;11.25;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:57:00;11.88;;;10.35;;
32152;SDS011;18656;50.580;11.392;2023-05-02T01:59:29;11.70;;;10.52;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:01:57;13.82;;;11.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:04:25;17.23;;;11.95;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:06:56;16.33;;;12.20;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:09:24;12.32;;;11.05;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:11:52;17.08;;;12.30;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:14:26;18.00;;;12.75;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:17:00;17.38;;;12.23;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:19:28;13.15;;;11.85;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:21:57;20.50;;;13.48;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:24:24;17.42;;;12.35;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:26:52;16.95;;;12.98;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:29:19;21.77;;;13.63;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:31:46;16.45;;;12.55;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:34:13;14.80;;;12.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:36:51;13.65;;;12.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:39:38;16.05;;;12.25;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:47:35;14.18;;;12.20;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:50:15;16.65;;;12.65;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:52:47;18.95;;;12.70;;
32152;SDS011;18656;50.580;11.392;2023-05-02T02:58:20;23.75;;;14.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:00:51;13.93;;;12.27;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:03:19;15.10;;;12.75;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:05:50;18.17;;;13.90;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:08:17;14.98;;;12.05;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:10:45;21.90;;;14.70;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:13:12;18.20;;;13.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:15:47;18.95;;;13.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:18:26;15.95;;;13.13;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:20:53;21.88;;;14.02;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:23:21;14.88;;;12.88;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:25:48;19.42;;;14.32;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:28:15;40.70;;;29.42;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:30:42;28.60;;;22.42;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:33:09;23.10;;;18.95;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:35:37;18.58;;;16.15;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:38:06;18.50;;;13.43;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:40:34;16.23;;;13.60;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:43:01;14.77;;;13.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:45:28;17.42;;;12.98;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:47:55;14.93;;;12.50;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:50:23;17.65;;;14.13;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:52:50;18.38;;;15.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:55:18;18.73;;;14.68;;
32152;SDS011;18656;50.580;11.392;2023-05-02T03:57:45;16.00;;;13.45;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:00:12;17.23;;;14.13;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:02:40;20.13;;;15.52;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:05:07;19.33;;;14.02;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:07:34;23.92;;;16.15;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:10:02;21.23;;;16.05;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:12:29;19.67;;;15.63;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:14:56;21.13;;;15.27;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:17:23;24.20;;;15.25;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:19:51;22.02;;;16.30;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:22:18;51.22;;;28.88;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:24:45;46.65;;;28.33;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:27:12;47.13;;;27.98;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:29:40;49.85;;;33.85;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:32:08;53.45;;;33.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:34:36;53.05;;;30.83;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:37:04;30.23;;;17.92;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:39:31;28.42;;;16.02;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:41:59;46.80;;;18.42;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:44:26;46.00;;;15.48;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:46:53;48.50;;;17.45;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:49:20;31.30;;;20.17;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:51:48;43.17;;;25.55;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:54:17;46.50;;;26.67;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:56:44;35.00;;;21.58;;
32152;SDS011;18656;50.580;11.392;2023-05-02T04:59:11;32.10;;;18.50;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:01:38;28.30;;;17.85;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:04:06;30.92;;;19.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:06:33;28.23;;;18.75;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:09:01;37.47;;;21.73;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:11:29;39.58;;;22.30;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:13:56;40.35;;;28.88;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:16:23;38.05;;;25.33;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:18:51;34.75;;;21.63;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:21:19;33.13;;;22.35;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:23:46;67.28;;;42.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:26:14;52.90;;;29.55;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:28:41;50.33;;;31.58;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:31:10;39.65;;;28.08;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:33:41;41.85;;;28.52;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:36:12;40.53;;;27.05;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:38:40;57.33;;;38.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:41:07;51.92;;;36.75;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:43:34;49.45;;;32.33;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:46:03;37.35;;;28.25;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:48:30;30.75;;;24.02;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:51:01;31.92;;;24.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:53:29;26.83;;;22.88;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:55:56;35.50;;;26.80;;
32152;SDS011;18656;50.580;11.392;2023-05-02T05:58:24;39.47;;;26.52;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:00:51;25.58;;;19.73;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:03:20;25.13;;;19.90;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:05:47;24.58;;;20.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:08:14;27.05;;;18.58;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:10:41;19.25;;;15.32;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:13:08;24.45;;;16.25;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:15:36;20.17;;;13.88;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:18:03;18.05;;;13.30;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:20:30;21.00;;;13.40;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:22:57;15.32;;;13.68;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:25:24;19.52;;;14.93;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:27:52;21.80;;;14.93;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:30:19;22.20;;;14.88;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:32:46;24.20;;;16.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:35:13;19.95;;;15.85;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:37:41;23.73;;;16.50;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:40:08;31.92;;;18.27;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:42:36;25.85;;;15.93;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:45:03;18.90;;;13.65;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:47:31;18.50;;;12.60;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:49:58;13.50;;;12.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:52:26;16.10;;;10.82;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:54:53;11.57;;;9.73;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:57:21;17.08;;;12.13;;
32152;SDS011;18656;50.580;11.392;2023-05-02T06:59:48;19.00;;;11.68;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:02:15;20.00;;;13.25;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:04:42;26.30;;;12.73;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:07:10;40.10;;;24.40;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:09:37;25.05;;;11.23;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:12:04;16.83;;;9.80;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:14:32;14.80;;;9.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:16:59;13.75;;;9.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:19:26;18.73;;;9.98;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:21:54;14.70;;;9.23;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:24:21;14.13;;;10.07;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:26:48;16.67;;;9.70;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:29:15;16.75;;;9.30;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:31:42;13.38;;;8.60;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:34:09;11.13;;;7.65;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:36:37;10.15;;;8.30;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:39:04;14.07;;;9.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:41:31;12.05;;;8.32;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:43:59;13.57;;;7.32;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:46:26;13.20;;;6.95;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:48:53;13.70;;;8.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:51:21;13.60;;;8.20;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:53:51;13.05;;;7.68;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:56:20;13.30;;;7.82;;
32152;SDS011;18656;50.580;11.392;2023-05-02T07:58:47;19.52;;;8.40;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:01:16;16.35;;;9.13;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:03:44;16.52;;;9.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:06:12;16.83;;;8.50;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:08:39;20.80;;;8.40;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:11:06;10.82;;;6.82;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:13:34;12.73;;;7.50;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:16:01;25.00;;;10.23;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:18:28;42.15;;;11.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:20:55;28.63;;;10.88;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:23:26;19.35;;;7.53;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:25:53;15.75;;;6.30;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:28:21;13.65;;;6.90;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:30:48;11.23;;;6.63;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:33:15;12.80;;;7.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:35:42;9.55;;;6.05;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:38:09;8.38;;;6.32;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:40:37;12.98;;;6.45;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:43:09;8.10;;;5.70;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:45:38;6.35;;;5.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:48:07;9.20;;;5.47;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:50:36;8.63;;;5.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:53:04;8.70;;;4.90;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:55:36;5.65;;;5.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T08:58:06;9.88;;;6.60;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:00:37;9.98;;;6.72;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:05:38;7.75;;;6.57;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:10:34;8.43;;;6.82;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:18:53;7.97;;;6.55;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:23:49;16.08;;;12.73;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:26:26;10.57;;;8.27;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:28:59;15.50;;;8.40;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:31:28;46.60;;;35.97;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:34:15;35.55;;;27.35;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:36:44;12.00;;;9.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:39:12;12.82;;;11.13;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:41:46;11.73;;;10.15;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:44:15;23.27;;;19.98;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:46:50;12.52;;;11.23;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:49:18;12.65;;;10.43;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:51:46;11.10;;;9.52;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:54:14;14.43;;;11.60;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:56:50;20.70;;;17.88;;
32152;SDS011;18656;50.580;11.392;2023-05-02T09:59:18;13.70;;;9.70;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:01:46;15.65;;;9.73;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:04:20;13.32;;;9.45;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:06:48;11.90;;;9.20;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:09:20;14.50;;;9.70;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:11:51;11.98;;;9.45;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:14:20;10.77;;;9.73;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:19:22;10.48;;;9.48;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:21:50;10.63;;;8.65;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:24:17;10.63;;;8.80;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:26:46;11.55;;;8.43;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:29:13;11.52;;;9.23;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:31:40;11.68;;;8.40;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:34:10;11.52;;;8.65;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:36:38;11.50;;;8.63;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:39:05;8.80;;;7.68;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:41:33;10.95;;;8.02;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:44:01;9.23;;;7.53;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:46:33;12.90;;;8.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:49:05;11.55;;;7.53;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:51:32;8.40;;;7.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:57:00;6.55;;;6.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T10:59:37;8.32;;;6.22;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:05:00;6.00;;;5.47;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:07:31;7.13;;;6.05;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:12:45;7.00;;;6.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:15:14;7.82;;;6.90;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:20:28;10.35;;;7.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:22:57;14.70;;;6.25;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:25:28;10.35;;;6.78;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:27:56;6.28;;;5.68;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:30:36;6.43;;;5.30;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:35:31;7.45;;;5.93;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:38:02;15.95;;;7.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:40:30;6.68;;;6.07;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:42:58;7.63;;;5.50;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:45:35;6.60;;;5.85;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:48:05;7.13;;;6.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:50:34;8.63;;;6.68;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:53:15;6.60;;;6.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:55:47;10.30;;;6.70;;
32152;SDS011;18656;50.580;11.392;2023-05-02T11:58:15;9.50;;;6.63;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:00:42;30.25;;;14.05;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:03:19;17.67;;;12.98;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:05:50;6.97;;;6.28;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:08:27;34.47;;;29.75;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:10:55;7.68;;;5.78;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:13:23;12.85;;;8.52;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:15:51;10.20;;;8.15;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:18:21;10.60;;;8.65;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:20:49;11.27;;;9.32;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:23:21;12.93;;;9.43;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:25:49;13.52;;;10.50;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:28:16;14.20;;;11.82;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:30:49;11.50;;;10.27;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:33:17;13.30;;;11.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:35:44;20.80;;;12.23;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:38:13;26.33;;;13.18;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:40:53;16.63;;;13.82;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:43:23;34.35;;;19.40;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:45:52;11.63;;;9.90;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:48:35;13.13;;;10.65;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:51:02;15.07;;;11.90;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:53:39;8.65;;;6.60;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:56:07;6.97;;;5.97;;
32152;SDS011;18656;50.580;11.392;2023-05-02T12:58:39;9.40;;;5.53;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:01:07;5.20;;;4.70;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:03:35;5.20;;;4.47;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:06:02;4.00;;;3.70;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:08:30;5.40;;;3.85;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:10:59;7.65;;;4.75;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:13:26;9.18;;;4.53;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:15:53;3.17;;;2.95;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:18:21;3.40;;;3.17;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:20:48;3.65;;;3.20;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:23:15;4.22;;;3.70;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:25:42;4.88;;;3.75;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:28:10;3.80;;;3.50;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:30:37;4.03;;;3.67;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:33:04;5.85;;;4.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:35:31;6.18;;;4.32;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:38:00;4.03;;;3.72;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:40:28;5.13;;;4.20;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:42:55;4.85;;;4.45;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:45:22;6.88;;;5.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:47:49;6.68;;;5.28;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:50:17;5.85;;;5.40;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:52:44;7.35;;;6.53;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:55:14;7.30;;;5.97;;
32152;SDS011;18656;50.580;11.392;2023-05-02T13:57:41;9.50;;;6.03;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:00:08;10.60;;;5.43;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:02:37;7.25;;;6.28;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:05:05;15.90;;;6.15;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:07:32;9.25;;;5.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:10:00;5.55;;;4.00;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:12:27;4.57;;;4.10;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:14:55;3.72;;;3.42;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:17:22;4.32;;;3.05;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:19:52;1.77;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:22:21;1.85;;;1.75;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:24:49;1.65;;;1.55;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:27:16;3.72;;;1.85;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:29:46;2.55;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:32:13;2.15;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:34:41;5.65;;;1.65;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:37:08;2.28;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:39:35;4.57;;;1.85;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:42:04;1.40;;;1.30;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:44:31;1.58;;;1.48;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:46:58;1.30;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:49:28;2.75;;;1.38;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:51:56;2.00;;;1.33;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:54:27;1.20;;;1.15;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:56:55;1.27;;;1.27;;
32152;SDS011;18656;50.580;11.392;2023-05-02T14:59:23;4.60;;;1.63;;
32152;SDS011;18656;50.580;11.392;2023-05-02T15:01:50;1.35;;;1.25;;
32152;SDS011;18656;50.580;11.392;2023-05-02T15:04:18;1.50;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-05-02T15:06:45;3.30;;;1.15;;
32152;SDS011;18656;50.580;11.392;2023-05-02T15:09:13;6.60;;;1.77;;
32152;SDS011;18656;50.580;11.392;2023-05-02T15:11:41;1.35;;;1.25;;
32152;SDS011;18656;50.580;11.392;2023-05-02T15:14:08;3.05;;;1.55;;
32152;SDS011;18656;50.580;11.392;2023-05-02T15:16:35;1.50;;;1.40;;