sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73624;BME280;61921;53.226;-1.296;2022-07-12T00:00:30;100973.62;;;24.27;51.23
73624;BME280;61921;53.226;-1.296;2022-07-12T00:02:55;100968.09;;;24.19;51.26
73624;BME280;61921;53.226;-1.296;2022-07-12T00:05:20;100969.41;;;24.18;51.52
73624;BME280;61921;53.226;-1.296;2022-07-12T00:07:45;100971.40;;;24.13;51.56
73624;BME280;61921;53.226;-1.296;2022-07-12T00:10:10;100977.26;;;24.13;51.28
73624;BME280;61921;53.226;-1.296;2022-07-12T00:12:35;100977.88;;;24.25;51.15
73624;BME280;61921;53.226;-1.296;2022-07-12T00:15:00;100977.47;;;24.28;50.88
73624;BME280;61921;53.226;-1.296;2022-07-12T00:17:25;100976.08;;;24.31;51.18
73624;BME280;61921;53.226;-1.296;2022-07-12T00:19:50;100971.65;;;24.26;50.96
73624;BME280;61921;53.226;-1.296;2022-07-12T00:22:15;100972.13;;;24.27;50.99
73624;BME280;61921;53.226;-1.296;2022-07-12T00:24:41;100975.96;;;24.16;51.21
73624;BME280;61921;53.226;-1.296;2022-07-12T00:27:06;100978.34;;;24.26;50.94
73624;BME280;61921;53.226;-1.296;2022-07-12T00:29:31;100977.56;;;24.24;51.18
73624;BME280;61921;53.226;-1.296;2022-07-12T00:31:56;100978.06;;;24.28;51.11
73624;BME280;61921;53.226;-1.296;2022-07-12T00:34:21;100976.88;;;24.25;51.22
73624;BME280;61921;53.226;-1.296;2022-07-12T00:36:46;100977.40;;;24.22;51.10
73624;BME280;61921;53.226;-1.296;2022-07-12T00:39:11;100976.84;;;24.14;51.06
73624;BME280;61921;53.226;-1.296;2022-07-12T00:41:36;100980.48;;;24.09;51.01
73624;BME280;61921;53.226;-1.296;2022-07-12T00:44:01;100979.33;;;24.19;51.31
73624;BME280;61921;53.226;-1.296;2022-07-12T00:46:26;100978.55;;;24.19;51.25
73624;BME280;61921;53.226;-1.296;2022-07-12T00:48:52;100977.87;;;24.27;51.15
73624;BME280;61921;53.226;-1.296;2022-07-12T00:51:17;100980.49;;;24.25;51.11
73624;BME280;61921;53.226;-1.296;2022-07-12T00:53:41;100979.98;;;24.29;51.15
73624;BME280;61921;53.226;-1.296;2022-07-12T00:56:07;100977.46;;;24.26;50.94
73624;BME280;61921;53.226;-1.296;2022-07-12T00:58:31;100977.29;;;24.32;51.10
73624;BME280;61921;53.226;-1.296;2022-07-12T01:00:56;100978.44;;;24.34;50.98
73624;BME280;61921;53.226;-1.296;2022-07-12T01:03:21;100978.84;;;24.29;51.21
73624;BME280;61921;53.226;-1.296;2022-07-12T01:05:46;100973.41;;;24.20;51.52
73624;BME280;61921;53.226;-1.296;2022-07-12T01:08:12;100970.48;;;24.02;51.90
73624;BME280;61921;53.226;-1.296;2022-07-12T01:10:38;100964.93;;;24.06;51.78
73624;BME280;61921;53.226;-1.296;2022-07-12T01:13:02;100960.80;;;24.07;51.73
73624;BME280;61921;53.226;-1.296;2022-07-12T01:15:28;100959.72;;;24.05;52.09
73624;BME280;61921;53.226;-1.296;2022-07-12T01:17:52;100958.83;;;23.89;52.47
73624;BME280;61921;53.226;-1.296;2022-07-12T01:20:19;100960.34;;;23.83;52.49
73624;BME280;61921;53.226;-1.296;2022-07-12T01:22:51;100960.11;;;23.74;52.89
73624;BME280;61921;53.226;-1.296;2022-07-12T01:25:09;100958.52;;;23.81;52.86
73624;BME280;61921;53.226;-1.296;2022-07-12T01:27:34;100958.50;;;23.76;52.73
73624;BME280;61921;53.226;-1.296;2022-07-12T01:30:00;100955.70;;;23.75;53.03
73624;BME280;61921;53.226;-1.296;2022-07-12T01:32:24;100957.46;;;23.78;53.04
73624;BME280;61921;53.226;-1.296;2022-07-12T01:34:51;100964.73;;;23.66;53.33
73624;BME280;61921;53.226;-1.296;2022-07-12T01:37:14;100965.62;;;23.68;53.40
73624;BME280;61921;53.226;-1.296;2022-07-12T01:39:39;100968.69;;;23.61;53.49
73624;BME280;61921;53.226;-1.296;2022-07-12T01:42:04;100971.43;;;23.57;53.64
73624;BME280;61921;53.226;-1.296;2022-07-12T01:44:29;100972.59;;;23.53;53.85
73624;BME280;61921;53.226;-1.296;2022-07-12T01:46:54;100966.77;;;23.49;54.00
73624;BME280;61921;53.226;-1.296;2022-07-12T01:49:19;100966.98;;;23.43;54.48
73624;BME280;61921;53.226;-1.296;2022-07-12T01:51:44;100962.75;;;23.29;54.94
73624;BME280;61921;53.226;-1.296;2022-07-12T01:54:09;100959.59;;;23.22;55.24
73624;BME280;61921;53.226;-1.296;2022-07-12T01:56:36;100956.67;;;23.16;55.21
73624;BME280;61921;53.226;-1.296;2022-07-12T01:59:00;100954.01;;;23.04;55.36
73624;BME280;61921;53.226;-1.296;2022-07-12T02:01:25;100966.13;;;23.02;55.56
73624;BME280;61921;53.226;-1.296;2022-07-12T02:03:50;100966.83;;;23.08;55.21
73624;BME280;61921;53.226;-1.296;2022-07-12T02:06:15;100973.13;;;22.97;55.33
73624;BME280;61921;53.226;-1.296;2022-07-12T02:08:41;100972.13;;;22.83;55.52
73624;BME280;61921;53.226;-1.296;2022-07-12T02:11:05;100963.28;;;22.89;55.68
73624;BME280;61921;53.226;-1.296;2022-07-12T02:13:30;100966.19;;;22.95;55.63
73624;BME280;61921;53.226;-1.296;2022-07-12T02:15:55;100967.55;;;22.96;55.65
73624;BME280;61921;53.226;-1.296;2022-07-12T02:18:20;100966.51;;;22.88;55.78
73624;BME280;61921;53.226;-1.296;2022-07-12T02:20:45;100972.31;;;22.81;55.99
73624;BME280;61921;53.226;-1.296;2022-07-12T02:23:10;100974.11;;;22.81;56.19
73624;BME280;61921;53.226;-1.296;2022-07-12T02:25:35;100972.49;;;22.81;56.21
73624;BME280;61921;53.226;-1.296;2022-07-12T02:28:01;100969.21;;;22.73;56.41
73624;BME280;61921;53.226;-1.296;2022-07-12T02:30:26;100979.76;;;22.75;56.16
73624;BME280;61921;53.226;-1.296;2022-07-12T02:32:51;100977.73;;;22.79;56.08
73624;BME280;61921;53.226;-1.296;2022-07-12T02:35:16;100976.63;;;22.78;55.94
73624;BME280;61921;53.226;-1.296;2022-07-12T02:37:41;100980.86;;;22.70;56.15
73624;BME280;61921;53.226;-1.296;2022-07-12T02:40:07;100979.00;;;22.59;56.53
73624;BME280;61921;53.226;-1.296;2022-07-12T02:42:31;100980.67;;;22.67;56.22
73624;BME280;61921;53.226;-1.296;2022-07-12T02:44:56;100980.07;;;22.68;56.18
73624;BME280;61921;53.226;-1.296;2022-07-12T02:47:21;100978.70;;;22.68;56.19
73624;BME280;61921;53.226;-1.296;2022-07-12T02:49:46;100982.32;;;22.65;56.30
73624;BME280;61921;53.226;-1.296;2022-07-12T02:52:11;100981.43;;;22.63;56.33
73624;BME280;61921;53.226;-1.296;2022-07-12T02:54:37;100986.19;;;22.55;56.57
73624;BME280;61921;53.226;-1.296;2022-07-12T02:57:02;100983.14;;;22.57;56.49
73624;BME280;61921;53.226;-1.296;2022-07-12T02:59:27;100984.84;;;22.52;56.71
73624;BME280;61921;53.226;-1.296;2022-07-12T03:01:52;100986.79;;;22.56;56.43
73624;BME280;61921;53.226;-1.296;2022-07-12T03:04:17;100986.69;;;22.58;56.15
73624;BME280;61921;53.226;-1.296;2022-07-12T03:06:42;100982.23;;;22.62;56.30
73624;BME280;61921;53.226;-1.296;2022-07-12T03:09:07;100983.57;;;22.56;56.47
73624;BME280;61921;53.226;-1.296;2022-07-12T03:11:32;100979.25;;;22.55;56.56
73624;BME280;61921;53.226;-1.296;2022-07-12T03:13:57;100976.37;;;22.47;56.68
73624;BME280;61921;53.226;-1.296;2022-07-12T03:16:22;100973.27;;;22.51;56.67
73624;BME280;61921;53.226;-1.296;2022-07-12T03:18:47;100973.68;;;22.46;56.75
73624;BME280;61921;53.226;-1.296;2022-07-12T03:21:13;100977.20;;;22.51;56.57
73624;BME280;61921;53.226;-1.296;2022-07-12T03:23:38;100975.76;;;22.45;56.26
73624;BME280;61921;53.226;-1.296;2022-07-12T03:26:03;100975.28;;;22.49;56.60
73624;BME280;61921;53.226;-1.296;2022-07-12T03:28:28;100975.77;;;22.54;55.94
73624;BME280;61921;53.226;-1.296;2022-07-12T03:30:53;100974.73;;;22.51;56.40
73624;BME280;61921;53.226;-1.296;2022-07-12T03:33:18;100976.42;;;22.45;56.43
73624;BME280;61921;53.226;-1.296;2022-07-12T03:35:43;100974.18;;;22.40;56.82
73624;BME280;61921;53.226;-1.296;2022-07-12T03:38:09;100975.57;;;22.45;56.77
73624;BME280;61921;53.226;-1.296;2022-07-12T03:40:34;100976.91;;;22.39;56.55
73624;BME280;61921;53.226;-1.296;2022-07-12T03:42:59;100981.45;;;22.44;56.44
73624;BME280;61921;53.226;-1.296;2022-07-12T03:45:24;100979.32;;;22.49;56.38
73624;BME280;61921;53.226;-1.296;2022-07-12T03:47:49;100974.94;;;22.51;56.31
73624;BME280;61921;53.226;-1.296;2022-07-12T03:50:15;100975.61;;;22.43;56.51
73624;BME280;61921;53.226;-1.296;2022-07-12T03:52:40;100973.49;;;22.45;56.17
73624;BME280;61921;53.226;-1.296;2022-07-12T03:55:06;100978.28;;;22.38;56.72
73624;BME280;61921;53.226;-1.296;2022-07-12T03:57:30;100977.17;;;22.37;56.81
73624;BME280;61921;53.226;-1.296;2022-07-12T03:59:55;100978.17;;;22.34;56.74
73624;BME280;61921;53.226;-1.296;2022-07-12T04:02:20;100984.58;;;22.28;57.04
73624;BME280;61921;53.226;-1.296;2022-07-12T04:04:45;100988.49;;;22.26;57.09
73624;BME280;61921;53.226;-1.296;2022-07-12T04:07:10;100984.90;;;22.28;57.12
73624;BME280;61921;53.226;-1.296;2022-07-12T04:09:35;100987.57;;;22.28;57.27
73624;BME280;61921;53.226;-1.296;2022-07-12T04:12:00;100986.56;;;22.19;57.39
73624;BME280;61921;53.226;-1.296;2022-07-12T04:14:25;100984.45;;;22.19;57.57
73624;BME280;61921;53.226;-1.296;2022-07-12T04:16:50;100984.77;;;22.10;57.85
73624;BME280;61921;53.226;-1.296;2022-07-12T04:19:15;100981.03;;;22.12;57.83
73624;BME280;61921;53.226;-1.296;2022-07-12T04:21:41;100976.70;;;22.17;57.57
73624;BME280;61921;53.226;-1.296;2022-07-12T04:24:06;100967.36;;;22.12;57.58
73624;BME280;61921;53.226;-1.296;2022-07-12T04:26:31;100968.37;;;22.14;57.50
73624;BME280;61921;53.226;-1.296;2022-07-12T04:28:56;100962.58;;;22.13;57.38
73624;BME280;61921;53.226;-1.296;2022-07-12T04:31:21;100955.22;;;22.11;57.56
73624;BME280;61921;53.226;-1.296;2022-07-12T04:33:46;100956.23;;;22.10;57.77
73624;BME280;61921;53.226;-1.296;2022-07-12T04:36:11;100958.52;;;22.19;57.34
73624;BME280;61921;53.226;-1.296;2022-07-12T04:38:36;100959.26;;;22.23;57.20
73624;BME280;61921;53.226;-1.296;2022-07-12T04:41:01;100950.92;;;22.30;57.03
73624;BME280;61921;53.226;-1.296;2022-07-12T04:43:26;100948.83;;;22.29;56.85
73624;BME280;61921;53.226;-1.296;2022-07-12T04:45:52;100948.90;;;22.17;57.19
73624;BME280;61921;53.226;-1.296;2022-07-12T04:48:17;100947.31;;;22.27;57.01
73624;BME280;61921;53.226;-1.296;2022-07-12T04:50:42;100949.18;;;22.30;56.94
73624;BME280;61921;53.226;-1.296;2022-07-12T04:53:07;100961.03;;;22.26;57.00
73624;BME280;61921;53.226;-1.296;2022-07-12T04:55:32;100965.09;;;22.20;57.39
73624;BME280;61921;53.226;-1.296;2022-07-12T04:57:57;100967.19;;;22.26;56.94
73624;BME280;61921;53.226;-1.296;2022-07-12T05:00:22;100976.91;;;22.19;56.90
73624;BME280;61921;53.226;-1.296;2022-07-12T05:02:47;100983.35;;;22.23;57.08
73624;BME280;61921;53.226;-1.296;2022-07-12T05:05:12;100983.43;;;22.18;57.40
73624;BME280;61921;53.226;-1.296;2022-07-12T05:07:38;100985.15;;;22.12;57.74
73624;BME280;61921;53.226;-1.296;2022-07-12T05:10:03;100981.10;;;22.13;57.72
73624;BME280;61921;53.226;-1.296;2022-07-12T05:12:28;100977.72;;;22.10;57.54
73624;BME280;61921;53.226;-1.296;2022-07-12T05:14:53;100990.29;;;22.07;57.92
73624;BME280;61921;53.226;-1.296;2022-07-12T05:17:19;100988.03;;;22.22;57.52
73624;BME280;61921;53.226;-1.296;2022-07-12T05:19:44;100989.93;;;22.21;56.85
73624;BME280;61921;53.226;-1.296;2022-07-12T05:22:09;100988.81;;;22.25;57.33
73624;BME280;61921;53.226;-1.296;2022-07-12T05:24:34;100988.39;;;22.28;57.18
73624;BME280;61921;53.226;-1.296;2022-07-12T05:26:59;100990.65;;;22.34;57.25
73624;BME280;61921;53.226;-1.296;2022-07-12T05:29:24;100989.30;;;22.30;57.25
73624;BME280;61921;53.226;-1.296;2022-07-12T05:31:49;100979.63;;;22.39;56.95
73624;BME280;61921;53.226;-1.296;2022-07-12T05:34:15;100969.66;;;22.41;56.97
73624;BME280;61921;53.226;-1.296;2022-07-12T05:36:39;100971.99;;;22.47;56.51
73624;BME280;61921;53.226;-1.296;2022-07-12T05:39:04;100973.37;;;22.54;56.44
73624;BME280;61921;53.226;-1.296;2022-07-12T05:41:29;100982.56;;;22.58;56.56
73624;BME280;61921;53.226;-1.296;2022-07-12T05:43:55;100994.67;;;22.45;56.64
73624;BME280;61921;53.226;-1.296;2022-07-12T05:46:20;100994.85;;;22.56;56.37
73624;BME280;61921;53.226;-1.296;2022-07-12T05:48:45;100993.71;;;22.67;55.96
73624;BME280;61921;53.226;-1.296;2022-07-12T05:51:10;100999.47;;;22.73;55.89
73624;BME280;61921;53.226;-1.296;2022-07-12T05:53:35;100991.63;;;22.67;55.95
73624;BME280;61921;53.226;-1.296;2022-07-12T05:56:00;100995.72;;;22.73;56.05
73624;BME280;61921;53.226;-1.296;2022-07-12T05:58:25;100996.79;;;22.85;55.98
73624;BME280;61921;53.226;-1.296;2022-07-12T06:00:50;100997.58;;;22.80;56.19
73624;BME280;61921;53.226;-1.296;2022-07-12T06:03:16;101002.15;;;22.79;56.32
73624;BME280;61921;53.226;-1.296;2022-07-12T06:05:41;101007.38;;;22.59;56.79
73624;BME280;61921;53.226;-1.296;2022-07-12T06:08:05;101005.88;;;22.68;56.87
73624;BME280;61921;53.226;-1.296;2022-07-12T06:10:31;101005.14;;;22.58;57.27
73624;BME280;61921;53.226;-1.296;2022-07-12T06:12:55;101006.69;;;22.68;56.98
73624;BME280;61921;53.226;-1.296;2022-07-12T06:15:21;101008.60;;;22.71;57.16
73624;BME280;61921;53.226;-1.296;2022-07-12T06:17:46;101011.89;;;22.70;57.01
73624;BME280;61921;53.226;-1.296;2022-07-12T06:20:11;101011.27;;;22.80;56.83
73624;BME280;61921;53.226;-1.296;2022-07-12T06:22:36;101009.92;;;22.80;57.03
73624;BME280;61921;53.226;-1.296;2022-07-12T06:25:02;101009.99;;;22.84;56.45
73624;BME280;61921;53.226;-1.296;2022-07-12T06:27:27;101011.76;;;22.81;56.48
73624;BME280;61921;53.226;-1.296;2022-07-12T06:29:52;101007.60;;;22.68;56.92
73624;BME280;61921;53.226;-1.296;2022-07-12T06:32:17;101006.17;;;22.73;56.98
73624;BME280;61921;53.226;-1.296;2022-07-12T06:34:42;101011.45;;;22.67;57.09
73624;BME280;61921;53.226;-1.296;2022-07-12T06:37:07;101012.20;;;22.66;57.30
73624;BME280;61921;53.226;-1.296;2022-07-12T06:39:32;101012.50;;;22.77;56.94
73624;BME280;61921;53.226;-1.296;2022-07-12T06:41:57;101014.18;;;22.62;56.97
73624;BME280;61921;53.226;-1.296;2022-07-12T06:44:22;101014.49;;;22.65;57.72
73624;BME280;61921;53.226;-1.296;2022-07-12T06:46:47;101020.43;;;22.71;57.48
73624;BME280;61921;53.226;-1.296;2022-07-12T06:49:12;101015.30;;;22.87;57.11
73624;BME280;61921;53.226;-1.296;2022-07-12T06:51:37;101013.76;;;22.96;56.45
73624;BME280;61921;53.226;-1.296;2022-07-12T06:54:03;101010.17;;;23.02;56.60
73624;BME280;61921;53.226;-1.296;2022-07-12T06:56:28;101009.82;;;23.08;56.52
73624;BME280;61921;53.226;-1.296;2022-07-12T06:58:53;101005.35;;;22.97;56.59
73624;BME280;61921;53.226;-1.296;2022-07-12T07:01:18;101012.55;;;22.92;56.82
73624;BME280;61921;53.226;-1.296;2022-07-12T07:03:43;101013.37;;;23.04;56.77
73624;BME280;61921;53.226;-1.296;2022-07-12T07:06:08;101014.47;;;22.92;57.05
73624;BME280;61921;53.226;-1.296;2022-07-12T07:08:33;101013.85;;;22.97;56.84
73624;BME280;61921;53.226;-1.296;2022-07-12T07:10:58;101018.55;;;22.87;57.11
73624;BME280;61921;53.226;-1.296;2022-07-12T07:13:23;101020.15;;;22.90;56.95
73624;BME280;61921;53.226;-1.296;2022-07-12T07:15:48;101019.53;;;22.99;56.54
73624;BME280;61921;53.226;-1.296;2022-07-12T07:18:14;101020.82;;;23.10;56.31
73624;BME280;61921;53.226;-1.296;2022-07-12T07:20:38;101017.63;;;23.19;56.05
73624;BME280;61921;53.226;-1.296;2022-07-12T07:23:03;101016.76;;;23.20;55.96
73624;BME280;61921;53.226;-1.296;2022-07-12T07:25:28;101015.91;;;23.40;55.40
73624;BME280;61921;53.226;-1.296;2022-07-12T07:27:54;101019.27;;;23.53;55.40
73624;BME280;61921;53.226;-1.296;2022-07-12T07:30:19;101015.53;;;23.48;55.21
73624;BME280;61921;53.226;-1.296;2022-07-12T07:32:44;101010.20;;;23.37;54.77
73624;BME280;61921;53.226;-1.296;2022-07-12T07:35:09;101010.47;;;23.60;54.96
73624;BME280;61921;53.226;-1.296;2022-07-12T07:37:35;101015.55;;;23.67;54.22
73624;BME280;61921;53.226;-1.296;2022-07-12T07:40:00;101023.54;;;23.63;54.24
73624;BME280;61921;53.226;-1.296;2022-07-12T07:42:25;101026.92;;;23.53;54.54
73624;BME280;61921;53.226;-1.296;2022-07-12T07:44:50;101026.61;;;23.43;54.47
73624;BME280;61921;53.226;-1.296;2022-07-12T07:47:15;101025.74;;;23.63;54.09
73624;BME280;61921;53.226;-1.296;2022-07-12T07:49:40;101029.18;;;23.66;53.83
73624;BME280;61921;53.226;-1.296;2022-07-12T07:52:06;101037.88;;;23.84;53.73
73624;BME280;61921;53.226;-1.296;2022-07-12T07:54:30;101039.30;;;23.77;53.57
73624;BME280;61921;53.226;-1.296;2022-07-12T07:56:55;101033.62;;;23.81;53.50
73624;BME280;61921;53.226;-1.296;2022-07-12T07:59:21;101032.37;;;23.62;54.13
73624;BME280;61921;53.226;-1.296;2022-07-12T08:01:46;101031.01;;;23.50;53.85
73624;BME280;61921;53.226;-1.296;2022-07-12T08:04:12;101033.98;;;23.56;53.48
73624;BME280;61921;53.226;-1.296;2022-07-12T08:06:36;101037.04;;;23.79;53.29
73624;BME280;61921;53.226;-1.296;2022-07-12T08:09:02;101036.59;;;23.84;53.07
73624;BME280;61921;53.226;-1.296;2022-07-12T08:11:27;101034.99;;;24.00;52.49
73624;BME280;61921;53.226;-1.296;2022-07-12T08:13:52;101036.10;;;23.83;52.92
73624;BME280;61921;53.226;-1.296;2022-07-12T08:16:17;101031.45;;;23.81;52.45
73624;BME280;61921;53.226;-1.296;2022-07-12T08:18:42;101028.83;;;23.77;52.38
73624;BME280;61921;53.226;-1.296;2022-07-12T08:21:07;101028.73;;;23.97;52.11
73624;BME280;61921;53.226;-1.296;2022-07-12T08:23:32;101028.75;;;24.12;51.88
73624;BME280;61921;53.226;-1.296;2022-07-12T08:25:57;101033.19;;;24.20;51.77
73624;BME280;61921;53.226;-1.296;2022-07-12T08:28:22;101042.89;;;24.25;52.05
73624;BME280;61921;53.226;-1.296;2022-07-12T08:30:47;101046.08;;;24.26;52.15
73624;BME280;61921;53.226;-1.296;2022-07-12T08:33:13;101045.02;;;24.18;52.16
73624;BME280;61921;53.226;-1.296;2022-07-12T08:35:37;101044.43;;;23.91;52.09
73624;BME280;61921;53.226;-1.296;2022-07-12T08:38:02;101045.20;;;23.89;52.69
73624;BME280;61921;53.226;-1.296;2022-07-12T08:40:27;101047.99;;;23.83;52.15
73624;BME280;61921;53.226;-1.296;2022-07-12T08:42:56;101053.81;;;23.79;52.20
73624;BME280;61921;53.226;-1.296;2022-07-12T08:45:17;101058.17;;;23.87;52.07
73624;BME280;61921;53.226;-1.296;2022-07-12T08:47:42;101056.89;;;23.87;52.35
73624;BME280;61921;53.226;-1.296;2022-07-12T08:50:14;101057.53;;;24.06;52.11
73624;BME280;61921;53.226;-1.296;2022-07-12T08:52:33;101055.26;;;23.88;51.85
73624;BME280;61921;53.226;-1.296;2022-07-12T08:54:58;101053.81;;;23.88;52.16
73624;BME280;61921;53.226;-1.296;2022-07-12T08:57:28;101052.18;;;23.87;51.65
73624;BME280;61921;53.226;-1.296;2022-07-12T08:59:48;101057.41;;;23.74;51.93
73624;BME280;61921;53.226;-1.296;2022-07-12T09:02:14;101052.56;;;23.83;51.82
73624;BME280;61921;53.226;-1.296;2022-07-12T09:04:38;101050.19;;;24.02;51.44
73624;BME280;61921;53.226;-1.296;2022-07-12T09:07:13;101052.18;;;23.91;51.76
73624;BME280;61921;53.226;-1.296;2022-07-12T09:09:30;101056.21;;;23.98;51.86
73624;BME280;61921;53.226;-1.296;2022-07-12T09:11:53;101045.97;;;24.16;51.60
73624;BME280;61921;53.226;-1.296;2022-07-12T09:14:19;101045.35;;;24.44;51.00
73624;BME280;61921;53.226;-1.296;2022-07-12T09:16:44;101045.01;;;24.56;50.34
73624;BME280;61921;53.226;-1.296;2022-07-12T09:19:14;101050.02;;;24.82;50.42
73624;BME280;61921;53.226;-1.296;2022-07-12T09:21:33;101055.81;;;24.97;49.90
73624;BME280;61921;53.226;-1.296;2022-07-12T09:23:59;101060.08;;;24.97;49.71
73624;BME280;61921;53.226;-1.296;2022-07-12T09:26:29;101063.47;;;25.01;50.03
73624;BME280;61921;53.226;-1.296;2022-07-12T09:28:50;101062.79;;;24.99;50.15
73624;BME280;61921;53.226;-1.296;2022-07-12T09:31:15;101068.86;;;25.05;49.87
73624;BME280;61921;53.226;-1.296;2022-07-12T09:33:39;101069.18;;;25.13;49.81
73624;BME280;61921;53.226;-1.296;2022-07-12T09:36:06;101072.89;;;25.14;49.15
73624;BME280;61921;53.226;-1.296;2022-07-12T09:38:29;101082.95;;;25.06;49.59
73624;BME280;61921;53.226;-1.296;2022-07-12T09:40:55;101086.06;;;24.64;50.46
73624;BME280;61921;53.226;-1.296;2022-07-12T09:43:20;101079.45;;;24.67;50.29
73624;BME280;61921;53.226;-1.296;2022-07-12T09:45:46;101081.23;;;24.45;50.82
73624;BME280;61921;53.226;-1.296;2022-07-12T09:48:10;101082.42;;;24.36;51.78
73624;BME280;61921;53.226;-1.296;2022-07-12T09:50:35;101088.40;;;24.18;53.14
73624;BME280;61921;53.226;-1.296;2022-07-12T09:53:01;101085.01;;;24.31;53.34
73624;BME280;61921;53.226;-1.296;2022-07-12T09:55:25;101088.39;;;24.32;54.90
73624;BME280;61921;53.226;-1.296;2022-07-12T09:57:52;101094.55;;;24.20;55.92
73624;BME280;61921;53.226;-1.296;2022-07-12T10:00:15;101096.35;;;24.05;55.29
73624;BME280;61921;53.226;-1.296;2022-07-12T10:02:41;101098.75;;;24.05;55.71
73624;BME280;61921;53.226;-1.296;2022-07-12T10:05:07;101098.42;;;24.21;55.80
73624;BME280;61921;53.226;-1.296;2022-07-12T10:07:31;101094.03;;;24.22;55.14
73624;BME280;61921;53.226;-1.296;2022-07-12T10:09:55;101092.87;;;24.20;56.76
73624;BME280;61921;53.226;-1.296;2022-07-12T10:12:22;101090.06;;;24.43;56.14
73624;BME280;61921;53.226;-1.296;2022-07-12T10:14:45;101092.66;;;24.72;56.47
73624;BME280;61921;53.226;-1.296;2022-07-12T10:17:12;101101.38;;;24.74;54.33
73624;BME280;61921;53.226;-1.296;2022-07-12T10:19:36;101105.61;;;24.86;54.08
73624;BME280;61921;53.226;-1.296;2022-07-12T10:22:01;101109.24;;;24.94;54.41
73624;BME280;61921;53.226;-1.296;2022-07-12T10:26:50;101120.01;;;24.54;54.31
73624;BME280;61921;53.226;-1.296;2022-07-12T10:29:19;101121.25;;;24.15;54.79
73624;BME280;61921;53.226;-1.296;2022-07-12T10:31:40;101120.47;;;24.25;54.86
73624;BME280;61921;53.226;-1.296;2022-07-12T10:34:10;101117.64;;;24.48;54.73
73624;BME280;61921;53.226;-1.296;2022-07-12T10:36:30;101121.43;;;24.72;55.14
73624;BME280;61921;53.226;-1.296;2022-07-12T10:41:21;101128.96;;;24.81;57.15
73624;BME280;61921;53.226;-1.296;2022-07-12T10:43:46;101126.77;;;25.25;55.03
73624;BME280;61921;53.226;-1.296;2022-07-12T10:46:17;101121.84;;;25.38;54.07
73624;BME280;61921;53.226;-1.296;2022-07-12T10:48:36;101119.09;;;25.66;54.85
73624;BME280;61921;53.226;-1.296;2022-07-12T10:53:30;101115.51;;;25.84;53.77
73624;BME280;61921;53.226;-1.296;2022-07-12T11:00:42;101121.92;;;25.36;55.72
73624;BME280;61921;53.226;-1.296;2022-07-12T11:03:14;101130.45;;;25.42;56.50
73624;BME280;61921;53.226;-1.296;2022-07-12T11:05:31;101127.73;;;25.27;56.57
73624;BME280;61921;53.226;-1.296;2022-07-12T11:07:56;101120.37;;;25.35;56.49
73624;BME280;61921;53.226;-1.296;2022-07-12T11:10:21;101114.96;;;25.16;56.30
73624;BME280;61921;53.226;-1.296;2022-07-12T11:12:46;101118.46;;;25.19;55.27
73624;BME280;61921;53.226;-1.296;2022-07-12T11:15:11;101118.35;;;25.32;54.03
73624;BME280;61921;53.226;-1.296;2022-07-12T11:17:36;101112.80;;;25.28;56.05
73624;BME280;61921;53.226;-1.296;2022-07-12T11:20:07;101119.20;;;25.38;56.46
73624;BME280;61921;53.226;-1.296;2022-07-12T11:22:26;101115.71;;;25.35;54.51
73624;BME280;61921;53.226;-1.296;2022-07-12T11:24:52;101105.09;;;25.50;55.31
73624;BME280;61921;53.226;-1.296;2022-07-12T11:27:18;101104.72;;;25.60;54.79
73624;BME280;61921;53.226;-1.296;2022-07-12T11:32:08;101116.73;;;25.62;52.16
73624;BME280;61921;53.226;-1.296;2022-07-12T11:34:34;101120.05;;;25.68;52.78
73624;BME280;61921;53.226;-1.296;2022-07-12T11:36:59;101115.93;;;25.81;52.27
73624;BME280;61921;53.226;-1.296;2022-07-12T11:39:31;101114.56;;;26.02;50.78
73624;BME280;61921;53.226;-1.296;2022-07-12T11:41:54;101115.00;;;26.00;51.01
73624;BME280;61921;53.226;-1.296;2022-07-12T11:44:14;101112.23;;;26.01;51.35
73624;BME280;61921;53.226;-1.296;2022-07-12T11:46:39;101116.69;;;26.08;50.89
73624;BME280;61921;53.226;-1.296;2022-07-12T11:49:05;101119.12;;;26.12;50.14
73624;BME280;61921;53.226;-1.296;2022-07-12T11:51:30;101119.62;;;26.32;48.26
73624;BME280;61921;53.226;-1.296;2022-07-12T11:53:56;101123.72;;;26.69;48.67
73624;BME280;61921;53.226;-1.296;2022-07-12T11:56:29;101118.41;;;26.76;48.07
73624;BME280;61921;53.226;-1.296;2022-07-12T11:58:55;101117.94;;;27.07;47.77
73624;BME280;61921;53.226;-1.296;2022-07-12T12:01:13;101121.52;;;27.21;47.44
73624;BME280;61921;53.226;-1.296;2022-07-12T12:03:43;101121.06;;;27.19;46.23
73624;BME280;61921;53.226;-1.296;2022-07-12T12:06:05;101117.72;;;27.33;46.40
73624;BME280;61921;53.226;-1.296;2022-07-12T12:08:30;101114.78;;;27.25;47.06
73624;BME280;61921;53.226;-1.296;2022-07-12T12:10:58;101116.91;;;27.06;47.38
73624;BME280;61921;53.226;-1.296;2022-07-12T12:13:22;101115.18;;;27.22;46.05
73624;BME280;61921;53.226;-1.296;2022-07-12T12:15:50;101106.32;;;27.40;45.83
73624;BME280;61921;53.226;-1.296;2022-07-12T12:18:15;101109.19;;;27.12;45.33
73624;BME280;61921;53.226;-1.296;2022-07-12T12:20:40;101106.95;;;26.75;46.25
73624;BME280;61921;53.226;-1.296;2022-07-12T12:23:06;101103.85;;;26.59;46.39
73624;BME280;61921;53.226;-1.296;2022-07-12T12:25:32;101104.75;;;26.60;47.45
73624;BME280;61921;53.226;-1.296;2022-07-12T12:27:58;101098.38;;;26.59;47.45
73624;BME280;61921;53.226;-1.296;2022-07-12T12:30:22;101102.81;;;26.44;48.03
73624;BME280;61921;53.226;-1.296;2022-07-12T12:32:49;101103.77;;;26.39;47.10
73624;BME280;61921;53.226;-1.296;2022-07-12T12:35:14;101105.34;;;26.27;47.41
73624;BME280;61921;53.226;-1.296;2022-07-12T12:37:38;101105.00;;;26.53;47.04
73624;BME280;61921;53.226;-1.296;2022-07-12T12:40:05;101105.08;;;26.75;47.37
73624;BME280;61921;53.226;-1.296;2022-07-12T12:42:30;101098.82;;;26.91;48.01