sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43938;Laerm;71382;47.750;10.226;2023-07-16T00:00:13;30.40;29.57;32.01;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:02:40;31.23;29.51;37.67;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:05:06;33.68;29.48;46.77;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:07:31;35.79;29.58;51.47;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:09:57;30.28;29.52;31.08;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:12:22;30.24;29.53;30.84;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:14:48;32.44;29.67;44.09;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:17:14;30.61;29.61;38.14;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:19:39;34.82;29.49;48.40;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:22:05;30.51;29.51;34.14;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:24:30;30.78;29.75;41.40;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:26:56;31.00;29.56;40.52;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:29:22;34.19;29.86;46.33;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:31:48;37.10;30.30;54.67;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:34:13;37.12;29.99;59.15;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:36:39;32.71;30.12;45.81;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:39:04;40.26;29.79;57.91;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:41:30;30.50;29.71;32.14;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:43:56;30.72;29.97;36.46;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:46:21;38.98;30.23;60.39;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:48:47;39.15;30.48;59.00;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:51:18;38.26;30.44;56.40;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:53:44;34.91;30.23;58.16;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:56:10;38.16;30.26;55.04;;
43938;Laerm;71382;47.750;10.226;2023-07-16T00:58:36;43.35;30.63;63.07;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:01:01;36.54;30.70;54.70;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:03:27;41.27;30.52;60.51;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:05:59;34.14;30.31;48.18;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:08:33;34.19;30.19;51.78;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:11:01;31.39;29.85;44.41;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:13:27;33.41;30.02;52.76;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:15:53;34.75;29.86;48.52;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:18:19;30.52;29.73;31.19;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:20:44;31.24;30.15;39.44;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:25:57;31.84;30.01;45.16;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:31:02;31.45;30.22;49.63;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:33:27;32.54;30.33;49.90;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:35:54;32.69;30.24;47.09;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:38:20;32.66;31.07;42.18;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:40:46;41.18;30.05;56.91;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:43:12;32.27;29.98;48.95;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:45:38;30.78;29.86;32.79;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:50:48;32.25;29.83;51.21;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:53:14;30.36;29.73;33.14;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:55:39;30.60;29.89;32.22;;
43938;Laerm;71382;47.750;10.226;2023-07-16T01:58:05;39.58;29.62;46.48;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:00:31;34.82;31.28;38.72;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:02:57;32.76;30.27;46.72;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:05:22;33.46;30.77;40.63;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:07:48;31.98;30.19;35.82;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:10:14;30.74;29.94;34.45;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:12:39;30.52;29.78;32.41;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:15:05;30.80;29.78;33.07;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:17:34;31.87;30.37;41.36;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:20:00;32.06;30.92;44.09;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:22:26;35.14;31.99;49.97;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:24:52;38.17;31.19;50.56;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:27:17;35.16;31.42;46.79;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:29:43;36.55;33.04;48.90;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:32:08;46.82;35.01;65.73;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:34:36;39.99;34.18;61.51;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:37:02;38.16;34.20;52.68;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:39:27;39.06;33.82;56.44;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:41:53;39.50;34.93;52.31;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:44:18;41.71;38.75;51.40;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:46:44;39.99;38.13;47.49;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:49:10;40.68;38.37;42.93;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:51:35;43.24;40.56;52.03;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:54:01;40.14;37.59;50.20;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:56:27;38.19;35.93;43.34;;
43938;Laerm;71382;47.750;10.226;2023-07-16T02:58:53;40.01;33.34;62.75;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:01:18;33.58;31.97;44.24;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:03:44;32.30;31.22;36.48;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:06:09;31.86;30.81;35.13;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:08:35;31.82;30.75;34.82;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:11:00;32.24;30.81;38.01;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:13:26;33.52;30.51;51.96;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:15:52;36.43;30.54;49.91;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:18:18;31.84;30.39;43.83;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:20:43;36.49;30.28;55.32;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:23:09;31.16;30.06;38.48;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:25:35;31.80;29.87;43.53;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:28:01;37.94;30.28;50.45;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:30:26;40.59;30.36;54.87;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:32:52;31.17;30.14;36.77;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:35:17;36.34;29.94;48.00;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:37:43;31.41;30.00;39.97;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:40:16;31.12;29.82;41.30;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:42:43;30.93;29.91;34.59;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:45:10;34.73;29.99;47.06;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:47:35;33.75;29.87;45.46;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:50:01;34.29;30.16;46.53;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:52:27;35.76;29.70;47.19;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:54:54;31.27;29.95;38.65;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:57:20;31.38;29.71;40.23;;
43938;Laerm;71382;47.750;10.226;2023-07-16T03:59:46;32.28;30.09;38.69;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:02:11;42.37;30.49;57.51;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:04:37;34.14;29.92;43.61;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:07:03;31.24;29.90;42.45;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:09:28;31.23;30.03;40.39;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:11:54;31.38;30.04;42.72;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:14:20;36.59;30.18;51.25;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:16:45;31.45;29.96;43.31;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:19:11;31.54;29.92;38.24;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:21:36;34.94;30.08;48.24;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:24:02;31.78;30.05;40.94;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:26:28;31.53;29.90;40.59;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:28:54;31.81;29.78;49.92;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:31:19;31.88;29.82;43.06;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:33:45;32.13;30.00;39.87;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:36:11;34.91;30.03;49.89;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:38:36;32.39;30.09;40.57;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:41:02;31.71;29.76;39.48;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:43:27;32.12;29.84;42.15;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:45:53;32.08;30.22;40.87;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:48:19;35.74;30.14;45.93;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:50:44;34.85;30.31;46.16;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:53:10;33.93;30.18;49.24;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:55:36;40.88;29.99;55.34;;
43938;Laerm;71382;47.750;10.226;2023-07-16T04:58:02;31.35;29.85;42.56;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:00:27;44.61;30.11;61.81;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:02:53;32.57;30.33;44.61;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:05:18;32.22;30.06;44.03;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:07:44;38.22;30.08;58.15;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:10:10;31.43;29.98;38.86;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:12:35;31.99;30.05;41.52;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:15:01;35.93;30.51;47.39;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:17:27;37.14;30.23;56.95;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:19:52;34.85;30.48;55.24;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:22:18;41.40;30.73;53.54;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:24:43;37.47;31.43;57.21;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:27:10;38.00;31.38;54.40;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:29:35;39.48;31.78;56.39;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:32:01;39.31;31.77;62.66;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:34:26;36.09;31.86;48.43;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:36:55;37.83;31.47;50.67;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:39:23;36.15;32.05;54.74;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:41:49;37.50;31.33;47.49;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:44:14;37.81;31.71;59.28;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:46:40;34.28;31.73;50.02;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:49:06;36.75;30.94;52.64;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:51:32;45.69;30.88;62.34;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:53:57;35.02;30.95;51.64;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:56:23;35.57;30.89;47.93;;
43938;Laerm;71382;47.750;10.226;2023-07-16T05:58:48;34.29;30.50;43.84;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:01:14;40.74;30.77;53.74;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:03:40;39.83;30.84;58.64;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:06:05;33.23;30.76;44.94;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:08:33;37.29;30.58;53.33;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:10:59;37.48;30.29;58.62;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:13:24;32.14;30.32;42.50;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:15:50;35.37;30.38;47.59;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:18:15;36.59;30.18;50.96;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:20:44;31.61;30.09;41.91;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:23:10;34.82;29.98;46.59;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:25:36;34.90;30.24;45.42;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:28:03;36.74;30.29;48.68;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:30:29;33.89;30.35;44.52;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:32:56;34.33;30.80;44.81;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:35:21;35.56;30.49;45.73;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:37:47;35.26;30.69;45.47;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:40:12;39.28;30.36;53.89;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:42:38;37.68;30.71;48.46;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:45:05;31.72;30.40;39.33;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:47:31;38.30;30.56;49.00;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:49:57;34.45;30.59;46.71;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:52:23;38.38;30.56;50.33;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:54:50;34.51;30.26;46.74;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:57:15;35.62;30.44;45.57;;
43938;Laerm;71382;47.750;10.226;2023-07-16T06:59:41;35.16;30.65;48.46;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:02:06;35.55;30.66;47.78;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:04:32;37.46;30.55;45.90;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:06:58;36.43;30.50;46.75;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:09:23;37.03;30.35;53.74;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:11:49;37.74;30.25;47.67;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:14:14;36.50;30.52;46.01;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:16:40;35.60;30.35;46.79;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:19:05;37.59;30.28;45.22;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:21:31;35.98;30.28;45.95;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:23:57;38.00;30.17;51.10;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:26:22;46.57;30.99;61.02;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:28:48;40.47;30.40;58.62;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:31:13;34.28;30.41;45.41;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:33:39;39.98;30.78;49.51;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:36:05;45.01;31.42;62.45;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:38:30;38.98;30.71;49.20;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:40:56;34.58;30.75;43.47;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:43:22;34.69;30.31;43.67;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:45:47;37.60;30.35;49.01;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:48:13;37.74;29.92;53.40;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:50:39;35.19;30.40;52.05;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:53:05;37.14;30.48;45.53;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:55:31;35.65;30.35;48.37;;
43938;Laerm;71382;47.750;10.226;2023-07-16T07:57:57;43.37;30.38;55.98;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:00:22;42.09;30.57;56.08;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:02:50;45.32;31.45;59.43;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:05:16;37.54;30.80;46.49;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:07:53;37.43;30.11;48.80;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:10:21;38.61;30.23;49.38;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:12:46;37.26;30.02;47.31;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:15:12;45.58;30.73;60.78;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:17:41;39.05;30.89;48.98;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:20:06;41.45;31.13;51.86;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:22:32;34.60;30.11;44.66;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:24:58;37.20;30.50;48.20;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:27:23;44.90;30.70;56.53;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:29:49;39.03;30.51;49.24;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:32:15;34.29;30.12;46.28;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:34:40;38.99;30.37;53.18;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:37:06;39.95;30.43;52.58;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:39:31;38.24;31.04;48.51;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:41:57;35.56;30.56;46.50;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:44:23;44.72;30.79;59.09;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:46:49;40.41;30.61;54.38;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:49:18;40.75;30.64;53.79;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:51:48;40.59;30.72;52.49;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:54:14;35.91;30.52;46.81;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:56:46;37.06;30.16;51.34;;
43938;Laerm;71382;47.750;10.226;2023-07-16T08:59:13;37.10;30.54;47.48;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:01:39;38.97;30.39;49.12;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:04:05;34.77;30.38;45.49;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:06:31;35.40;30.47;47.41;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:08:56;38.73;30.38;47.90;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:11:22;36.55;30.41;46.65;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:13:48;38.91;30.31;52.43;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:16:14;45.60;30.24;60.99;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:18:42;39.62;30.45;54.42;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:21:08;37.52;31.24;47.37;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:23:34;38.94;30.84;51.41;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:25:59;38.28;30.35;49.38;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:28:25;39.79;31.17;52.64;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:30:51;35.71;30.89;45.72;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:35:43;36.79;30.74;47.13;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:38:09;36.27;30.24;49.11;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:40:36;47.71;30.99;66.25;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:43:01;36.90;30.16;46.83;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:45:27;38.63;30.07;51.12;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:47:53;39.75;30.26;53.54;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:50:19;37.37;30.14;48.79;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:52:45;39.69;29.99;55.73;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:55:12;33.65;30.28;45.08;;
43938;Laerm;71382;47.750;10.226;2023-07-16T09:57:39;48.70;30.52;66.14;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:00:08;36.98;30.28;45.72;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:02:42;35.84;30.75;46.41;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:05:27;35.52;30.47;44.42;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:07:56;33.14;30.28;42.80;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:10:40;40.45;31.27;49.64;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:13:06;38.95;30.22;51.07;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:15:32;48.53;30.51;63.15;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:17:58;38.37;30.41;49.02;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:20:33;43.23;30.62;58.81;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:23:09;42.38;30.45;59.28;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:25:37;49.11;31.92;63.78;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:28:02;42.45;31.19;55.75;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:30:30;37.72;30.45;48.50;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:32:56;36.43;30.23;44.87;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:35:21;37.81;30.32;51.01;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:37:47;38.38;30.62;50.08;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:40:13;35.51;30.21;46.10;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:42:43;40.84;30.47;53.78;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:45:09;52.62;31.21;71.00;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:47:35;36.93;30.41;45.21;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:50:05;45.66;30.43;60.97;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:52:31;38.65;30.07;51.16;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:54:57;32.81;29.87;42.78;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:57:25;41.21;30.57;53.93;;
43938;Laerm;71382;47.750;10.226;2023-07-16T10:59:52;40.49;30.51;51.94;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:02:18;37.95;30.33;50.00;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:04:44;34.40;30.10;45.82;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:07:11;46.16;30.40;64.13;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:09:43;38.34;30.72;48.27;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:12:10;40.53;30.48;52.05;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:14:36;39.63;30.29;54.14;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:17:04;47.83;30.57;60.04;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:19:31;36.77;30.30;46.47;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:21:57;39.83;30.72;52.12;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:24:23;45.41;30.20;60.56;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:26:51;32.78;30.45;40.97;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:29:17;38.81;30.59;50.80;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:31:43;48.79;30.41;65.20;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:34:14;40.37;30.51;55.60;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:36:40;39.65;30.75;51.35;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:39:05;36.72;30.85;48.76;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:41:31;40.88;30.67;54.34;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:44:00;40.66;30.24;55.49;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:46:30;45.25;31.16;59.84;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:48:56;43.51;31.49;59.79;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:51:22;40.55;30.90;49.99;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:53:47;42.01;31.69;52.47;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:56:13;36.62;31.00;45.88;;
43938;Laerm;71382;47.750;10.226;2023-07-16T11:58:39;42.53;31.73;53.30;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:01:04;47.39;32.21;63.60;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:03:30;43.64;30.79;60.02;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:05:56;42.55;31.56;58.15;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:08:21;47.53;32.25;60.35;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:10:47;46.64;32.09;61.57;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:13:12;42.45;31.83;54.38;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:15:38;40.99;31.22;52.66;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:18:03;41.16;31.13;55.92;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:20:29;39.30;31.38;50.37;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:22:55;46.69;31.71;58.87;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:25:20;39.65;32.01;49.15;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:27:46;40.27;31.23;51.83;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:30:11;42.03;31.92;59.35;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:32:37;41.39;31.63;53.67;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:35:03;38.79;30.94;49.53;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:37:29;45.35;30.93;58.88;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:39:55;47.36;31.42;62.34;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:42:21;40.39;31.47;53.62;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:44:46;39.37;30.90;54.69;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:47:12;41.16;30.84;54.30;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:49:37;39.57;31.14;53.05;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:52:03;47.08;30.55;57.99;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:54:29;39.46;31.31;49.38;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:56:55;37.44;30.92;48.60;;
43938;Laerm;71382;47.750;10.226;2023-07-16T12:59:20;38.70;30.81;49.59;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:01:46;40.25;30.91;51.20;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:04:11;38.49;31.78;49.07;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:06:37;41.94;31.26;53.11;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:09:02;39.82;31.03;51.73;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:11:30;43.67;31.38;53.94;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:13:56;45.85;31.23;61.45;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:16:21;45.95;30.62;60.73;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:18:47;40.10;30.69;51.91;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:21:13;41.81;30.64;52.93;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:23:38;38.73;31.10;48.38;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:26:04;39.61;30.72;52.32;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:28:29;42.70;31.01;55.32;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:30:55;45.32;31.03;58.76;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:33:21;43.09;30.45;57.47;;
43938;Laerm;71382;47.750;10.226;2023-07-16T13:35:48;40.22;30.11;51.11;;