sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9256;SDS011;4665;51.368;6.782;2023-02-19T00:01:30;12.33;;;11.13;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:04:01;12.50;;;11.30;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:06:32;13.43;;;12.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:08:58;13.17;;;11.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:11:25;12.73;;;11.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:13:52;14.77;;;12.67;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:18:47;13.20;;;10.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:21:13;12.80;;;11.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:23:40;12.30;;;11.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:26:09;12.70;;;11.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:28:37;12.67;;;11.30;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:31:06;12.67;;;11.47;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:33:33;12.70;;;11.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:36:00;12.37;;;11.07;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:38:26;13.10;;;11.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:40:52;13.93;;;12.43;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:43:17;13.10;;;11.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:45:43;12.67;;;11.33;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:48:08;12.73;;;11.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:50:33;13.17;;;11.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:52:59;12.37;;;11.07;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:55:24;12.70;;;11.37;;
9256;SDS011;4665;51.368;6.782;2023-02-19T00:57:50;12.87;;;11.37;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:00:15;15.50;;;12.37;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:02:41;14.23;;;12.73;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:05:06;17.07;;;12.83;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:07:33;15.23;;;13.47;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:10:00;14.33;;;12.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:12:26;14.60;;;13.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:14:52;17.13;;;12.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:17:19;17.47;;;12.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:19:45;15.47;;;13.37;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:22:10;15.27;;;13.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:24:36;16.70;;;12.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:27:02;17.67;;;13.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:29:27;17.00;;;14.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:31:53;15.87;;;13.57;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:34:18;16.90;;;12.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:36:44;17.27;;;12.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:39:09;16.37;;;13.23;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:41:36;19.80;;;13.67;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:44:04;17.67;;;13.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:46:39;17.33;;;13.27;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:49:11;17.30;;;14.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:51:38;16.57;;;12.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:54:09;18.97;;;13.63;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:56:38;18.30;;;14.67;;
9256;SDS011;4665;51.368;6.782;2023-02-19T01:59:07;20.70;;;14.67;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:01:33;16.07;;;14.13;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:03:59;16.80;;;13.63;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:09:17;17.47;;;13.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:12:03;19.23;;;15.43;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:14:30;19.70;;;14.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:22:28;20.80;;;14.97;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:30:26;18.03;;;14.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:33:20;23.57;;;16.27;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:36:02;20.27;;;15.83;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:38:31;21.60;;;16.73;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:41:00;20.13;;;15.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:43:29;22.20;;;15.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:45:55;24.57;;;17.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:48:34;25.03;;;16.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:56:30;22.63;;;16.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T02:58:58;24.53;;;18.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:04:29;24.10;;;16.47;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:06:58;27.30;;;16.83;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:09:31;30.00;;;18.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:12:05;24.47;;;17.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:14:58;26.17;;;17.27;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:17:51;21.27;;;16.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:20:39;24.40;;;16.67;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:23:08;22.23;;;16.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:25:36;23.53;;;17.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:28:23;26.90;;;19.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:31:11;25.70;;;18.30;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:33:40;26.00;;;16.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:36:07;20.67;;;15.47;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:38:41;22.43;;;15.30;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:44:17;19.23;;;14.37;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:47:14;23.53;;;15.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:52:38;19.47;;;14.13;;
9256;SDS011;4665;51.368;6.782;2023-02-19T03:55:19;24.30;;;15.30;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:03:51;18.70;;;13.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:06:33;17.67;;;11.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:09:02;19.53;;;13.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:11:31;17.77;;;13.43;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:14:40;16.73;;;12.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:17:14;19.37;;;12.37;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:19:49;13.93;;;11.83;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:22:17;20.10;;;13.83;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:24:47;17.07;;;14.07;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:27:14;23.83;;;15.13;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:29:39;19.43;;;13.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:32:05;16.30;;;12.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:34:31;20.73;;;14.97;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:36:56;28.00;;;18.57;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:39:22;25.10;;;16.67;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:41:47;20.40;;;16.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:44:13;18.00;;;13.63;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:46:39;15.90;;;10.67;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:49:04;13.77;;;9.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:51:30;15.40;;;9.23;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:53:55;13.53;;;8.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:56:21;15.57;;;8.63;;
9256;SDS011;4665;51.368;6.782;2023-02-19T04:58:46;14.90;;;8.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:01:12;15.83;;;9.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:03:38;17.93;;;8.57;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:06:06;12.73;;;8.30;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:08:34;14.17;;;9.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:11:00;14.40;;;9.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:13:27;15.17;;;9.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:15:57;20.93;;;10.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:18:31;15.83;;;10.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:20:58;15.93;;;9.97;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:23:23;21.00;;;9.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:25:50;15.77;;;8.23;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:28:16;15.10;;;9.30;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:30:45;13.70;;;9.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:33:11;14.17;;;7.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:35:44;12.57;;;7.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:38:11;12.57;;;7.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:40:37;18.50;;;8.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:43:03;21.83;;;9.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:45:30;15.57;;;8.33;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:47:55;12.73;;;8.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:50:21;15.00;;;9.27;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:52:46;15.17;;;8.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:55:13;17.30;;;9.47;;
9256;SDS011;4665;51.368;6.782;2023-02-19T05:57:41;15.00;;;10.30;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:00:12;19.70;;;9.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:02:40;18.17;;;10.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:05:06;14.47;;;9.47;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:07:32;18.73;;;8.97;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:09:58;20.83;;;9.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:12:23;20.70;;;13.83;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:14:49;23.43;;;14.07;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:17:15;18.73;;;12.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:19:41;16.90;;;11.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:22:07;20.30;;;10.83;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:24:33;23.87;;;12.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:27:00;19.43;;;11.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:29:25;23.00;;;14.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:31:51;18.13;;;12.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:34:19;20.53;;;11.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:36:44;21.67;;;11.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:39:10;15.13;;;9.73;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:41:35;17.90;;;8.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:44:00;15.30;;;8.97;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:46:26;16.33;;;8.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:48:51;19.07;;;8.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:51:18;15.50;;;7.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:53:47;13.57;;;8.33;;
9256;SDS011;4665;51.368;6.782;2023-02-19T06:58:49;16.10;;;8.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:01:15;18.70;;;13.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:03:41;24.17;;;15.63;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:06:07;19.00;;;13.37;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:08:32;20.87;;;12.67;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:10:57;22.23;;;9.83;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:13:24;21.77;;;11.63;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:15:57;21.57;;;11.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:18:24;21.13;;;9.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:20:49;18.97;;;8.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:23:15;18.50;;;9.13;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:25:41;15.00;;;8.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:28:06;14.63;;;9.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:30:32;22.27;;;11.07;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:32:57;18.73;;;10.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:35:23;13.20;;;9.07;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:37:48;19.00;;;11.83;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:40:14;16.13;;;10.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:42:40;12.43;;;9.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:45:05;14.80;;;8.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:47:31;15.33;;;8.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:49:56;15.20;;;8.13;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:52:22;13.47;;;7.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:54:48;13.60;;;7.73;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:57:13;10.70;;;7.43;;
9256;SDS011;4665;51.368;6.782;2023-02-19T07:59:39;13.00;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:02:10;15.83;;;8.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:05:05;13.93;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:07:31;13.57;;;7.47;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:09:57;10.67;;;7.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:12:41;16.30;;;7.17;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:15:25;15.60;;;7.73;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:17:50;13.60;;;7.33;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:20:16;13.37;;;7.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:22:41;13.57;;;6.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:25:07;10.23;;;7.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:27:32;12.33;;;7.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:29:58;17.67;;;8.33;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:32:23;15.63;;;9.13;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:34:48;13.73;;;9.17;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:37:14;16.50;;;8.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:39:39;13.53;;;8.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:42:05;15.83;;;9.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:44:31;12.53;;;8.73;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:46:56;21.10;;;10.63;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:49:24;15.20;;;9.57;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:51:50;17.07;;;10.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:54:16;15.00;;;9.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:56:41;15.40;;;8.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T08:59:07;13.53;;;8.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:01:33;13.87;;;7.73;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:03:58;15.13;;;8.17;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:06:26;14.80;;;8.30;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:08:51;13.67;;;7.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:11:17;15.80;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:13:42;9.50;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:16:08;14.30;;;8.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:18:35;10.83;;;7.67;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:21:01;12.10;;;7.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:23:28;12.50;;;8.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:25:56;19.77;;;8.97;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:28:24;14.83;;;7.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:30:49;11.33;;;7.47;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:33:15;11.17;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:35:40;8.73;;;6.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:38:06;10.97;;;5.73;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:40:31;8.47;;;5.73;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:42:59;9.83;;;6.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:45:24;9.83;;;6.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:47:54;10.00;;;6.67;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:50:24;9.37;;;5.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:52:59;8.13;;;4.47;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:55:33;6.50;;;5.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T09:58:22;6.37;;;5.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:00:47;8.93;;;6.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:03:16;7.90;;;6.23;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:06:38;8.00;;;6.27;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:08:48;8.93;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:11:16;10.50;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:16:18;8.80;;;7.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:18:47;10.63;;;6.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:21:15;8.40;;;6.33;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:23:44;10.67;;;6.33;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:26:17;8.87;;;6.47;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:28:43;10.47;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:31:16;9.27;;;6.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:33:50;8.67;;;6.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:39:05;8.77;;;5.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:41:48;9.87;;;6.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:44:17;8.87;;;6.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:46:48;9.03;;;6.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:51:55;7.60;;;6.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T10:59:55;11.20;;;6.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:02:23;8.57;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:07:37;7.70;;;5.30;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:10:17;7.47;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:12:50;7.70;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:15:20;6.90;;;6.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:17:52;6.17;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:20:23;7.73;;;5.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:22:48;7.23;;;5.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:27:54;9.70;;;6.17;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:30:36;7.30;;;6.13;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:35:44;8.70;;;6.43;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:38:12;7.43;;;6.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:43:38;8.97;;;5.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:51:33;6.20;;;3.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:54:46;3.57;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T11:57:10;3.03;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T12:05:43;2.70;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T12:08:21;2.43;;;2.27;;
9256;SDS011;4665;51.368;6.782;2023-02-19T12:11:14;3.00;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T12:16:37;2.97;;;2.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T12:19:32;3.33;;;3.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T12:22:06;2.93;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T12:43:44;2.60;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T12:46:17;3.20;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T12:48:55;4.23;;;3.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T12:54:09;2.80;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T12:56:42;2.87;;;2.67;;
9256;SDS011;4665;51.368;6.782;2023-02-19T12:59:10;3.97;;;3.07;;
9256;SDS011;4665;51.368;6.782;2023-02-19T13:01:48;3.50;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T13:12:24;5.23;;;4.57;;
9256;SDS011;4665;51.368;6.782;2023-02-19T13:14:59;6.00;;;4.17;;
9256;SDS011;4665;51.368;6.782;2023-02-19T13:20:30;5.00;;;4.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T13:34:28;7.20;;;4.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T13:37:11;5.10;;;4.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T13:39:47;6.97;;;4.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T13:42:31;5.60;;;4.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T13:44:58;7.57;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T13:47:45;7.90;;;5.33;;
9256;SDS011;4665;51.368;6.782;2023-02-19T13:50:24;5.93;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T13:52:58;6.00;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:03:28;6.90;;;5.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:06:05;9.20;;;6.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:11:12;9.20;;;8.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:18:53;8.57;;;7.77;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:21:24;8.80;;;7.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:24:03;12.90;;;8.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:26:34;9.63;;;8.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:29:00;10.00;;;9.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:34:06;12.40;;;9.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:41:53;12.20;;;9.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:44:23;12.70;;;9.30;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:49:39;10.27;;;9.17;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:54:54;11.93;;;9.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:57:26;10.17;;;8.73;;
9256;SDS011;4665;51.368;6.782;2023-02-19T14:59:57;13.20;;;9.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:02:25;11.20;;;8.97;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:04:52;11.17;;;8.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:07:22;11.23;;;9.33;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:09:53;11.40;;;9.00;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:12:24;9.83;;;8.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:14:53;12.47;;;9.63;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:17:25;10.67;;;8.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:19:53;11.73;;;9.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:22:21;12.27;;;9.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:24:50;10.10;;;9.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:27:20;11.87;;;9.43;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:29:48;10.20;;;9.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:32:16;11.37;;;9.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:34:59;13.37;;;10.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:37:27;12.33;;;10.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:39:55;10.27;;;8.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:42:27;10.93;;;7.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:45:12;8.27;;;7.43;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:47:47;10.73;;;7.07;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:53:01;7.47;;;6.27;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:55:33;7.20;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-02-19T15:58:06;6.00;;;5.30;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:03:26;5.47;;;4.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:08:30;6.70;;;5.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:10:58;4.80;;;4.07;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:13:27;5.80;;;4.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:15:55;5.73;;;5.07;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:18:21;6.93;;;6.23;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:20:47;7.40;;;6.17;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:23:14;7.27;;;6.17;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:25:44;5.70;;;5.13;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:28:21;4.53;;;4.13;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:30:54;8.23;;;4.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:41:31;2.63;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:46:46;4.20;;;2.17;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:49:12;2.90;;;2.37;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:51:38;3.67;;;2.47;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:54:04;3.50;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:56:30;4.40;;;3.23;;
9256;SDS011;4665;51.368;6.782;2023-02-19T16:58:55;5.83;;;3.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:01:22;5.33;;;3.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:03:48;5.30;;;4.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:06:15;4.67;;;3.80;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:08:41;6.70;;;4.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:11:09;4.90;;;4.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:13:36;5.33;;;4.37;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:16:02;5.40;;;4.90;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:18:28;8.37;;;4.87;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:20:55;5.53;;;4.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:23:37;6.23;;;5.37;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:26:03;8.37;;;6.27;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:28:28;11.10;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:30:54;7.40;;;6.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:33:19;7.97;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:35:45;8.93;;;7.03;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:38:11;8.37;;;6.93;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:40:37;7.47;;;6.53;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:43:03;8.40;;;6.57;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:45:29;9.40;;;6.40;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:47:55;7.33;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:50:24;7.30;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:52:52;6.20;;;5.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:55:18;6.30;;;5.70;;
9256;SDS011;4665;51.368;6.782;2023-02-19T17:57:47;6.83;;;6.17;;
9256;SDS011;4665;51.368;6.782;2023-02-19T18:00:15;6.73;;;6.13;;
9256;SDS011;4665;51.368;6.782;2023-02-19T18:02:51;11.13;;;7.67;;
9256;SDS011;4665;51.368;6.782;2023-02-19T18:05:17;8.57;;;7.73;;