sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38182;SDS011;23991;52.430;10.586;2023-02-01T00:01:23;15.75;;;2.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:03:49;17.48;;;3.88;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:06:14;18.13;;;3.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:08:40;20.85;;;3.67;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:11:09;19.00;;;3.42;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:13:37;20.13;;;3.47;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:18:34;20.00;;;4.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:21:00;13.73;;;3.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:23:26;21.73;;;3.47;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:25:52;15.63;;;4.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:28:17;22.98;;;4.45;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:30:43;20.00;;;4.05;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:33:09;23.02;;;3.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:35:35;13.50;;;3.22;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:38:00;19.90;;;3.78;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:40:26;21.65;;;3.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:42:52;22.13;;;3.97;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:45:18;19.50;;;3.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:47:44;22.55;;;3.78;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:50:09;20.83;;;3.55;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:52:35;17.33;;;4.32;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:55:01;24.98;;;3.97;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:57:27;26.70;;;4.88;;
38182;SDS011;23991;52.430;10.586;2023-02-01T00:59:52;23.08;;;4.40;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:02:18;19.20;;;3.83;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:04:43;18.77;;;3.85;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:07:09;20.20;;;3.50;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:09:34;24.65;;;5.53;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:12:00;20.23;;;3.42;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:14:27;16.88;;;3.47;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:16:53;22.25;;;3.58;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:19:19;18.92;;;4.18;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:21:44;20.77;;;3.47;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:24:10;17.20;;;3.60;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:26:36;17.40;;;3.17;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:29:01;17.15;;;4.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:31:27;24.55;;;4.28;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:33:54;19.75;;;3.83;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:36:21;23.38;;;3.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:38:47;21.48;;;3.45;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:41:15;14.38;;;3.70;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:43:54;23.25;;;3.72;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:46:23;24.27;;;3.17;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:49:04;26.92;;;4.65;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:51:44;19.15;;;4.22;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:54:18;25.65;;;4.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:56:48;20.48;;;4.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T01:59:20;23.05;;;3.63;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:01:48;23.70;;;3.92;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:04:14;17.30;;;2.95;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:06:42;19.90;;;2.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:09:20;26.55;;;5.10;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:11:45;23.40;;;3.78;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:14:11;19.98;;;4.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:16:43;17.02;;;3.65;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:27:38;20.90;;;3.58;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:30:16;20.60;;;4.75;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:36:22;19.15;;;4.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:45:00;22.98;;;4.43;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:47:56;23.42;;;3.35;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:50:50;14.52;;;3.67;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:57:02;22.65;;;3.63;;
38182;SDS011;23991;52.430;10.586;2023-02-01T02:59:50;19.92;;;3.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:02:36;19.73;;;4.55;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:05:21;18.35;;;3.38;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:07:55;17.15;;;2.97;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:10:37;17.40;;;3.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:16:12;24.08;;;3.45;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:21:34;18.58;;;3.63;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:24:05;33.95;;;5.63;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:26:35;20.75;;;3.55;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:29:08;21.25;;;3.15;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:31:38;22.25;;;3.40;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:34:04;17.45;;;3.35;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:36:30;24.55;;;3.70;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:39:14;16.08;;;3.10;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:41:49;24.60;;;4.43;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:46:56;19.48;;;3.50;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:49:32;13.55;;;3.45;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:52:02;21.90;;;3.42;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:54:30;18.73;;;3.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:56:56;23.33;;;3.60;;
38182;SDS011;23991;52.430;10.586;2023-02-01T03:59:25;23.97;;;3.93;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:01:51;30.60;;;4.53;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:04:17;18.58;;;4.07;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:06:47;17.58;;;3.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:09:13;21.52;;;4.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:11:38;12.13;;;2.95;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:14:04;20.98;;;4.97;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:16:32;20.10;;;4.35;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:18:58;25.80;;;5.22;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:21:25;21.25;;;3.78;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:23:50;20.38;;;3.50;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:26:16;22.35;;;4.50;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:28:43;19.20;;;3.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:31:09;13.90;;;3.35;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:33:34;16.55;;;3.50;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:36:00;18.73;;;3.58;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:38:26;18.50;;;3.90;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:40:54;15.45;;;3.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:43:19;17.75;;;3.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:45:48;21.58;;;4.57;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:48:15;14.65;;;4.10;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:50:44;11.57;;;3.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:53:12;22.33;;;4.05;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:55:41;31.23;;;3.87;;
38182;SDS011;23991;52.430;10.586;2023-02-01T04:58:07;20.17;;;3.90;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:00:33;13.90;;;3.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:02:59;15.40;;;3.58;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:05:25;23.92;;;3.95;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:07:51;20.88;;;4.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:10:17;18.65;;;4.07;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:12:43;17.83;;;3.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:15:28;22.13;;;3.72;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:17:54;16.27;;;3.75;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:20:19;16.15;;;3.90;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:22:45;22.75;;;4.05;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:25:10;16.20;;;4.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:27:36;18.40;;;3.58;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:30:02;18.25;;;3.67;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:32:31;25.88;;;3.83;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:34:57;23.92;;;3.60;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:37:23;13.00;;;4.32;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:39:48;22.63;;;4.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:42:14;16.08;;;3.60;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:44:40;17.60;;;3.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:47:05;25.05;;;5.15;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:49:31;19.27;;;3.42;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:51:57;15.10;;;3.75;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:54:22;20.38;;;3.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:56:48;14.65;;;3.75;;
38182;SDS011;23991;52.430;10.586;2023-02-01T05:59:13;16.92;;;3.35;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:01:39;14.52;;;3.55;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:04:04;18.92;;;4.43;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:06:30;14.75;;;3.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:08:55;17.00;;;3.33;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:11:21;19.70;;;3.55;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:13:46;20.75;;;3.45;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:16:12;14.38;;;3.75;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:18:39;18.80;;;3.67;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:21:06;15.73;;;3.67;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:23:32;16.40;;;3.60;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:26:02;17.55;;;4.38;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:28:33;12.60;;;3.50;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:31:03;20.60;;;5.15;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:33:31;9.95;;;3.88;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:35:58;20.15;;;5.68;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:38:25;19.35;;;3.67;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:40:54;22.02;;;5.85;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:43:21;16.90;;;4.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:45:51;23.98;;;5.53;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:48:17;17.27;;;3.75;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:50:43;22.30;;;5.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:53:09;22.70;;;5.68;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:55:35;18.83;;;5.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T06:58:01;20.63;;;5.05;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:00:27;17.42;;;4.90;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:02:52;15.10;;;4.10;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:05:18;18.33;;;5.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:07:44;15.52;;;4.05;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:10:10;12.40;;;3.92;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:12:36;14.15;;;4.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:15:03;12.55;;;3.78;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:17:29;13.38;;;3.67;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:19:58;11.35;;;3.33;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:22:24;14.13;;;4.15;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:24:50;14.10;;;3.70;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:27:16;12.70;;;3.65;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:29:41;14.30;;;4.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:32:07;17.23;;;4.50;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:34:32;17.20;;;4.03;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:36:59;9.40;;;3.70;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:39:24;9.55;;;3.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:41:53;17.08;;;3.63;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:44:19;13.50;;;3.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:46:47;13.05;;;3.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:49:13;10.48;;;3.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:51:39;14.88;;;4.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:54:04;17.00;;;3.55;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:56:30;13.07;;;3.70;;
38182;SDS011;23991;52.430;10.586;2023-02-01T07:58:55;16.95;;;4.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:01:22;13.90;;;3.38;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:03:56;15.25;;;3.42;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:06:26;15.13;;;3.22;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:08:55;15.98;;;3.58;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:11:22;14.25;;;3.03;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:13:49;12.85;;;2.85;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:16:15;16.10;;;3.97;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:18:42;14.07;;;3.55;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:21:12;17.70;;;4.43;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:23:45;14.68;;;3.22;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:28:40;16.40;;;3.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:31:08;16.05;;;3.33;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:33:36;14.57;;;3.08;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:36:03;13.52;;;2.83;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:38:30;9.70;;;2.85;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:40:56;11.38;;;2.35;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:43:21;12.27;;;2.90;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:45:48;8.80;;;2.40;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:48:15;10.75;;;2.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:50:40;10.07;;;2.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:53:06;10.40;;;3.70;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:55:31;6.55;;;2.08;;
38182;SDS011;23991;52.430;10.586;2023-02-01T08:57:57;7.78;;;1.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:00:22;6.60;;;1.67;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:02:48;6.78;;;1.60;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:05:14;6.88;;;1.83;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:07:41;6.95;;;1.92;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:10:07;7.70;;;1.90;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:12:34;7.40;;;1.65;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:15:00;7.28;;;1.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:17:26;8.63;;;2.15;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:19:52;7.88;;;1.95;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:22:18;4.95;;;1.88;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:24:44;11.00;;;2.42;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:27:10;17.52;;;3.72;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:29:36;7.18;;;2.72;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:32:01;10.45;;;3.33;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:34:27;10.02;;;2.47;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:36:53;15.52;;;2.60;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:39:18;12.38;;;2.78;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:44:57;7.75;;;2.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:47:27;11.88;;;2.45;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:50:01;9.80;;;2.60;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:52:44;9.93;;;2.70;;
38182;SDS011;23991;52.430;10.586;2023-02-01T09:55:18;15.68;;;2.88;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:00:29;15.10;;;2.92;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:02:59;11.93;;;3.03;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:05:49;16.80;;;3.67;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:10:51;10.45;;;2.60;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:13:41;16.02;;;3.85;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:19:32;13.77;;;2.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:22:11;11.80;;;2.75;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:24:51;12.48;;;3.40;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:27:23;14.07;;;2.92;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:29:59;14.13;;;2.95;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:32:29;12.20;;;2.72;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:35:08;10.30;;;2.38;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:37:42;8.85;;;2.47;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:40:13;10.95;;;3.58;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:42:54;11.30;;;2.40;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:45:27;10.93;;;2.33;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:47:55;14.25;;;3.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T10:58:15;11.20;;;2.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:00:46;14.77;;;2.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:06:13;14.43;;;3.35;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:08:42;11.57;;;2.60;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:11:31;13.32;;;2.55;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:14:02;16.98;;;3.33;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:16:39;13.98;;;2.85;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:19:05;13.23;;;3.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:21:32;17.17;;;3.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:24:02;11.90;;;2.97;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:26:29;23.98;;;3.88;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:29:02;17.65;;;3.47;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:31:29;11.32;;;2.80;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:33:59;14.63;;;3.15;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:36:46;15.65;;;2.95;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:44:35;15.65;;;3.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:50:00;8.20;;;2.60;;
38182;SDS011;23991;52.430;10.586;2023-02-01T11:58:19;13.18;;;2.53;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:07:08;9.00;;;2.63;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:12:10;12.93;;;3.35;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:20:10;12.50;;;3.58;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:29:07;15.70;;;3.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:32:04;8.50;;;2.70;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:37:30;7.80;;;3.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:42:46;12.45;;;2.67;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:45:33;14.80;;;4.07;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:48:17;16.77;;;4.35;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:51:07;13.80;;;3.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:53:50;9.40;;;2.70;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:56:43;15.88;;;3.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T12:59:24;12.82;;;2.50;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:02:11;14.68;;;2.70;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:05:16;18.05;;;3.72;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:07:52;13.75;;;3.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:10:32;10.90;;;2.75;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:15:44;8.43;;;3.28;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:18:20;12.77;;;3.05;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:20:53;8.57;;;2.40;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:23:28;8.35;;;2.40;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:25:56;13.27;;;3.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:39:14;13.65;;;3.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:42:27;13.93;;;2.67;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:44:56;7.00;;;2.40;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:49:51;7.07;;;1.50;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:52:31;8.00;;;1.90;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:55:01;4.15;;;1.55;;
38182;SDS011;23991;52.430;10.586;2023-02-01T13:57:52;3.85;;;1.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:00:45;3.72;;;1.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:03:22;3.83;;;1.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:06:15;5.18;;;1.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:11:46;2.53;;;1.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:16:41;5.13;;;1.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:19:30;3.53;;;1.27;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:21:58;4.43;;;1.10;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:24:32;4.07;;;1.17;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:27:01;2.65;;;1.10;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:29:51;2.13;;;1.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:32:41;4.65;;;1.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:35:18;2.95;;;1.27;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:37:58;3.08;;;1.40;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:40:27;4.75;;;1.52;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:42:54;2.75;;;1.42;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:55:46;3.47;;;1.10;;
38182;SDS011;23991;52.430;10.586;2023-02-01T14:58:35;5.03;;;1.55;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:01:16;4.88;;;1.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:08:49;1.88;;;1.02;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:11:19;1.98;;;1.02;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:13:49;3.55;;;1.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:16:16;1.98;;;1.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:18:42;3.35;;;1.27;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:21:20;3.58;;;1.10;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:23:47;3.15;;;1.55;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:26:26;4.30;;;1.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:28:53;2.92;;;1.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:31:30;1.85;;;1.10;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:34:10;5.13;;;1.55;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:36:36;4.60;;;1.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:39:13;3.78;;;1.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:41:43;8.88;;;1.70;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:44:23;2.85;;;1.20;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:47:27;6.82;;;1.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:49:54;2.83;;;1.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:52:32;4.55;;;1.33;;
38182;SDS011;23991;52.430;10.586;2023-02-01T15:58:08;3.97;;;1.67;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:00:44;4.88;;;1.75;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:03:27;3.58;;;1.50;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:06:01;5.05;;;1.35;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:08:48;5.28;;;1.58;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:11:40;4.00;;;1.33;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:14:18;15.77;;;3.03;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:16:44;4.95;;;1.45;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:19:10;6.53;;;1.70;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:21:35;7.53;;;1.63;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:24:01;7.20;;;1.73;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:26:29;10.98;;;2.33;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:28:56;6.88;;;2.13;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:31:28;13.45;;;3.05;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:33:55;6.80;;;2.10;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:36:21;9.45;;;2.53;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:38:47;8.55;;;2.00;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:41:15;11.65;;;2.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:43:43;8.20;;;2.10;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:46:19;7.75;;;2.08;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:49:05;9.55;;;2.25;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:51:47;6.95;;;1.92;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:54:20;6.63;;;2.22;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:56:46;7.85;;;2.30;;
38182;SDS011;23991;52.430;10.586;2023-02-01T16:59:11;5.97;;;1.90;;
38182;SDS011;23991;52.430;10.586;2023-02-01T17:01:38;10.98;;;2.40;;
38182;SDS011;23991;52.430;10.586;2023-02-01T17:04:05;7.75;;;2.00;;