sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55527;SDS011;52818;43.308;21.916;2023-03-14T00:00:04;25.60;;;16.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:02:02;14.40;;;9.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:04:03;15.10;;;9.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:06:03;14.40;;;9.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:08:03;15.60;;;10.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:10:03;14.10;;;9.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:12:03;14.60;;;9.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:14:03;16.40;;;10.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:16:03;17.10;;;10.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:18:03;17.20;;;11.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:20:04;19.40;;;12.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:22:03;16.10;;;9.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:24:04;16.80;;;10.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:26:04;16.20;;;10.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:28:04;15.90;;;10.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:30:04;16.90;;;10.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:32:04;18.00;;;11.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:34:04;18.10;;;11.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:36:05;20.20;;;12.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:38:04;21.20;;;14.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:40:05;20.80;;;13.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:42:04;20.70;;;13.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:44:04;25.20;;;14.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:46:05;26.10;;;17.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:48:05;33.80;;;19.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:50:05;36.70;;;22.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:52:05;37.40;;;22.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:54:05;37.90;;;22.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:56:06;36.80;;;21.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T00:58:05;34.80;;;20.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:00:05;24.80;;;15.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:02:05;23.30;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:04:05;16.80;;;11.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:06:06;12.80;;;8.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:08:06;10.70;;;6.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:10:06;8.70;;;6.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:12:06;9.90;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:14:06;10.00;;;6.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:16:07;9.70;;;6.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:18:06;10.50;;;7.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:20:06;;;;6.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:22:06;;;;7.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:24:07;13.70;;;8.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:26:08;13.10;;;8.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:28:06;10.30;;;7.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:30:07;11.70;;;7.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:32:07;10.70;;;7.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:34:07;9.90;;;7.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:36:07;12.40;;;8.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:38:07;12.00;;;8.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:40:10;10.50;;;7.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:42:07;10.20;;;7.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:44:09;10.00;;;6.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:46:17;8.40;;;6.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:48:07;7.80;;;6.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:50:08;7.50;;;5.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:52:09;9.00;;;5.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:54:10;7.20;;;4.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:56:08;8.20;;;5.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T01:58:08;9.70;;;6.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:00:09;11.00;;;7.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:02:09;12.50;;;7.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:04:08;10.90;;;7.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:06:08;12.50;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:08:10;10.60;;;7.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:10:09;16.40;;;10.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:12:09;11.80;;;7.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:14:09;11.10;;;7.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:16:09;14.80;;;9.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:18:09;16.10;;;10.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:20:11;15.30;;;8.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:22:10;15.40;;;9.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:24:11;16.50;;;9.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:26:10;17.50;;;9.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:28:10;14.90;;;9.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:30:11;13.70;;;8.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:32:09;20.20;;;10.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:34:10;28.70;;;16.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:36:11;27.20;;;15.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:38:11;29.30;;;19.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:40:10;23.40;;;15.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:42:10;14.30;;;10.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:44:10;19.80;;;14.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:46:11;13.60;;;10.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:48:13;12.50;;;9.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:50:12;13.80;;;10.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:52:11;15.90;;;11.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:54:12;17.70;;;11.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:56:11;20.30;;;12.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T02:58:11;11.60;;;8.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:00:11;11.00;;;7.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:02:11;8.10;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:04:11;8.80;;;5.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:06:11;9.70;;;5.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:08:11;10.10;;;6.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:10:12;9.20;;;6.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:12:11;11.10;;;6.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:14:11;10.80;;;6.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:16:12;9.60;;;5.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:18:12;10.40;;;6.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:20:12;11.60;;;7.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:22:12;12.20;;;7.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:24:12;14.30;;;8.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:26:12;19.20;;;10.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:28:12;15.60;;;8.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:30:12;12.00;;;7.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:32:13;11.20;;;6.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:34:13;29.70;;;12.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:36:13;15.50;;;7.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:38:13;15.10;;;9.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:40:13;15.20;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:42:13;14.50;;;8.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:44:13;12.20;;;7.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:46:13;13.30;;;7.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:48:13;10.30;;;7.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:50:13;10.00;;;6.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:52:13;9.70;;;6.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:54:13;8.00;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:56:13;7.40;;;4.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T03:58:13;6.40;;;4.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:00:14;6.00;;;3.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:02:14;7.00;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:04:14;5.10;;;3.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:06:14;6.80;;;4.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:08:14;7.60;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:10:14;6.60;;;4.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:12:14;7.20;;;4.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:14:14;6.80;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:16:15;6.50;;;4.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:18:14;6.30;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:20:15;8.10;;;5.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:22:15;7.70;;;5.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:24:15;7.80;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:26:15;15.00;;;8.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:28:15;10.70;;;7.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:30:15;10.40;;;6.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:32:15;8.00;;;5.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:34:15;8.40;;;5.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:36:15;12.20;;;6.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:38:15;11.20;;;7.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:40:15;11.70;;;8.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:42:15;13.40;;;10.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:44:16;13.60;;;8.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:46:16;12.70;;;9.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:48:16;10.20;;;7.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:50:16;9.00;;;5.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:52:16;7.60;;;5.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:54:16;9.10;;;6.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:56:16;7.30;;;5.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T04:58:16;10.90;;;6.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:00:17;8.10;;;5.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:02:16;6.80;;;5.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:04:16;9.50;;;6.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:06:17;9.20;;;6.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:08:17;9.00;;;6.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:10:17;8.70;;;6.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:12:17;14.40;;;8.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:14:17;8.50;;;5.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:16:17;7.40;;;4.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:18:17;7.30;;;4.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:20:17;9.00;;;5.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:22:17;7.50;;;5.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:24:18;5.40;;;4.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:26:17;5.00;;;3.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:28:18;4.80;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:30:18;7.50;;;4.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:32:18;;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:34:18;6.70;;;4.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:36:18;9.40;;;4.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:38:18;8.70;;;5.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:40:18;10.40;;;7.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:42:18;13.00;;;9.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:44:18;17.70;;;11.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:46:18;21.40;;;13.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:48:18;26.60;;;17.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:50:19;25.30;;;16.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:52:19;18.70;;;11.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:54:19;16.70;;;10.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:56:19;17.00;;;11.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T05:58:19;14.40;;;9.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:00:19;13.20;;;10.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:02:19;13.30;;;9.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:04:19;15.00;;;10.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:06:19;17.60;;;12.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:08:19;18.30;;;13.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:10:19;17.10;;;11.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:12:20;15.10;;;9.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:14:20;15.00;;;10.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:16:20;14.70;;;10.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:18:20;14.60;;;9.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:20:20;20.80;;;14.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:22:20;19.00;;;12.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:24:20;;;;13.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:26:20;23.40;;;15.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:28:20;20.70;;;15.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:30:20;25.60;;;17.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:32:20;31.00;;;24.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:34:20;29.40;;;23.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:36:21;21.00;;;15.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:38:21;19.60;;;12.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:40:21;19.70;;;13.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:42:21;18.30;;;12.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:44:21;15.40;;;10.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:46:21;14.90;;;10.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:48:21;14.40;;;9.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:52:51;12.60;;;8.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:54:51;13.70;;;8.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:56:52;;;;8.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T06:58:52;15.80;;;9.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:00:52;16.70;;;9.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:02:52;11.40;;;7.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:04:52;11.90;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:06:52;18.10;;;14.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:08:52;23.20;;;17.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:10:52;23.30;;;18.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:12:52;92.90;;;59.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:14:53;70.20;;;47.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:16:53;66.80;;;45.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:18:53;37.10;;;28.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:20:53;50.20;;;41.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:22:53;48.70;;;40.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:24:53;34.00;;;26.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:26:53;17.90;;;15.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:28:53;15.70;;;11.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:30:54;13.80;;;9.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:32:54;14.10;;;8.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:34:54;12.60;;;8.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:36:54;13.00;;;8.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:38:54;12.50;;;7.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:40:57;12.20;;;7.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:42:54;11.30;;;7.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:44:54;12.60;;;7.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:46:54;12.80;;;7.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:48:55;15.30;;;8.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:50:55;15.00;;;8.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:52:55;13.20;;;7.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:54:55;21.70;;;10.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:56:55;21.00;;;11.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T07:58:56;23.10;;;11.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:00:55;18.30;;;11.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:02:55;;;;10.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:04:55;17.70;;;9.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:06:55;14.40;;;8.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:08:56;14.80;;;8.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:10:56;14.00;;;7.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:12:56;15.50;;;8.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:14:56;12.30;;;7.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:16:57;12.70;;;6.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:18:56;12.30;;;7.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:20:56;9.80;;;6.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:22:56;10.50;;;6.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:24:56;12.10;;;6.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:26:56;10.90;;;6.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:28:57;12.30;;;6.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:30:57;8.50;;;5.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:32:57;9.70;;;6.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:34:57;7.90;;;5.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:36:57;8.40;;;5.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:38:57;11.90;;;6.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:40:58;9.20;;;6.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:42:57;7.50;;;5.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:44:57;6.70;;;4.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:46:58;8.30;;;5.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:48:58;8.50;;;5.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:51:03;;;;5.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:52:58;7.10;;;4.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:54:58;8.50;;;5.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:56:58;7.90;;;5.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T08:58:58;7.60;;;5.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:00:58;8.80;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:02:58;7.70;;;5.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:04:59;8.10;;;5.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:06:59;9.60;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:08:59;9.20;;;5.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:10:59;7.80;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:12:59;10.10;;;5.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:14:59;8.50;;;5.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:16:59;9.40;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:18:59;9.10;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:20:59;9.00;;;6.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:22:59;12.00;;;6.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:25:00;10.10;;;6.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:27:00;8.30;;;5.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:29:00;8.80;;;5.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:31:05;8.30;;;6.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:33:00;10.50;;;6.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:35:00;9.80;;;6.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:37:00;9.50;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:39:00;8.70;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:41:01;9.30;;;6.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:43:01;7.80;;;5.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:45:01;7.90;;;4.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:47:02;6.70;;;5.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:49:01;7.10;;;4.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:51:01;6.50;;;4.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:53:01;7.20;;;4.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:55:02;6.60;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:57:02;7.40;;;4.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T09:59:02;8.20;;;4.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:01:01;6.30;;;4.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:03:09;10.30;;;7.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:05:05;8.60;;;5.50;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:07:02;7.70;;;4.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:09:02;6.60;;;4.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:11:02;5.60;;;3.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:13:10;5.90;;;4.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:15:03;6.80;;;4.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:17:06;11.70;;;6.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:19:03;9.50;;;6.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:21:04;9.80;;;6.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:23:03;7.40;;;5.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:25:03;9.50;;;6.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:27:03;10.40;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:29:03;9.20;;;6.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:31:03;9.50;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:33:07;10.20;;;6.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:35:05;7.50;;;4.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:37:05;7.80;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:39:15;23.00;;;10.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:41:13;8.80;;;5.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:43:04;7.60;;;4.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:45:04;7.40;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:47:03;12.60;;;8.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:49:34;8.50;;;5.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:51:34;8.30;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:53:39;10.10;;;5.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:55:39;9.20;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:57:37;8.30;;;4.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T10:59:35;4.40;;;3.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:01:37;7.90;;;3.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:03:34;5.00;;;3.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:05:36;4.20;;;2.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:07:35;3.90;;;3.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:09:36;4.80;;;3.00;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:11:35;2.90;;;2.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:13:36;3.30;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:15:36;2.40;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:17:37;4.00;;;2.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:19:44;2.80;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:21:36;4.20;;;2.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:23:38;3.00;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:25:37;4.00;;;1.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:27:40;3.20;;;2.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:29:37;;;;2.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:31:36;2.30;;;1.90;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:33:37;2.60;;;2.10;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:35:37;3.50;;;1.80;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:37:36;2.90;;;2.20;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:39:37;4.20;;;2.60;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:41:37;3.70;;;;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:43:37;4.20;;;2.30;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:45:37;5.30;;;2.40;;
55527;SDS011;52818;43.308;21.916;2023-03-14T11:47:37;3.30;;;1.90;;