sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16980;DHT22;42288;52.182;21.156;2022-09-28T00:01:22;13.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:03:50;13.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:06:19;13.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:08:45;14.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:11:12;14.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:13:40;14.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:16:10;14.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:18:36;14.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:21:08;14.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:23:36;14.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:26:20;14.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:28:45;14.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:31:17;14.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:33:50;14.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:36:19;14.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:38:48;14.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:41:15;14.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:43:41;14.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:46:21;14.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:48:54;14.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:51:25;14.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:53:52;14.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:56:26;14.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T00:58:59;14.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:01:26;13.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:03:53;13.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:06:24;13.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:08:54;13.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:11:23;13.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:13:51;13.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:20:05;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:25:25;13.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:28:02;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:30:30;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:33:04;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:35:34;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:38:07;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:40:35;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:43:04;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:45:47;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:48:20;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:50:49;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:53:29;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:56:00;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T01:58:34;13.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:01:14;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:03:51;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:06:25;13.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:08:55;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:11:22;13.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:13:58;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:16:41;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:19:18;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:26:56;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:29:24;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:31:50;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:34:16;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:36:42;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:39:13;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:42:07;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:47:57;13.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:50:50;13.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T02:56:28;12.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:05:11;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:07:57;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:10:40;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:13:09;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:15:36;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:18:02;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:20:29;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:22:55;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:25:21;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:27:47;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:30:12;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:32:38;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:35:05;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:37:31;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:39:56;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:42:22;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:44:47;13.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:47:13;13.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:49:40;13.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:52:05;12.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:54:31;13.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:56:56;13.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T03:59:22;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:01:48;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:04:14;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:06:40;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:09:06;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:11:32;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:13:58;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:16:23;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:18:49;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:21:16;13.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:23:43;13.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:26:23;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:28:49;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:31:38;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:34:04;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:36:30;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:38:55;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:41:21;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:43:46;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:46:13;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:48:38;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:51:04;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:53:30;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:56:06;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T04:58:34;13.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:01:02;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:03:28;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:05:54;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:08:19;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:10:45;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:13:11;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:15:39;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:18:05;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:20:31;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:22:56;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:25:22;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:27:54;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:30:20;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:32:47;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:35:15;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:37:41;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:40:06;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:42:32;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:44:57;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:47:26;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:49:52;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:52:18;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:54:44;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:57:11;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T05:59:36;13.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:02:03;13.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:04:30;13.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:06:56;13.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:09:22;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:11:49;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:14:14;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:16:40;13.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:19:07;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:21:33;13.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:23:59;13.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:26:24;13.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:28:50;13.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:31:16;14.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:33:42;14.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:36:08;14.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:38:34;13.90;99.60
16980;DHT22;42288;52.182;21.156;2022-09-28T06:40:59;13.80;99.30
16980;DHT22;42288;52.182;21.156;2022-09-28T06:43:25;13.90;99.60
16980;DHT22;42288;52.182;21.156;2022-09-28T06:45:52;13.80;99.70
16980;DHT22;42288;52.182;21.156;2022-09-28T06:48:17;13.70;99.80
16980;DHT22;42288;52.182;21.156;2022-09-28T06:50:43;13.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:53:11;13.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:55:43;14.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T06:58:11;14.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T07:00:38;14.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-28T07:03:12;14.20;99.60
16980;DHT22;42288;52.182;21.156;2022-09-28T07:05:44;14.30;99.80
16980;DHT22;42288;52.182;21.156;2022-09-28T07:08:11;14.40;99.40
16980;DHT22;42288;52.182;21.156;2022-09-28T07:10:41;14.40;99.10
16980;DHT22;42288;52.182;21.156;2022-09-28T07:13:07;14.60;99.30
16980;DHT22;42288;52.182;21.156;2022-09-28T07:15:32;14.70;99.10
16980;DHT22;42288;52.182;21.156;2022-09-28T07:17:59;14.80;98.60
16980;DHT22;42288;52.182;21.156;2022-09-28T07:20:25;14.90;98.60
16980;DHT22;42288;52.182;21.156;2022-09-28T07:22:58;14.90;98.10
16980;DHT22;42288;52.182;21.156;2022-09-28T07:25:25;14.80;97.50
16980;DHT22;42288;52.182;21.156;2022-09-28T07:28:00;14.90;97.30
16980;DHT22;42288;52.182;21.156;2022-09-28T07:30:27;15.00;96.60
16980;DHT22;42288;52.182;21.156;2022-09-28T07:32:53;15.10;96.50
16980;DHT22;42288;52.182;21.156;2022-09-28T07:35:19;15.10;96.50
16980;DHT22;42288;52.182;21.156;2022-09-28T07:37:45;15.20;96.30
16980;DHT22;42288;52.182;21.156;2022-09-28T07:40:10;15.10;96.40
16980;DHT22;42288;52.182;21.156;2022-09-28T07:42:55;15.20;96.80
16980;DHT22;42288;52.182;21.156;2022-09-28T07:45:20;15.10;96.80
16980;DHT22;42288;52.182;21.156;2022-09-28T07:47:49;15.20;96.70
16980;DHT22;42288;52.182;21.156;2022-09-28T07:50:15;15.20;97.10
16980;DHT22;42288;52.182;21.156;2022-09-28T07:52:42;15.30;97.00
16980;DHT22;42288;52.182;21.156;2022-09-28T07:55:08;15.30;96.50
16980;DHT22;42288;52.182;21.156;2022-09-28T07:57:34;15.30;96.30
16980;DHT22;42288;52.182;21.156;2022-09-28T08:00:00;15.20;96.40
16980;DHT22;42288;52.182;21.156;2022-09-28T08:02:27;15.30;96.70
16980;DHT22;42288;52.182;21.156;2022-09-28T08:04:52;15.30;96.90
16980;DHT22;42288;52.182;21.156;2022-09-28T08:07:18;15.50;97.00
16980;DHT22;42288;52.182;21.156;2022-09-28T08:09:44;15.70;96.50
16980;DHT22;42288;52.182;21.156;2022-09-28T08:12:11;15.60;95.30
16980;DHT22;42288;52.182;21.156;2022-09-28T08:14:37;15.50;94.10
16980;DHT22;42288;52.182;21.156;2022-09-28T08:17:04;15.60;94.20
16980;DHT22;42288;52.182;21.156;2022-09-28T08:19:30;15.50;94.40
16980;DHT22;42288;52.182;21.156;2022-09-28T08:22:17;15.40;94.80
16980;DHT22;42288;52.182;21.156;2022-09-28T08:24:43;15.50;94.80
16980;DHT22;42288;52.182;21.156;2022-09-28T08:27:09;15.40;94.60
16980;DHT22;42288;52.182;21.156;2022-09-28T08:29:35;15.50;94.90
16980;DHT22;42288;52.182;21.156;2022-09-28T08:32:01;15.50;95.30
16980;DHT22;42288;52.182;21.156;2022-09-28T08:34:26;15.60;95.50
16980;DHT22;42288;52.182;21.156;2022-09-28T08:36:55;15.60;95.30
16980;DHT22;42288;52.182;21.156;2022-09-28T08:39:21;15.90;95.70
16980;DHT22;42288;52.182;21.156;2022-09-28T08:42:16;16.10;95.20
16980;DHT22;42288;52.182;21.156;2022-09-28T08:44:50;16.20;93.60
16980;DHT22;42288;52.182;21.156;2022-09-28T08:47:28;16.20;93.70
16980;DHT22;42288;52.182;21.156;2022-09-28T08:50:17;16.40;93.00
16980;DHT22;42288;52.182;21.156;2022-09-28T08:52:47;16.50;92.90
16980;DHT22;42288;52.182;21.156;2022-09-28T08:55:29;16.40;92.40
16980;DHT22;42288;52.182;21.156;2022-09-28T08:58:26;16.40;92.60
16980;DHT22;42288;52.182;21.156;2022-09-28T09:00:52;16.30;92.60
16980;DHT22;42288;52.182;21.156;2022-09-28T09:03:35;16.30;92.30
16980;DHT22;42288;52.182;21.156;2022-09-28T09:16:34;16.50;92.70
16980;DHT22;42288;52.182;21.156;2022-09-28T09:21:58;16.70;91.00
16980;DHT22;42288;52.182;21.156;2022-09-28T09:24:54;16.80;91.40
16980;DHT22;42288;52.182;21.156;2022-09-28T09:27:42;17.10;90.30
16980;DHT22;42288;52.182;21.156;2022-09-28T09:30:19;17.20;91.20
16980;DHT22;42288;52.182;21.156;2022-09-28T09:35:53;17.30;90.60
16980;DHT22;42288;52.182;21.156;2022-09-28T09:41:41;17.40;90.20
16980;DHT22;42288;52.182;21.156;2022-09-28T09:47:03;17.90;88.60
16980;DHT22;42288;52.182;21.156;2022-09-28T09:50:24;18.00;87.80
16980;DHT22;42288;52.182;21.156;2022-09-28T09:55:21;17.90;81.40
16980;DHT22;42288;52.182;21.156;2022-09-28T09:58:03;17.90;81.70
16980;DHT22;42288;52.182;21.156;2022-09-28T10:00:34;17.90;82.50
16980;DHT22;42288;52.182;21.156;2022-09-28T10:03:02;18.30;82.90
16980;DHT22;42288;52.182;21.156;2022-09-28T10:05:30;18.30;82.10
16980;DHT22;42288;52.182;21.156;2022-09-28T10:08:03;18.80;81.70
16980;DHT22;42288;52.182;21.156;2022-09-28T10:10:32;20.60;81.80
16980;DHT22;42288;52.182;21.156;2022-09-28T10:12:59;22.40;72.80
16980;DHT22;42288;52.182;21.156;2022-09-28T10:15:27;21.30;65.20
16980;DHT22;42288;52.182;21.156;2022-09-28T10:17:55;20.50;66.70
16980;DHT22;42288;52.182;21.156;2022-09-28T10:20:21;20.40;68.70
16980;DHT22;42288;52.182;21.156;2022-09-28T10:22:49;20.80;71.10
16980;DHT22;42288;52.182;21.156;2022-09-28T10:25:15;23.30;68.60
16980;DHT22;42288;52.182;21.156;2022-09-28T10:27:46;25.50;60.90
16980;DHT22;42288;52.182;21.156;2022-09-28T10:30:17;27.40;56.90
16980;DHT22;42288;52.182;21.156;2022-09-28T10:32:45;28.00;52.00
16980;DHT22;42288;52.182;21.156;2022-09-28T10:40:51;24.70;51.80
16980;DHT22;42288;52.182;21.156;2022-09-28T10:43:24;23.30;55.50
16980;DHT22;42288;52.182;21.156;2022-09-28T10:46:11;21.80;57.10
16980;DHT22;42288;52.182;21.156;2022-09-28T10:49:16;21.10;58.50
16980;DHT22;42288;52.182;21.156;2022-09-28T10:51:50;20.10;60.90
16980;DHT22;42288;52.182;21.156;2022-09-28T10:54:19;20.10;63.70
16980;DHT22;42288;52.182;21.156;2022-09-28T10:56:45;20.00;65.30
16980;DHT22;42288;52.182;21.156;2022-09-28T10:59:39;19.80;66.20
16980;DHT22;42288;52.182;21.156;2022-09-28T11:02:22;19.50;67.30
16980;DHT22;42288;52.182;21.156;2022-09-28T11:04:52;19.40;68.70
16980;DHT22;42288;52.182;21.156;2022-09-28T11:07:21;19.80;66.50
16980;DHT22;42288;52.182;21.156;2022-09-28T11:09:49;19.70;65.70
16980;DHT22;42288;52.182;21.156;2022-09-28T11:12:28;19.40;67.10
16980;DHT22;42288;52.182;21.156;2022-09-28T11:14:59;19.10;68.30
16980;DHT22;42288;52.182;21.156;2022-09-28T11:19:59;19.00;68.40
16980;DHT22;42288;52.182;21.156;2022-09-28T11:22:26;18.90;70.20
16980;DHT22;42288;52.182;21.156;2022-09-28T11:30:49;18.70;70.50
16980;DHT22;42288;52.182;21.156;2022-09-28T11:33:43;18.80;71.50
16980;DHT22;42288;52.182;21.156;2022-09-28T11:39:10;18.80;69.10
16980;DHT22;42288;52.182;21.156;2022-09-28T11:44:42;18.50;70.00
16980;DHT22;42288;52.182;21.156;2022-09-28T11:49:49;18.60;68.90
16980;DHT22;42288;52.182;21.156;2022-09-28T11:52:18;18.10;66.10
16980;DHT22;42288;52.182;21.156;2022-09-28T11:57:39;18.30;67.40
16980;DHT22;42288;52.182;21.156;2022-09-28T12:00:20;18.40;67.60
16980;DHT22;42288;52.182;21.156;2022-09-28T12:03:02;18.50;68.90
16980;DHT22;42288;52.182;21.156;2022-09-28T12:05:33;18.60;68.20
16980;DHT22;42288;52.182;21.156;2022-09-28T12:08:14;18.60;68.60
16980;DHT22;42288;52.182;21.156;2022-09-28T12:10:53;18.50;69.00
16980;DHT22;42288;52.182;21.156;2022-09-28T12:13:42;18.40;66.60
16980;DHT22;42288;52.182;21.156;2022-09-28T12:18:51;18.60;67.60
16980;DHT22;42288;52.182;21.156;2022-09-28T12:23:52;18.60;67.30
16980;DHT22;42288;52.182;21.156;2022-09-28T12:26:31;18.60;66.20
16980;DHT22;42288;52.182;21.156;2022-09-28T12:29:00;18.40;68.70
16980;DHT22;42288;52.182;21.156;2022-09-28T12:34:20;18.10;69.50
16980;DHT22;42288;52.182;21.156;2022-09-28T12:42:56;16.00;71.30
16980;DHT22;42288;52.182;21.156;2022-09-28T12:45:42;15.20;75.60
16980;DHT22;42288;52.182;21.156;2022-09-28T12:54:09;15.80;84.70
16980;DHT22;42288;52.182;21.156;2022-09-28T12:56:56;15.80;80.10
16980;DHT22;42288;52.182;21.156;2022-09-28T13:02:40;16.10;79.70
16980;DHT22;42288;52.182;21.156;2022-09-28T13:08:16;16.00;80.40
16980;DHT22;42288;52.182;21.156;2022-09-28T13:13:56;15.70;80.80
16980;DHT22;42288;52.182;21.156;2022-09-28T13:16:28;15.10;81.70
16980;DHT22;42288;52.182;21.156;2022-09-28T13:19:18;15.10;83.90
16980;DHT22;42288;52.182;21.156;2022-09-28T13:24:37;14.90;82.70
16980;DHT22;42288;52.182;21.156;2022-09-28T13:27:36;15.20;82.50
16980;DHT22;42288;52.182;21.156;2022-09-28T13:30:04;15.20;83.60
16980;DHT22;42288;52.182;21.156;2022-09-28T13:32:32;15.20;83.60
16980;DHT22;42288;52.182;21.156;2022-09-28T13:34:58;15.30;82.00
16980;DHT22;42288;52.182;21.156;2022-09-28T13:37:27;15.20;81.40
16980;DHT22;42288;52.182;21.156;2022-09-28T13:39:54;15.40;82.30
16980;DHT22;42288;52.182;21.156;2022-09-28T13:48:08;15.00;81.20
16980;DHT22;42288;52.182;21.156;2022-09-28T13:50:56;15.00;81.00
16980;DHT22;42288;52.182;21.156;2022-09-28T13:56:20;15.20;81.40
16980;DHT22;42288;52.182;21.156;2022-09-28T13:59:02;15.20;80.80
16980;DHT22;42288;52.182;21.156;2022-09-28T14:01:38;15.30;81.30
16980;DHT22;42288;52.182;21.156;2022-09-28T14:04:22;15.20;81.20
16980;DHT22;42288;52.182;21.156;2022-09-28T14:06:56;15.40;79.80
16980;DHT22;42288;52.182;21.156;2022-09-28T14:12:49;15.40;80.00
16980;DHT22;42288;52.182;21.156;2022-09-28T14:20:21;15.70;81.10
16980;DHT22;42288;52.182;21.156;2022-09-28T14:23:18;15.90;81.30
16980;DHT22;42288;52.182;21.156;2022-09-28T14:26:18;15.90;79.20
16980;DHT22;42288;52.182;21.156;2022-09-28T14:31:32;16.00;78.70
16980;DHT22;42288;52.182;21.156;2022-09-28T14:33:59;15.90;78.60
16980;DHT22;42288;52.182;21.156;2022-09-28T14:36:46;16.00;78.40
16980;DHT22;42288;52.182;21.156;2022-09-28T14:39:33;16.00;79.10
16980;DHT22;42288;52.182;21.156;2022-09-28T14:42:23;16.10;77.70
16980;DHT22;42288;52.182;21.156;2022-09-28T14:50:30;16.40;78.50
16980;DHT22;42288;52.182;21.156;2022-09-28T14:53:09;16.50;78.50
16980;DHT22;42288;52.182;21.156;2022-09-28T14:55:56;16.50;79.00
16980;DHT22;42288;52.182;21.156;2022-09-28T14:58:25;16.40;77.70
16980;DHT22;42288;52.182;21.156;2022-09-28T15:00:57;16.40;76.20
16980;DHT22;42288;52.182;21.156;2022-09-28T15:03:26;16.30;77.50
16980;DHT22;42288;52.182;21.156;2022-09-28T15:05:53;16.30;78.20
16980;DHT22;42288;52.182;21.156;2022-09-28T15:08:19;16.20;78.40
16980;DHT22;42288;52.182;21.156;2022-09-28T15:10:48;16.10;81.40
16980;DHT22;42288;52.182;21.156;2022-09-28T15:13:24;16.10;80.30
16980;DHT22;42288;52.182;21.156;2022-09-28T15:15:58;16.20;80.50
16980;DHT22;42288;52.182;21.156;2022-09-28T15:21:11;16.20;81.90
16980;DHT22;42288;52.182;21.156;2022-09-28T15:23:42;16.10;81.20
16980;DHT22;42288;52.182;21.156;2022-09-28T15:26:23;16.20;82.60
16980;DHT22;42288;52.182;21.156;2022-09-28T15:28:51;16.00;81.50
16980;DHT22;42288;52.182;21.156;2022-09-28T15:31:23;16.00;83.60
16980;DHT22;42288;52.182;21.156;2022-09-28T15:33:50;16.00;83.20
16980;DHT22;42288;52.182;21.156;2022-09-28T15:36:42;16.00;84.20
16980;DHT22;42288;52.182;21.156;2022-09-28T15:41:42;15.70;84.40
16980;DHT22;42288;52.182;21.156;2022-09-28T15:46:42;15.60;85.80
16980;DHT22;42288;52.182;21.156;2022-09-28T15:49:23;15.70;86.10
16980;DHT22;42288;52.182;21.156;2022-09-28T15:51:52;15.70;86.30
16980;DHT22;42288;52.182;21.156;2022-09-28T15:54:28;15.40;86.20
16980;DHT22;42288;52.182;21.156;2022-09-28T15:56:58;15.10;86.80
16980;DHT22;42288;52.182;21.156;2022-09-28T15:59:35;14.80;88.40
16980;DHT22;42288;52.182;21.156;2022-09-28T16:02:18;14.60;89.30
16980;DHT22;42288;52.182;21.156;2022-09-28T16:04:55;14.70;88.90
16980;DHT22;42288;52.182;21.156;2022-09-28T16:07:38;14.70;89.10
16980;DHT22;42288;52.182;21.156;2022-09-28T16:15:09;14.50;90.00
16980;DHT22;42288;52.182;21.156;2022-09-28T16:17:37;14.50;90.20
16980;DHT22;42288;52.182;21.156;2022-09-28T16:20:24;14.40;90.30
16980;DHT22;42288;52.182;21.156;2022-09-28T16:22:53;14.30;90.50
16980;DHT22;42288;52.182;21.156;2022-09-28T16:25:23;14.30;90.70
16980;DHT22;42288;52.182;21.156;2022-09-28T16:27:51;14.30;90.70
16980;DHT22;42288;52.182;21.156;2022-09-28T16:35:21;14.50;90.60
16980;DHT22;42288;52.182;21.156;2022-09-28T16:37:53;14.40;90.60
16980;DHT22;42288;52.182;21.156;2022-09-28T16:40:20;14.30;90.80
16980;DHT22;42288;52.182;21.156;2022-09-28T16:42:46;14.30;90.90
16980;DHT22;42288;52.182;21.156;2022-09-28T16:45:19;14.20;90.90
16980;DHT22;42288;52.182;21.156;2022-09-28T16:47:47;14.00;91.00
16980;DHT22;42288;52.182;21.156;2022-09-28T16:50:18;13.90;91.00
16980;DHT22;42288;52.182;21.156;2022-09-28T16:52:44;13.90;91.40
16980;DHT22;42288;52.182;21.156;2022-09-28T16:55:28;13.80;91.50
16980;DHT22;42288;52.182;21.156;2022-09-28T16:57:54;13.90;91.50
16980;DHT22;42288;52.182;21.156;2022-09-28T17:00:22;14.00;91.70
16980;DHT22;42288;52.182;21.156;2022-09-28T17:02:51;14.30;91.50
16980;DHT22;42288;52.182;21.156;2022-09-28T17:05:18;14.40;91.30
16980;DHT22;42288;52.182;21.156;2022-09-28T17:07:46;14.20;91.30
16980;DHT22;42288;52.182;21.156;2022-09-28T17:10:20;14.30;91.40
16980;DHT22;42288;52.182;21.156;2022-09-28T17:12:46;14.30;91.40
16980;DHT22;42288;52.182;21.156;2022-09-28T17:15:12;14.30;91.50
16980;DHT22;42288;52.182;21.156;2022-09-28T17:17:40;14.30;91.50
16980;DHT22;42288;52.182;21.156;2022-09-28T17:20:17;14.10;91.40
16980;DHT22;42288;52.182;21.156;2022-09-28T17:22:47;14.10;91.90
16980;DHT22;42288;52.182;21.156;2022-09-28T17:25:12;14.20;92.00
16980;DHT22;42288;52.182;21.156;2022-09-28T17:27:39;14.10;91.80
16980;DHT22;42288;52.182;21.156;2022-09-28T17:30:08;14.10;91.90
16980;DHT22;42288;52.182;21.156;2022-09-28T17:32:36;14.30;92.00
16980;DHT22;42288;52.182;21.156;2022-09-28T17:35:01;14.20;92.00
16980;DHT22;42288;52.182;21.156;2022-09-28T17:37:27;14.40;91.90
16980;DHT22;42288;52.182;21.156;2022-09-28T17:39:52;14.50;91.80
16980;DHT22;42288;52.182;21.156;2022-09-28T17:42:18;14.40;91.70
16980;DHT22;42288;52.182;21.156;2022-09-28T17:44:43;14.50;91.60
16980;DHT22;42288;52.182;21.156;2022-09-28T17:47:09;14.50;91.50
16980;DHT22;42288;52.182;21.156;2022-09-28T17:49:35;14.60;91.60
16980;DHT22;42288;52.182;21.156;2022-09-28T17:52:01;14.50;91.70
16980;DHT22;42288;52.182;21.156;2022-09-28T17:54:28;14.50;91.80
16980;DHT22;42288;52.182;21.156;2022-09-28T17:56:53;14.50;92.00
16980;DHT22;42288;52.182;21.156;2022-09-28T17:59:19;14.60;92.20
16980;DHT22;42288;52.182;21.156;2022-09-28T18:01:44;14.50;92.20
16980;DHT22;42288;52.182;21.156;2022-09-28T18:04:12;14.60;92.50
16980;DHT22;42288;52.182;21.156;2022-09-28T18:06:42;14.50;92.50
16980;DHT22;42288;52.182;21.156;2022-09-28T18:09:13;14.50;92.80