sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76656;SDS011;65576;47.714;9.414;2022-12-24T00:00:59;0.52;;;0.52;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:03:24;1.88;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:05:50;1.05;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:08:15;2.47;;;1.15;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:10:41;3.25;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:13:06;0.77;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:15:31;0.50;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:17:56;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:20:22;1.85;;;0.77;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:22:48;0.60;;;0.45;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:25:14;0.75;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:27:39;4.13;;;0.63;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:30:06;1.85;;;0.65;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:32:32;1.38;;;0.93;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:34:58;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:37:23;0.52;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:39:48;2.60;;;0.43;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:42:14;0.35;;;0.35;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:44:39;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:47:04;0.52;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:49:30;0.80;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:51:55;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:54:20;2.47;;;0.80;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:56:45;0.32;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T00:59:11;2.65;;;1.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:01:36;0.55;;;0.55;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:04:02;1.42;;;0.68;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:06:53;0.52;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:09:18;0.63;;;0.63;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:11:44;0.43;;;0.43;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:14:10;0.70;;;0.47;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:16:35;2.17;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:19:00;0.65;;;0.65;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:21:26;0.80;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:23:51;1.25;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:26:16;2.67;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:28:42;0.82;;;0.82;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:31:11;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:33:43;0.60;;;0.45;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:36:09;0.60;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:38:35;1.60;;;0.65;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:41:00;0.35;;;0.35;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:43:44;0.90;;;0.68;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:46:15;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:48:44;0.60;;;0.55;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:51:26;1.17;;;0.73;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:54:05;0.47;;;0.45;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:56:44;0.60;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T01:59:13;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:01:40;3.00;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:04:11;0.38;;;0.38;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:06:41;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:09:06;0.35;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:11:32;1.45;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:13:59;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:16:33;1.02;;;0.73;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:27:32;0.28;;;0.28;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:30:07;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:38:12;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:40:44;2.05;;;0.75;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:43:14;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:45:43;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:48:11;0.68;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:50:39;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:53:05;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:55:40;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T02:58:19;4.97;;;0.63;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:01:17;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:11:44;0.65;;;0.55;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:14:14;1.23;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:16:40;0.45;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:19:06;0.80;;;0.55;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:21:32;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:23:59;0.57;;;0.55;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:26:24;0.70;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:28:51;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:31:16;1.70;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:33:42;0.45;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:36:08;1.55;;;0.63;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:38:34;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:41:00;0.45;;;0.45;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:43:25;0.60;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:45:51;0.60;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:48:16;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:50:41;1.95;;;0.77;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:53:07;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:55:32;0.45;;;0.45;;
76656;SDS011;65576;47.714;9.414;2022-12-24T03:57:57;1.23;;;0.43;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:00:22;0.35;;;0.35;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:02:48;1.00;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:05:14;1.42;;;0.80;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:07:41;0.68;;;0.57;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:10:06;2.85;;;0.65;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:12:33;0.22;;;0.22;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:14:59;0.65;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:17:24;1.20;;;0.32;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:19:49;0.50;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:22:14;1.33;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:24:40;0.47;;;0.45;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:27:05;0.22;;;0.22;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:29:30;0.65;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:31:56;0.60;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:34:21;0.45;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:36:46;2.67;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:39:12;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:41:37;8.45;;;0.93;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:44:02;1.00;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:46:28;0.98;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:48:54;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:51:20;0.70;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:53:46;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:56:17;1.13;;;0.65;;
76656;SDS011;65576;47.714;9.414;2022-12-24T04:58:44;0.30;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:01:20;0.32;;;0.32;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:03:47;1.60;;;0.45;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:06:13;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:08:40;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:11:05;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:13:31;0.68;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:15:56;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:18:22;0.50;;;0.43;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:20:47;1.88;;;0.75;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:23:17;5.93;;;0.65;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:26:02;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:28:46;0.68;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:31:12;0.63;;;0.35;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:33:38;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:36:03;1.02;;;0.73;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:38:29;0.82;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:40:54;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:43:19;1.65;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:45:45;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:48:10;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:50:37;1.30;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:53:04;1.13;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:55:29;0.38;;;0.38;;
76656;SDS011;65576;47.714;9.414;2022-12-24T05:57:55;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:00:20;0.32;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:02:45;0.70;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:05:11;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:07:36;0.85;;;0.43;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:10:02;3.80;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:12:27;0.00;;;0.00;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:14:53;0.55;;;0.52;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:17:18;0.08;;;0.08;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:19:43;0.40;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:22:08;0.35;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:24:34;1.35;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:26:59;0.52;;;0.35;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:29:24;1.92;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:31:50;0.60;;;0.55;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:34:16;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:36:41;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:39:06;0.32;;;0.32;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:41:32;0.40;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:43:57;0.77;;;0.57;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:46:22;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:48:48;2.17;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:51:13;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:53:40;0.65;;;0.35;;
76656;SDS011;65576;47.714;9.414;2022-12-24T06:56:10;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:01:02;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:03:29;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:05:56;0.68;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:08:22;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:10:48;0.32;;;0.32;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:13:14;0.40;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:15:40;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:18:05;0.40;;;0.32;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:20:30;2.08;;;0.85;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:22:55;1.50;;;0.80;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:25:21;2.28;;;0.63;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:27:46;0.52;;;0.38;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:30:11;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:32:37;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:35:02;2.00;;;0.65;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:37:28;0.70;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:39:53;0.38;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:42:18;0.25;;;0.17;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:44:44;0.38;;;0.32;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:47:09;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:49:34;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:52:00;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:54:26;0.55;;;0.38;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:56:51;0.70;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T07:59:16;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:01:42;0.75;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:04:07;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:06:32;0.85;;;0.55;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:08:58;0.28;;;0.28;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:11:23;0.65;;;0.55;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:13:48;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:16:13;0.38;;;0.38;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:18:39;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:21:07;0.22;;;0.22;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:23:33;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:25:59;1.67;;;0.80;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:28:24;0.98;;;0.47;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:30:50;0.43;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:33:16;1.42;;;0.57;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:35:46;0.65;;;0.65;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:38:12;0.38;;;0.25;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:40:37;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:43:02;0.52;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:45:27;1.60;;;0.35;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:47:53;0.98;;;0.73;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:50:18;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:52:43;0.52;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:55:09;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T08:57:35;1.25;;;0.90;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:00:01;2.80;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:02:26;1.02;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:04:51;0.50;;;0.47;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:07:17;0.57;;;0.57;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:09:42;1.17;;;0.47;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:12:07;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:14:33;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:16:59;1.00;;;0.68;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:19:25;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:21:51;1.00;;;0.68;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:24:16;0.80;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:26:42;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:29:08;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:31:34;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:33:59;1.65;;;0.63;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:36:26;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:38:51;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:43:51;0.82;;;0.32;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:46:25;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:48:54;0.55;;;0.43;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:51:23;0.38;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:54:57;1.98;;;0.82;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:56:53;2.50;;;0.90;;
76656;SDS011;65576;47.714;9.414;2022-12-24T09:59:20;0.38;;;0.35;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:01:48;5.18;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:04:15;1.73;;;0.75;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:09:42;0.65;;;0.43;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:12:25;0.75;;;0.43;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:18:21;4.60;;;2.95;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:21:10;3.17;;;1.35;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:23:43;0.32;;;0.32;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:26:14;2.65;;;1.88;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:28:45;2.78;;;1.85;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:31:12;13.35;;;4.80;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:33:41;28.58;;;14.73;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:36:10;4.85;;;3.65;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:38:40;3.13;;;2.08;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:41:05;2.40;;;1.13;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:43:32;1.27;;;1.17;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:46:01;0.85;;;0.85;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:51:02;1.25;;;1.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:53:37;0.68;;;0.68;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:56:08;2.42;;;1.85;;
76656;SDS011;65576;47.714;9.414;2022-12-24T10:58:35;1.25;;;1.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:01:00;0.65;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:06:29;1.45;;;1.35;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:08:47;1.15;;;0.98;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:11:14;1.10;;;0.85;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:13:45;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:18:54;1.40;;;1.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:21:22;1.00;;;0.90;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:24:07;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:26:43;0.32;;;0.32;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:29:19;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:31:49;3.22;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:34:26;1.08;;;0.98;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:36:54;0.77;;;0.52;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:39:31;1.08;;;0.98;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:42:07;1.58;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:44:48;1.90;;;1.00;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:47:14;0.57;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:49:39;0.80;;;0.80;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:57:10;0.88;;;0.88;;
76656;SDS011;65576;47.714;9.414;2022-12-24T11:59:39;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:04:39;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:07:06;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:09:43;0.35;;;0.35;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:12:13;0.75;;;0.45;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:14:44;0.32;;;0.32;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:19:47;0.60;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:22:21;0.38;;;0.38;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:24:50;0.63;;;0.52;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:27:24;0.73;;;0.73;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:30:25;1.15;;;0.43;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:35:18;0.45;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:37:57;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:40:42;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:48:42;0.30;;;0.25;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:51:18;1.30;;;0.88;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:54:06;0.05;;;0.05;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:56:34;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T12:59:04;3.05;;;0.80;;
76656;SDS011;65576;47.714;9.414;2022-12-24T13:04:28;0.82;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T13:20:31;2.40;;;1.85;;
76656;SDS011;65576;47.714;9.414;2022-12-24T13:23:02;1.38;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T13:25:41;0.63;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T13:30:49;0.28;;;0.28;;
76656;SDS011;65576;47.714;9.414;2022-12-24T13:36:01;1.00;;;0.47;;
76656;SDS011;65576;47.714;9.414;2022-12-24T13:46:47;0.43;;;0.43;;
76656;SDS011;65576;47.714;9.414;2022-12-24T13:49:30;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2022-12-24T13:54:44;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T13:57:35;2.72;;;0.43;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:03:01;2.20;;;0.75;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:08:08;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:16:03;0.60;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:18:37;3.38;;;0.85;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:21:04;0.55;;;0.55;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:24:04;2.90;;;2.22;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:26:26;2.15;;;1.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:28:54;1.23;;;1.15;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:31:21;3.00;;;0.68;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:33:46;1.00;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:36:13;3.13;;;1.08;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:38:41;0.70;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:41:15;5.43;;;2.67;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:54:40;0.90;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T14:59:43;0.98;;;0.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:02:30;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:05:09;0.60;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:10:25;1.67;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:12:53;0.70;;;0.60;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:15:20;0.88;;;0.85;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:17:45;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:20:20;1.67;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:22:52;0.57;;;0.57;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:25:20;3.90;;;0.50;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:27:46;0.32;;;0.32;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:30:16;0.40;;;0.32;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:32:44;0.52;;;0.52;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:37:58;0.45;;;0.45;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:40:24;0.35;;;0.35;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:42:50;0.65;;;0.47;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:45:16;0.57;;;0.57;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:48:26;3.78;;;1.67;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:50:34;3.72;;;1.58;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:53:10;1.77;;;0.98;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:55:41;9.18;;;3.80;;
76656;SDS011;65576;47.714;9.414;2022-12-24T15:58:13;7.63;;;3.90;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:00:40;2.90;;;1.25;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:03:16;1.40;;;0.90;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:05:42;0.45;;;0.40;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:10:40;0.52;;;0.52;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:13:11;0.70;;;0.65;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:15:43;2.17;;;1.65;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:18:21;4.15;;;3.10;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:20:49;7.07;;;4.85;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:23:19;2.97;;;1.63;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:25:45;2.95;;;1.42;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:28:11;4.97;;;1.80;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:30:36;10.02;;;4.90;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:33:02;17.25;;;7.88;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:35:27;7.38;;;3.95;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:37:57;7.25;;;2.78;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:40:22;7.38;;;2.25;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:42:48;5.88;;;3.55;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:45:32;5.90;;;3.22;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:47:59;6.07;;;3.70;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:50:25;5.05;;;3.13;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:52:50;2.30;;;2.08;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:55:15;4.55;;;3.33;;
76656;SDS011;65576;47.714;9.414;2022-12-24T16:57:41;7.47;;;3.90;;
76656;SDS011;65576;47.714;9.414;2022-12-24T17:00:07;7.40;;;3.13;;