sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22738;DHT22;11536;50.860;4.286;2022-09-09T00:04:37;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T00:07:10;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T00:18:31;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T00:21:05;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T00:23:46;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T00:28:55;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T00:31:26;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T00:33:53;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T00:36:22;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T00:38:56;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T00:50:01;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T00:52:47;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T00:58:09;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:03:46;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:06:36;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:14:39;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:19:59;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:28:19;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:30:47;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:33:15;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:38:16;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:40:43;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:43:09;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:45:35;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:48:01;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:50:28;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:52:57;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T01:55:32;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:00:38;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:03:27;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:08:43;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:11:15;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:13:43;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:16:15;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:19:01;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:21:29;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:23:58;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:26:24;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:28:51;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:31:22;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:33:59;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:36:31;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:38:59;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:41:31;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:43:57;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:49:35;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:52:05;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:54:35;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:57:14;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T02:59:43;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:02:09;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:04:37;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:07:03;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:09:30;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:11:56;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:14:22;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:16:51;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:19:16;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:21:44;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:24:09;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:26:35;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:29:03;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:31:32;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:33:57;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:36:26;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:38:52;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:41:20;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:43:46;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:46:11;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:48:37;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:51:03;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:53:29;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:55:56;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T03:58:25;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:00:55;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:03:22;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:05:50;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:08:16;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:10:45;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:13:12;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:15:41;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:18:07;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:20:33;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:22:59;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:25:25;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:27:55;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:30:21;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:32:47;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:35:13;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:37:38;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:40:05;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:42:38;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:45:05;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:47:31;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:49:57;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:52:22;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:54:48;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:57:14;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T04:59:39;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:02:05;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:04:31;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:06:59;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:09:24;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:11:50;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:14:16;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:16:44;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:19:10;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:21:36;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:24:02;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:26:28;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:29:04;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:31:31;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:33:58;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:36:24;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:38:50;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:41:16;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:43:43;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:46:22;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:48:49;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:51:23;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:53:50;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:56:22;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T05:58:49;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:01:16;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:03:44;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:06:12;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:08:40;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:11:09;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:13:35;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:16:02;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:18:29;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:21:07;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:23:34;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:26:09;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:28:36;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:31:04;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:33:35;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:36:02;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:38:29;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:40:55;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:43:22;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:45:59;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:48:25;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:50:59;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:53:26;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:55:52;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T06:58:18;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:00:44;17.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:03:10;17.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:05:36;17.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:08:02;17.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:10:28;17.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:12:53;17.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:15:20;17.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:17:47;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:20:13;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:22:40;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:25:06;17.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:27:32;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:29:57;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:32:23;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:34:51;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:37:16;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:39:43;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:42:09;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:44:36;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:47:04;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:49:30;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:51:55;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:54:21;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:56:49;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T07:59:16;17.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:01:50;17.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:04:19;17.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:06:48;17.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:09:14;17.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:11:41;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:14:08;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:16:36;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:19:03;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:21:30;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:23:58;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:26:32;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:29:00;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:31:32;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:33:59;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:36:27;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:38:55;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:41:46;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:44:40;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:50:02;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:52:50;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:55:56;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T08:58:29;17.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:06:59;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:12:15;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:14:43;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:17:14;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:19:41;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:22:21;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:24:54;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:27:32;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:30:00;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:32:30;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:34:58;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:37:31;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:40:11;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:42:38;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:45:23;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:48:03;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:50:29;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:53:17;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:55:54;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T09:58:20;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:00:50;17.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:03:31;17.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:05:57;17.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:08:25;17.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:11:06;17.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:14:24;17.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:19:37;17.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:22:11;17.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:27:38;17.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:30:27;17.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:35:48;17.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:38:30;17.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:41:32;17.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:46:56;18.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:54:51;18.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T10:57:51;18.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:03:03;18.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:05:45;18.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:08:27;18.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:11:12;18.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:19:04;18.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:22:24;18.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:24:50;18.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:27:45;18.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:38:28;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:41:02;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:43:49;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:46:22;18.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:49:05;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:51:33;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T11:56:45;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:01:50;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:09:44;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:14:44;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:17:21;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:19:48;18.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:22:37;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:27:36;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:30:11;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:32:39;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:35:14;18.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:37:50;18.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:40:21;18.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:42:47;18.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:45:23;18.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:48:05;18.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:50:44;18.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:53:15;18.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:55:51;19.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T12:58:18;19.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:00:50;19.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:03:19;19.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:05:46;19.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:08:13;19.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:11:07;19.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:13:41;19.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:16:28;19.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:19:02;19.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:21:37;19.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:24:05;19.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:26:33;19.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:29:17;19.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:31:44;19.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:34:35;19.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:37:03;19.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:39:35;19.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:42:02;19.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:44:31;19.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:49:28;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:52:05;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:54:33;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:56:58;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T13:59:24;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:01:51;20.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:04:18;20.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:06:46;20.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:09:14;20.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:11:40;20.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:14:06;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:16:32;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:18:58;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:21:25;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:23:51;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:26:24;20.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:28:50;20.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:31:17;20.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:33:44;20.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:36:10;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:38:37;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:41:09;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:43:34;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:46:08;20.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:48:35;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:51:07;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:53:33;20.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:56:12;20.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T14:58:38;20.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:01:06;20.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:03:32;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:05:58;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:08:24;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:10:58;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:13:23;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:15:50;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:18:16;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:20:44;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:23:12;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:25:37;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:28:03;20.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:30:29;20.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:32:54;20.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:35:20;20.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:37:46;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:40:12;20.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:42:37;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:45:04;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:47:31;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:49:57;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:52:23;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:54:48;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:57:14;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T15:59:40;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:02:06;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:04:32;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:07:04;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:09:31;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:11:58;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:14:26;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:16:52;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:19:19;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:21:46;20.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:24:15;20.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:26:42;20.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:29:13;20.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:31:39;20.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:34:06;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:36:36;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:39:05;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:41:32;20.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:44:00;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:46:29;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:48:58;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:51:33;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:54:00;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:56:29;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T16:58:59;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:01:27;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:03:59;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:06:26;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:08:59;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:11:27;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:13:54;19.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:16:22;19.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:18:49;19.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:21:18;19.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:23:44;19.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:26:14;19.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:28:42;19.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:31:09;19.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:33:43;19.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:36:18;19.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:38:45;19.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:41:18;19.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:43:45;19.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-09T17:48:43;19.40;99.90