sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29551;DHT22;16488;52.396;10.696;2023-09-08T00:02:18;17.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:04:44;17.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:07:09;17.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:09:35;17.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:12:01;18.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:14:26;18.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:16:52;18.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:19:21;18.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:21:46;18.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:24:12;18.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:26:38;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:29:03;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:31:29;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:33:54;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:36:20;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:38:45;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:41:11;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:43:37;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:46:02;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:48:29;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:50:55;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:53:21;18.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:55:47;18.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T00:58:13;18.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:00:39;18.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:03:05;17.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:05:30;17.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:07:57;17.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:10:24;17.80;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:12:50;17.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:15:15;17.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:17:41;17.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:20:15;17.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:23:11;17.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:28:15;17.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:30:41;17.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:33:06;17.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:35:32;17.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:37:58;17.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:40:24;17.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:42:51;17.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:45:16;17.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:47:42;17.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:50:08;17.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:52:34;17.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:54:59;17.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:57:25;17.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T01:59:50;17.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:02:16;17.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:04:42;17.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:07:07;17.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:09:34;17.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:12:01;17.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:14:27;17.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:16:54;17.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:19:20;17.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:21:45;17.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:24:11;17.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:26:40;17.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:29:06;17.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:31:32;17.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:33:58;17.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:36:24;17.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:38:53;17.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:41:19;17.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:43:45;17.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:46:11;17.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:48:37;17.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:51:02;17.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:53:28;17.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:55:58;16.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T02:58:23;16.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:00:49;16.80;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:03:20;16.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:05:46;16.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:08:11;16.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:10:37;16.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:13:06;16.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:15:33;16.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:17:59;16.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:20:25;16.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:22:54;16.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:25:20;16.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:27:46;16.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:30:12;16.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:32:38;16.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:35:04;16.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:37:34;16.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:39:59;16.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:42:25;16.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:44:51;16.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:47:16;16.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:49:42;16.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:52:07;16.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:54:33;16.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:56:59;16.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T03:59:24;16.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:01:50;16.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:04:16;16.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:06:41;15.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:09:07;15.80;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:11:33;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:13:58;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:16:25;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:18:51;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:21:16;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:23:42;15.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:26:07;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:28:33;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:30:58;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:33:24;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:35:50;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:38:15;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:40:41;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:43:07;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:45:33;15.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:47:58;15.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:50:24;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:52:49;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:55:15;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T04:57:40;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:00:07;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:02:32;15.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:04:58;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:07:25;15.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:09:51;15.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:12:16;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:14:42;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:17:07;15.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:19:33;15.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:21:59;15.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:24:24;15.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:26:52;15.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:29:17;15.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:31:43;15.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:34:09;15.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:36:35;15.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:39:05;15.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:41:31;15.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:43:57;15.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:46:23;15.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:48:49;15.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:51:15;15.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:53:41;15.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:56:07;15.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T05:58:33;15.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:01:03;15.80;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:03:29;15.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:05:55;16.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:08:21;16.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:10:47;16.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:13:13;16.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:15:38;16.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:18:04;16.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:20:30;16.80;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:22:56;16.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:25:21;17.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:27:47;17.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:30:13;17.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:32:43;17.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:35:08;17.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:37:38;17.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:40:05;17.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:42:31;17.80;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:44:56;17.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:47:22;17.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:49:47;18.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:52:13;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:54:39;18.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:57:04;18.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T06:59:30;18.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:01:55;18.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:04:21;18.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:06:47;18.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:09:12;18.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:11:38;18.80;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:14:04;18.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:16:29;19.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:18:55;19.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:21:21;19.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:23:46;19.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:26:12;19.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:28:38;19.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:31:04;19.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:33:30;19.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:35:56;19.80;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:38:22;19.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:40:47;20.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:43:13;20.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:45:39;20.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:48:06;20.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:50:32;20.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:52:57;20.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:55:24;20.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T07:57:53;20.80;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:00:19;20.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:02:46;21.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:05:11;21.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:07:38;21.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:10:08;21.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:12:34;21.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:15:00;21.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:17:25;21.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:19:53;21.80;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:22:19;21.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:24:45;22.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:27:10;22.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:29:36;22.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:32:01;22.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:34:27;22.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:36:53;22.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:39:19;22.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:41:44;22.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:44:10;22.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:46:37;22.80;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:49:03;22.90;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:51:30;23.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:53:56;23.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:56:22;23.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T08:58:49;23.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:01:18;23.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:03:46;24.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:06:14;24.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:08:42;24.10;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:11:08;24.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:13:34;24.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:16:00;24.60;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:18:29;24.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:20:57;24.70;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:23:33;25.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:26:00;25.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:28:28;25.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:30:54;25.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:33:20;25.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:35:47;25.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:38:13;25.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:40:39;25.50;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:43:05;26.00;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:45:33;26.20;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:47:59;26.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:50:33;26.30;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:53:00;26.30;99.70
29551;DHT22;16488;52.396;10.696;2023-09-08T09:55:26;26.40;99.90
29551;DHT22;16488;52.396;10.696;2023-09-08T09:57:57;26.40;99.20
29551;DHT22;16488;52.396;10.696;2023-09-08T10:00:29;26.40;99.40
29551;DHT22;16488;52.396;10.696;2023-09-08T10:02:56;26.50;99.30
29551;DHT22;16488;52.396;10.696;2023-09-08T10:05:23;26.50;99.20
29551;DHT22;16488;52.396;10.696;2023-09-08T10:07:49;26.50;98.50
29551;DHT22;16488;52.396;10.696;2023-09-08T10:10:16;26.60;98.80
29551;DHT22;16488;52.396;10.696;2023-09-08T10:12:49;26.70;97.00
29551;DHT22;16488;52.396;10.696;2023-09-08T10:15:21;26.80;96.30
29551;DHT22;16488;52.396;10.696;2023-09-08T10:17:52;26.80;96.30
29551;DHT22;16488;52.396;10.696;2023-09-08T10:20:18;26.80;96.60
29551;DHT22;16488;52.396;10.696;2023-09-08T10:22:48;26.90;97.20
29551;DHT22;16488;52.396;10.696;2023-09-08T10:25:16;26.90;97.00
29551;DHT22;16488;52.396;10.696;2023-09-08T10:27:43;26.90;97.00
29551;DHT22;16488;52.396;10.696;2023-09-08T10:30:10;26.90;97.10
29551;DHT22;16488;52.396;10.696;2023-09-08T10:32:36;27.00;96.40
29551;DHT22;16488;52.396;10.696;2023-09-08T10:35:04;27.10;95.50
29551;DHT22;16488;52.396;10.696;2023-09-08T10:37:30;27.20;95.70
29551;DHT22;16488;52.396;10.696;2023-09-08T10:39:56;27.30;95.50
29551;DHT22;16488;52.396;10.696;2023-09-08T10:42:41;27.30;95.40
29551;DHT22;16488;52.396;10.696;2023-09-08T10:45:19;27.30;95.90
29551;DHT22;16488;52.396;10.696;2023-09-08T10:50:25;27.40;93.20
29551;DHT22;16488;52.396;10.696;2023-09-08T10:53:12;27.40;93.80
29551;DHT22;16488;52.396;10.696;2023-09-08T10:55:45;27.50;92.90
29551;DHT22;16488;52.396;10.696;2023-09-08T10:58:34;27.50;92.50
29551;DHT22;16488;52.396;10.696;2023-09-08T11:01:05;27.50;92.90
29551;DHT22;16488;52.396;10.696;2023-09-08T11:06:06;27.70;91.70
29551;DHT22;16488;52.396;10.696;2023-09-08T11:08:38;27.60;92.00
29551;DHT22;16488;52.396;10.696;2023-09-08T11:11:04;27.70;92.40
29551;DHT22;16488;52.396;10.696;2023-09-08T11:13:30;27.70;92.10
29551;DHT22;16488;52.396;10.696;2023-09-08T11:15:55;27.70;92.20
29551;DHT22;16488;52.396;10.696;2023-09-08T11:18:28;27.70;92.40
29551;DHT22;16488;52.396;10.696;2023-09-08T11:20:54;27.80;92.10
29551;DHT22;16488;52.396;10.696;2023-09-08T11:23:21;27.80;90.90
29551;DHT22;16488;52.396;10.696;2023-09-08T11:25:47;27.90;91.20
29551;DHT22;16488;52.396;10.696;2023-09-08T11:28:13;27.90;91.30
29551;DHT22;16488;52.396;10.696;2023-09-08T11:30:42;28.10;90.20
29551;DHT22;16488;52.396;10.696;2023-09-08T11:33:14;28.20;90.60
29551;DHT22;16488;52.396;10.696;2023-09-08T11:35:40;28.20;90.80
29551;DHT22;16488;52.396;10.696;2023-09-08T11:38:10;28.20;90.00
29551;DHT22;16488;52.396;10.696;2023-09-08T11:40:36;28.20;89.40
29551;DHT22;16488;52.396;10.696;2023-09-08T11:43:03;28.30;90.20
29551;DHT22;16488;52.396;10.696;2023-09-08T11:45:30;28.50;91.00
29551;DHT22;16488;52.396;10.696;2023-09-08T11:47:56;28.70;91.00
29551;DHT22;16488;52.396;10.696;2023-09-08T11:50:23;29.10;90.00
29551;DHT22;16488;52.396;10.696;2023-09-08T11:52:53;29.50;85.90
29551;DHT22;16488;52.396;10.696;2023-09-08T11:55:20;29.90;84.10
29551;DHT22;16488;52.396;10.696;2023-09-08T11:57:48;29.50;81.60
29551;DHT22;16488;52.396;10.696;2023-09-08T12:00:15;29.30;81.90
29551;DHT22;16488;52.396;10.696;2023-09-08T12:02:43;29.00;82.60
29551;DHT22;16488;52.396;10.696;2023-09-08T12:05:12;28.80;85.80
29551;DHT22;16488;52.396;10.696;2023-09-08T12:07:38;28.70;84.70
29551;DHT22;16488;52.396;10.696;2023-09-08T12:10:11;28.70;84.30
29551;DHT22;16488;52.396;10.696;2023-09-08T12:12:49;28.50;83.60
29551;DHT22;16488;52.396;10.696;2023-09-08T12:15:32;28.50;84.50
29551;DHT22;16488;52.396;10.696;2023-09-08T12:17:59;28.50;82.10
29551;DHT22;16488;52.396;10.696;2023-09-08T12:20:24;28.50;81.60
29551;DHT22;16488;52.396;10.696;2023-09-08T12:22:51;28.60;83.00
29551;DHT22;16488;52.396;10.696;2023-09-08T12:25:17;28.70;80.70
29551;DHT22;16488;52.396;10.696;2023-09-08T12:27:42;28.70;80.10
29551;DHT22;16488;52.396;10.696;2023-09-08T12:30:08;28.70;78.60
29551;DHT22;16488;52.396;10.696;2023-09-08T12:32:35;28.70;79.90
29551;DHT22;16488;52.396;10.696;2023-09-08T12:35:03;28.70;78.90
29551;DHT22;16488;52.396;10.696;2023-09-08T12:37:29;28.70;80.50
29551;DHT22;16488;52.396;10.696;2023-09-08T12:39:55;28.70;79.80
29551;DHT22;16488;52.396;10.696;2023-09-08T12:42:21;28.70;81.10
29551;DHT22;16488;52.396;10.696;2023-09-08T12:44:51;28.80;79.90
29551;DHT22;16488;52.396;10.696;2023-09-08T12:47:17;28.80;79.90
29551;DHT22;16488;52.396;10.696;2023-09-08T12:49:42;28.80;80.00
29551;DHT22;16488;52.396;10.696;2023-09-08T12:52:08;28.80;78.70
29551;DHT22;16488;52.396;10.696;2023-09-08T12:54:35;28.80;81.30
29551;DHT22;16488;52.396;10.696;2023-09-08T12:57:01;28.90;80.40
29551;DHT22;16488;52.396;10.696;2023-09-08T12:59:27;28.90;82.20
29551;DHT22;16488;52.396;10.696;2023-09-08T13:01:53;28.90;81.30
29551;DHT22;16488;52.396;10.696;2023-09-08T13:04:18;29.00;80.30
29551;DHT22;16488;52.396;10.696;2023-09-08T13:06:44;29.00;81.10
29551;DHT22;16488;52.396;10.696;2023-09-08T13:09:11;29.00;82.70
29551;DHT22;16488;52.396;10.696;2023-09-08T13:11:36;29.10;81.10
29551;DHT22;16488;52.396;10.696;2023-09-08T13:14:02;29.10;82.90
29551;DHT22;16488;52.396;10.696;2023-09-08T13:16:28;29.20;83.00
29551;DHT22;16488;52.396;10.696;2023-09-08T13:18:54;29.20;79.10
29551;DHT22;16488;52.396;10.696;2023-09-08T13:21:20;29.20;79.60
29551;DHT22;16488;52.396;10.696;2023-09-08T13:23:46;29.10;80.60
29551;DHT22;16488;52.396;10.696;2023-09-08T13:26:11;29.10;79.60
29551;DHT22;16488;52.396;10.696;2023-09-08T13:28:37;29.10;80.20
29551;DHT22;16488;52.396;10.696;2023-09-08T13:31:02;29.10;82.90
29551;DHT22;16488;52.396;10.696;2023-09-08T13:33:28;29.20;81.00
29551;DHT22;16488;52.396;10.696;2023-09-08T13:35:54;29.20;83.00
29551;DHT22;16488;52.396;10.696;2023-09-08T13:38:20;29.20;81.70
29551;DHT22;16488;52.396;10.696;2023-09-08T13:40:45;29.20;79.20
29551;DHT22;16488;52.396;10.696;2023-09-08T13:43:16;29.20;80.20
29551;DHT22;16488;52.396;10.696;2023-09-08T13:45:42;29.20;77.40
29551;DHT22;16488;52.396;10.696;2023-09-08T13:48:08;29.20;77.70
29551;DHT22;16488;52.396;10.696;2023-09-08T13:50:33;29.20;78.00
29551;DHT22;16488;52.396;10.696;2023-09-08T13:52:59;29.20;78.60
29551;DHT22;16488;52.396;10.696;2023-09-08T13:55:24;29.30;81.80
29551;DHT22;16488;52.396;10.696;2023-09-08T13:57:50;29.30;80.00
29551;DHT22;16488;52.396;10.696;2023-09-08T14:00:17;29.30;81.90
29551;DHT22;16488;52.396;10.696;2023-09-08T14:02:43;29.30;79.00
29551;DHT22;16488;52.396;10.696;2023-09-08T14:05:09;29.40;76.40
29551;DHT22;16488;52.396;10.696;2023-09-08T14:07:34;29.40;75.00
29551;DHT22;16488;52.396;10.696;2023-09-08T14:10:00;29.40;71.80
29551;DHT22;16488;52.396;10.696;2023-09-08T14:12:26;29.30;73.00
29551;DHT22;16488;52.396;10.696;2023-09-08T14:14:52;29.30;73.20
29551;DHT22;16488;52.396;10.696;2023-09-08T14:17:18;29.30;73.50
29551;DHT22;16488;52.396;10.696;2023-09-08T14:19:43;29.30;74.80
29551;DHT22;16488;52.396;10.696;2023-09-08T14:22:09;29.40;80.00
29551;DHT22;16488;52.396;10.696;2023-09-08T14:24:34;29.40;78.40
29551;DHT22;16488;52.396;10.696;2023-09-08T14:27:00;29.40;76.20
29551;DHT22;16488;52.396;10.696;2023-09-08T14:29:25;29.40;77.30
29551;DHT22;16488;52.396;10.696;2023-09-08T14:31:51;29.50;73.40
29551;DHT22;16488;52.396;10.696;2023-09-08T14:34:17;29.50;73.20
29551;DHT22;16488;52.396;10.696;2023-09-08T14:36:42;29.50;71.90
29551;DHT22;16488;52.396;10.696;2023-09-08T14:39:08;29.50;73.00
29551;DHT22;16488;52.396;10.696;2023-09-08T14:41:33;29.50;72.20
29551;DHT22;16488;52.396;10.696;2023-09-08T14:43:59;29.40;74.00
29551;DHT22;16488;52.396;10.696;2023-09-08T14:46:24;29.50;78.70
29551;DHT22;16488;52.396;10.696;2023-09-08T14:48:54;29.50;77.10
29551;DHT22;16488;52.396;10.696;2023-09-08T14:51:20;29.40;73.30
29551;DHT22;16488;52.396;10.696;2023-09-08T14:53:46;29.40;76.20
29551;DHT22;16488;52.396;10.696;2023-09-08T14:56:11;29.30;75.10
29551;DHT22;16488;52.396;10.696;2023-09-08T14:58:37;29.40;74.80
29551;DHT22;16488;52.396;10.696;2023-09-08T15:01:03;29.40;78.60
29551;DHT22;16488;52.396;10.696;2023-09-08T15:03:35;29.40;74.60
29551;DHT22;16488;52.396;10.696;2023-09-08T15:06:01;29.30;77.70
29551;DHT22;16488;52.396;10.696;2023-09-08T15:08:27;29.30;76.60
29551;DHT22;16488;52.396;10.696;2023-09-08T15:10:53;29.40;76.90
29551;DHT22;16488;52.396;10.696;2023-09-08T15:13:18;29.40;77.30
29551;DHT22;16488;52.396;10.696;2023-09-08T15:15:44;29.40;77.40
29551;DHT22;16488;52.396;10.696;2023-09-08T15:18:10;29.30;76.30
29551;DHT22;16488;52.396;10.696;2023-09-08T15:20:35;29.30;76.10