sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9222;SDS011;7557;51.698;3.942;2023-02-28T00:00:27;3.37;;;2.97;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:02:54;5.03;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:05:24;2.83;;;2.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:07:52;3.30;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:10:20;3.63;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:12:49;4.87;;;2.87;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:15:18;2.83;;;2.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:17:46;3.87;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:20:13;3.47;;;3.17;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:22:43;3.30;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:25:11;2.83;;;2.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:27:41;5.57;;;3.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:30:10;4.10;;;2.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:32:38;5.30;;;3.57;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:35:06;3.30;;;3.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:37:34;4.23;;;2.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:40:03;2.60;;;2.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:42:31;8.30;;;2.83;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:44:58;4.30;;;2.90;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:47:26;6.37;;;3.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:53:07;4.50;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:55:35;5.17;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T00:58:03;4.03;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:00:30;6.67;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:02:57;3.63;;;3.37;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:05:24;4.40;;;3.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:07:52;4.37;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:10:19;3.57;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:12:48;3.90;;;3.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:15:15;3.73;;;3.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:17:42;4.43;;;3.67;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:20:10;5.17;;;3.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:22:37;3.90;;;3.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:25:05;4.00;;;3.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:27:33;3.90;;;3.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:30:02;4.10;;;3.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:32:30;4.40;;;3.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:34:57;3.60;;;3.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:37:25;3.40;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:39:53;5.23;;;4.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:42:20;4.53;;;3.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:44:57;4.33;;;3.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:47:36;3.97;;;3.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:50:09;3.77;;;3.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:52:41;4.00;;;3.73;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:55:09;3.70;;;3.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T01:57:39;3.87;;;3.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:00:14;8.90;;;4.03;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:02:44;4.13;;;3.73;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:05:14;3.90;;;3.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:07:43;4.70;;;4.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:10:14;4.13;;;3.57;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:15:34;4.07;;;3.73;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:18:08;3.53;;;3.23;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:20:52;3.93;;;3.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:23:58;3.83;;;3.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:26:47;4.40;;;3.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:29:52;3.93;;;3.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:32:49;3.67;;;3.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:35:49;4.57;;;4.17;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:38:19;5.27;;;3.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:40:58;4.87;;;3.90;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:43:32;5.37;;;4.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:46:04;3.83;;;3.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:48:35;4.23;;;3.83;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:51:07;4.23;;;3.93;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:53:41;5.53;;;4.37;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:56:14;5.00;;;3.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T02:58:44;6.00;;;4.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:01:17;4.50;;;4.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:03:54;5.40;;;4.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:06:24;4.50;;;4.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:08:51;4.60;;;4.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:11:18;4.37;;;4.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:17:11;6.87;;;4.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:19:55;5.73;;;4.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:25:28;5.13;;;4.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:28:00;5.23;;;4.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:30:36;5.37;;;4.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:33:08;4.87;;;4.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:35:39;4.63;;;4.33;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:38:13;5.00;;;4.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:40:45;4.47;;;4.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:43:18;4.73;;;4.33;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:45:49;6.37;;;4.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:48:19;4.27;;;3.87;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:50:51;8.00;;;5.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:53:23;4.70;;;4.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:55:56;4.27;;;3.87;;
9222;SDS011;7557;51.698;3.942;2023-02-28T03:58:27;6.10;;;5.03;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:01:03;4.10;;;3.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:03:35;7.33;;;4.37;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:06:03;5.20;;;4.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:08:34;4.93;;;4.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:11:03;5.17;;;4.67;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:13:34;6.23;;;5.07;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:16:02;5.00;;;4.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:18:36;4.97;;;4.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:21:04;4.83;;;4.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:23:32;5.10;;;4.67;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:26:00;5.57;;;4.83;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:28:29;5.13;;;4.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:30:56;4.93;;;4.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:33:23;5.03;;;4.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:35:57;5.23;;;4.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:38:25;5.53;;;4.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:40:52;5.57;;;5.07;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:43:21;7.17;;;5.23;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:45:48;8.30;;;5.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:48:15;5.20;;;4.87;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:50:42;5.40;;;5.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:53:09;7.13;;;5.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:55:36;5.73;;;5.23;;
9222;SDS011;7557;51.698;3.942;2023-02-28T04:58:05;6.47;;;5.73;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:00:33;7.03;;;5.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:03:00;6.40;;;5.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:05:28;6.83;;;6.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:07:55;6.67;;;6.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:10:22;7.30;;;6.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:12:49;9.97;;;6.73;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:15:17;9.93;;;7.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:17:45;7.80;;;7.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:20:12;7.97;;;7.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:22:39;11.43;;;8.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:25:08;8.90;;;8.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:27:38;8.53;;;7.77;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:30:06;8.13;;;7.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:32:35;8.83;;;7.03;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:35:04;7.77;;;6.73;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:37:32;8.13;;;7.33;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:39:59;8.60;;;7.33;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:42:26;8.70;;;7.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:44:53;11.43;;;7.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:47:20;10.20;;;7.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:49:47;8.27;;;7.57;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:52:16;7.90;;;7.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:54:43;9.87;;;7.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:57:10;8.20;;;7.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T05:59:37;10.37;;;8.03;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:02:05;9.00;;;8.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:04:32;8.80;;;8.07;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:06:59;9.23;;;8.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:09:28;8.50;;;7.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:11:57;9.00;;;8.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:14:24;7.40;;;6.77;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:16:52;7.43;;;6.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:19:19;7.77;;;7.07;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:21:48;8.10;;;7.33;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:24:15;11.63;;;7.93;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:26:44;8.53;;;7.73;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:29:11;10.63;;;8.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:31:43;11.73;;;8.67;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:34:11;10.97;;;8.73;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:36:39;10.70;;;9.03;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:39:07;11.60;;;8.83;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:41:34;9.43;;;8.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:44:04;9.47;;;8.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:46:31;8.87;;;8.07;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:48:59;9.60;;;8.67;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:51:26;9.70;;;7.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:53:53;9.00;;;8.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:56:20;10.13;;;7.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T06:58:48;7.67;;;7.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:01:17;7.97;;;7.27;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:03:45;7.00;;;6.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:06:17;7.23;;;6.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:08:44;6.80;;;6.17;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:11:11;6.53;;;5.83;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:13:38;6.40;;;5.90;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:16:06;6.93;;;6.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:18:37;6.60;;;5.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:21:04;6.13;;;5.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:23:33;5.53;;;4.97;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:26:00;3.73;;;3.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:28:28;3.53;;;3.33;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:30:56;7.17;;;3.73;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:33:23;3.63;;;3.37;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:35:56;3.50;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:38:26;3.60;;;3.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:40:53;3.10;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:43:20;3.10;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:45:48;4.50;;;3.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:48:15;3.33;;;3.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:50:42;3.50;;;3.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:53:10;3.73;;;2.87;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:55:38;3.50;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T07:58:05;4.30;;;3.90;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:00:32;4.13;;;3.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:02:59;3.87;;;3.67;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:05:26;3.93;;;3.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:07:53;5.47;;;3.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:10:22;4.07;;;3.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:12:52;3.93;;;3.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:15:19;3.93;;;3.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:17:46;3.97;;;3.77;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:20:14;4.67;;;4.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:22:41;3.83;;;3.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:25:08;5.03;;;3.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:27:37;4.43;;;4.03;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:30:05;4.20;;;3.90;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:32:33;4.70;;;4.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:35:00;4.10;;;3.87;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:37:28;4.83;;;4.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:39:55;4.57;;;4.17;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:42:22;4.30;;;4.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:44:51;5.50;;;5.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:47:18;5.43;;;4.93;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:49:46;4.87;;;4.37;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:52:13;4.50;;;4.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:54:40;4.90;;;4.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:57:07;6.47;;;5.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T08:59:34;5.13;;;4.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:02:03;6.00;;;5.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:04:30;5.73;;;4.77;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:06:57;5.37;;;4.83;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:09:24;5.97;;;5.17;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:11:51;4.87;;;4.57;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:14:18;6.40;;;5.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:16:45;5.40;;;4.90;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:19:14;4.53;;;4.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:21:42;4.60;;;4.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:24:09;5.13;;;4.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:26:39;4.03;;;3.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:29:06;4.20;;;3.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:31:33;4.17;;;3.83;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:34:00;4.40;;;4.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:36:29;4.33;;;4.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:38:58;4.40;;;4.07;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:41:25;4.60;;;4.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:43:57;6.67;;;4.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:46:29;4.00;;;3.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:49:00;4.40;;;4.03;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:51:34;3.70;;;3.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:54:11;3.83;;;3.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:56:44;4.07;;;3.77;;
9222;SDS011;7557;51.698;3.942;2023-02-28T09:59:19;3.60;;;3.33;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:02:00;3.80;;;3.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:04:36;3.47;;;3.17;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:07:17;3.37;;;3.17;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:09:54;3.77;;;3.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:12:24;3.03;;;2.93;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:14:54;3.73;;;3.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:17:25;3.40;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:19:58;3.30;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:22:37;3.20;;;2.93;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:25:16;3.57;;;3.37;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:27:47;3.63;;;3.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:30:15;3.30;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:32:45;3.50;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:35:18;3.20;;;3.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:37:50;3.20;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:40:29;4.13;;;3.83;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:42:59;3.63;;;3.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:45:28;3.93;;;3.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:47:57;4.30;;;3.90;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:50:29;3.97;;;3.77;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:55:58;4.50;;;4.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T10:58:27;3.93;;;3.67;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:00:56;4.60;;;4.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:03:31;4.70;;;4.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:06:04;3.60;;;3.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:08:37;4.47;;;4.17;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:11:11;3.77;;;3.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:13:38;4.70;;;4.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:16:07;4.40;;;4.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:18:39;3.77;;;3.57;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:21:09;5.23;;;4.13;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:23:43;4.30;;;4.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:26:11;3.70;;;3.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:28:38;3.50;;;3.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:31:14;3.43;;;3.23;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:33:45;4.47;;;4.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:36:17;3.80;;;3.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:38:47;3.80;;;3.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:41:21;4.10;;;3.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:44:05;4.17;;;3.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:46:58;3.77;;;3.57;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:49:31;3.50;;;3.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:52:06;3.23;;;3.07;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:54:51;3.50;;;3.37;;
9222;SDS011;7557;51.698;3.942;2023-02-28T11:57:31;5.27;;;2.57;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:00:07;3.63;;;3.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:02:50;3.77;;;3.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:05:27;3.17;;;2.90;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:08:03;7.93;;;3.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:10:44;3.33;;;3.23;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:13:24;3.23;;;2.93;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:15:58;4.70;;;3.33;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:18:49;3.20;;;3.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:21:40;2.90;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:24:34;3.13;;;2.97;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:27:15;3.30;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:29:47;3.27;;;3.07;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:32:21;4.60;;;3.03;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:34:54;2.70;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:37:27;2.57;;;2.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:40:00;2.70;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:42:33;2.33;;;2.23;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:45:05;2.57;;;2.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:47:40;2.90;;;2.37;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:50:11;2.37;;;2.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:52:41;5.83;;;3.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:55:16;2.67;;;2.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T12:57:54;3.03;;;2.83;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:00:32;3.03;;;2.83;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:03:12;2.90;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:06:05;3.17;;;2.97;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:08:59;2.73;;;2.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:11:31;2.10;;;2.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:14:01;2.53;;;2.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:19:32;2.40;;;2.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:22:02;3.50;;;3.07;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:24:41;2.47;;;2.37;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:27:21;2.77;;;2.67;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:29:52;2.40;;;2.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:32:27;2.60;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:44:06;2.40;;;2.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:46:37;2.60;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:49:43;2.60;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:52:12;2.77;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:54:50;2.60;;;2.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T13:57:44;2.23;;;2.23;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:00:28;4.07;;;2.33;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:03:26;2.80;;;2.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:06:09;2.77;;;2.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:08:45;3.00;;;2.73;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:11:31;2.20;;;2.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:14:00;3.27;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:16:34;2.73;;;2.53;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:19:11;2.93;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:21:43;3.10;;;2.90;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:27:33;2.50;;;2.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:30:15;2.73;;;2.63;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:33:24;2.90;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:36:09;2.87;;;2.67;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:38:42;3.10;;;2.90;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:41:18;2.77;;;2.57;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:43:49;2.67;;;2.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:46:18;2.77;;;2.67;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:48:47;3.27;;;2.97;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:51:19;2.70;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:53:49;3.63;;;3.43;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:56:23;2.70;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T14:58:53;3.50;;;3.30;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:01:23;2.80;;;2.67;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:03:58;2.83;;;2.73;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:06:29;2.90;;;2.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:09:06;3.13;;;2.93;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:11:35;3.40;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:14:03;2.80;;;2.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:16:31;2.67;;;2.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:19:02;2.37;;;2.27;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:21:35;2.43;;;2.33;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:24:06;3.00;;;2.90;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:26:37;2.57;;;2.47;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:29:06;3.00;;;2.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:31:39;3.33;;;2.77;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:34:12;2.60;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:36:47;2.60;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:39:21;2.60;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:41:52;2.93;;;2.73;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:44:35;3.30;;;3.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:47:03;2.47;;;2.37;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:49:36;2.50;;;2.40;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:52:10;2.70;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:54:40;3.07;;;2.97;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:57:10;2.30;;;2.20;;
9222;SDS011;7557;51.698;3.942;2023-02-28T15:59:42;3.10;;;3.00;;
9222;SDS011;7557;51.698;3.942;2023-02-28T16:02:18;3.33;;;2.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T16:07:54;2.90;;;2.70;;
9222;SDS011;7557;51.698;3.942;2023-02-28T16:10:22;3.13;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-02-28T16:12:52;2.87;;;2.77;;
9222;SDS011;7557;51.698;3.942;2023-02-28T16:15:21;3.27;;;3.00;;