sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56729;DHT22;42612;52.232;7.560;2024-03-29T00:01:54;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:04:20;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:06:46;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:09:11;12.50;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T00:11:38;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:14:03;12.50;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T00:16:29;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:18:55;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:21:21;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:23:46;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:26:13;12.50;52.60
56729;DHT22;42612;52.232;7.560;2024-03-29T00:28:39;12.50;52.60
56729;DHT22;42612;52.232;7.560;2024-03-29T00:31:05;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:33:30;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:35:56;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:38:22;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:40:48;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:43:14;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:45:40;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:48:06;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:50:32;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:52:58;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T00:55:23;12.40;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T00:57:49;12.40;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T01:00:15;12.50;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T01:02:41;12.40;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T01:05:07;12.40;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T01:07:33;12.40;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T01:10:00;12.50;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T01:12:26;12.40;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T01:14:51;12.40;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T01:17:17;12.40;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T01:19:43;12.40;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T01:22:09;12.40;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T01:24:35;12.40;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T01:27:00;12.30;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T01:29:27;12.30;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T01:31:53;12.30;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T01:34:18;12.20;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T01:36:44;12.20;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T01:39:10;12.20;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T01:41:39;12.20;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T01:44:05;12.20;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T01:46:34;12.20;52.00
56729;DHT22;42612;52.232;7.560;2024-03-29T01:49:01;12.20;52.00
56729;DHT22;42612;52.232;7.560;2024-03-29T01:51:28;12.10;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T01:53:55;12.10;52.00
56729;DHT22;42612;52.232;7.560;2024-03-29T01:56:22;12.10;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T01:58:50;12.20;52.00
56729;DHT22;42612;52.232;7.560;2024-03-29T02:01:19;12.10;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T02:03:45;12.10;52.00
56729;DHT22;42612;52.232;7.560;2024-03-29T02:06:12;12.10;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T02:08:39;12.10;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T02:11:04;12.10;52.00
56729;DHT22;42612;52.232;7.560;2024-03-29T02:13:31;12.10;52.00
56729;DHT22;42612;52.232;7.560;2024-03-29T02:15:57;12.00;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T02:18:23;12.10;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T02:20:49;12.10;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T02:23:19;12.00;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T02:25:45;12.10;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T02:28:13;12.10;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T02:30:39;12.10;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T02:33:04;12.10;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T02:35:30;12.10;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T02:37:56;12.10;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T02:40:22;12.10;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T02:42:49;12.20;52.10
56729;DHT22;42612;52.232;7.560;2024-03-29T02:45:15;12.10;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T02:47:41;12.20;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T02:50:09;12.20;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T02:52:36;12.20;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T02:55:02;12.20;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T02:57:28;12.20;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T02:59:54;12.20;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T03:02:19;12.20;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T03:04:45;12.20;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:07:11;12.20;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:09:56;12.20;51.40
56729;DHT22;42612;52.232;7.560;2024-03-29T03:12:40;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:15:06;12.20;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:17:32;12.20;51.40
56729;DHT22;42612;52.232;7.560;2024-03-29T03:19:58;12.20;51.40
56729;DHT22;42612;52.232;7.560;2024-03-29T03:22:24;12.20;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:24:50;12.20;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:27:16;12.20;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:29:41;12.20;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:32:07;12.20;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:34:33;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:36:59;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:39:25;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:41:50;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:44:17;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:46:43;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:49:09;12.30;52.30
56729;DHT22;42612;52.232;7.560;2024-03-29T03:51:35;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:54:00;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:56:26;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T03:58:52;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T04:01:18;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T04:03:43;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T04:06:09;12.30;52.20
56729;DHT22;42612;52.232;7.560;2024-03-29T04:08:35;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T04:11:04;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T04:13:30;12.30;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T04:16:03;12.30;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T04:18:29;12.30;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T04:21:02;12.40;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T04:23:29;12.30;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T04:25:56;12.40;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T04:28:23;12.40;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T04:30:57;12.40;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T04:33:24;12.40;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T04:36:04;12.40;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T04:38:30;12.40;51.60
56729;DHT22;42612;52.232;7.560;2024-03-29T04:40:58;12.40;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T04:43:26;12.40;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T04:46:10;12.40;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T04:48:41;12.40;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T04:51:08;12.40;52.00
56729;DHT22;42612;52.232;7.560;2024-03-29T04:53:38;12.40;52.20
56729;DHT22;42612;52.232;7.560;2024-03-29T04:56:05;12.40;52.30
56729;DHT22;42612;52.232;7.560;2024-03-29T04:58:32;12.40;52.40
56729;DHT22;42612;52.232;7.560;2024-03-29T05:00:58;12.40;52.50
56729;DHT22;42612;52.232;7.560;2024-03-29T05:03:24;12.40;52.80
56729;DHT22;42612;52.232;7.560;2024-03-29T05:05:50;12.50;52.90
56729;DHT22;42612;52.232;7.560;2024-03-29T05:08:17;12.50;53.00
56729;DHT22;42612;52.232;7.560;2024-03-29T05:10:48;12.50;53.20
56729;DHT22;42612;52.232;7.560;2024-03-29T05:13:15;12.40;53.20
56729;DHT22;42612;52.232;7.560;2024-03-29T05:15:42;12.40;53.40
56729;DHT22;42612;52.232;7.560;2024-03-29T05:18:08;12.50;53.60
56729;DHT22;42612;52.232;7.560;2024-03-29T05:20:34;12.50;53.70
56729;DHT22;42612;52.232;7.560;2024-03-29T05:23:00;12.50;53.80
56729;DHT22;42612;52.232;7.560;2024-03-29T05:25:26;12.50;53.80
56729;DHT22;42612;52.232;7.560;2024-03-29T05:27:52;12.50;53.90
56729;DHT22;42612;52.232;7.560;2024-03-29T05:30:18;12.50;54.00
56729;DHT22;42612;52.232;7.560;2024-03-29T05:32:44;12.50;54.00
56729;DHT22;42612;52.232;7.560;2024-03-29T05:35:10;12.50;54.10
56729;DHT22;42612;52.232;7.560;2024-03-29T05:37:36;12.50;54.20
56729;DHT22;42612;52.232;7.560;2024-03-29T05:40:03;12.50;54.30
56729;DHT22;42612;52.232;7.560;2024-03-29T05:42:33;12.50;54.40
56729;DHT22;42612;52.232;7.560;2024-03-29T05:45:01;12.50;54.50
56729;DHT22;42612;52.232;7.560;2024-03-29T05:47:26;12.50;54.50
56729;DHT22;42612;52.232;7.560;2024-03-29T05:49:53;12.50;54.60
56729;DHT22;42612;52.232;7.560;2024-03-29T05:52:19;12.50;54.80
56729;DHT22;42612;52.232;7.560;2024-03-29T05:54:46;12.50;54.80
56729;DHT22;42612;52.232;7.560;2024-03-29T05:57:12;12.50;54.90
56729;DHT22;42612;52.232;7.560;2024-03-29T05:59:38;12.50;55.00
56729;DHT22;42612;52.232;7.560;2024-03-29T06:02:04;12.50;55.00
56729;DHT22;42612;52.232;7.560;2024-03-29T06:04:30;12.50;55.20
56729;DHT22;42612;52.232;7.560;2024-03-29T06:06:59;12.50;55.30
56729;DHT22;42612;52.232;7.560;2024-03-29T06:09:25;12.50;56.10
56729;DHT22;42612;52.232;7.560;2024-03-29T06:11:52;12.50;55.50
56729;DHT22;42612;52.232;7.560;2024-03-29T06:14:19;12.50;55.70
56729;DHT22;42612;52.232;7.560;2024-03-29T06:17:03;12.50;55.90
56729;DHT22;42612;52.232;7.560;2024-03-29T06:19:48;12.50;55.80
56729;DHT22;42612;52.232;7.560;2024-03-29T06:22:19;12.50;56.00
56729;DHT22;42612;52.232;7.560;2024-03-29T06:24:45;12.50;56.10
56729;DHT22;42612;52.232;7.560;2024-03-29T06:27:12;12.50;56.10
56729;DHT22;42612;52.232;7.560;2024-03-29T06:29:43;12.50;56.20
56729;DHT22;42612;52.232;7.560;2024-03-29T06:32:11;12.40;56.20
56729;DHT22;42612;52.232;7.560;2024-03-29T06:34:37;12.40;56.40
56729;DHT22;42612;52.232;7.560;2024-03-29T06:37:03;12.40;56.40
56729;DHT22;42612;52.232;7.560;2024-03-29T06:39:29;12.50;56.60
56729;DHT22;42612;52.232;7.560;2024-03-29T06:41:55;12.40;56.70
56729;DHT22;42612;52.232;7.560;2024-03-29T06:44:20;12.40;56.80
56729;DHT22;42612;52.232;7.560;2024-03-29T06:46:46;12.40;56.80
56729;DHT22;42612;52.232;7.560;2024-03-29T06:49:12;12.50;57.00
56729;DHT22;42612;52.232;7.560;2024-03-29T06:51:41;12.40;57.10
56729;DHT22;42612;52.232;7.560;2024-03-29T06:54:07;12.50;57.30
56729;DHT22;42612;52.232;7.560;2024-03-29T06:56:33;12.50;57.20
56729;DHT22;42612;52.232;7.560;2024-03-29T06:58:59;12.50;57.40
56729;DHT22;42612;52.232;7.560;2024-03-29T07:01:24;12.50;57.30
56729;DHT22;42612;52.232;7.560;2024-03-29T07:03:50;12.50;57.40
56729;DHT22;42612;52.232;7.560;2024-03-29T07:06:16;12.50;57.50
56729;DHT22;42612;52.232;7.560;2024-03-29T07:08:42;12.50;57.60
56729;DHT22;42612;52.232;7.560;2024-03-29T07:11:07;12.50;57.70
56729;DHT22;42612;52.232;7.560;2024-03-29T07:13:33;12.50;57.80
56729;DHT22;42612;52.232;7.560;2024-03-29T07:16:02;12.60;57.90
56729;DHT22;42612;52.232;7.560;2024-03-29T07:18:28;12.60;58.20
56729;DHT22;42612;52.232;7.560;2024-03-29T07:20:54;12.60;58.00
56729;DHT22;42612;52.232;7.560;2024-03-29T07:23:20;12.60;58.00
56729;DHT22;42612;52.232;7.560;2024-03-29T07:25:58;12.60;58.00
56729;DHT22;42612;52.232;7.560;2024-03-29T07:28:24;12.60;59.40
56729;DHT22;42612;52.232;7.560;2024-03-29T07:30:51;12.60;58.10
56729;DHT22;42612;52.232;7.560;2024-03-29T07:33:19;12.70;58.10
56729;DHT22;42612;52.232;7.560;2024-03-29T07:35:47;12.70;58.20
56729;DHT22;42612;52.232;7.560;2024-03-29T07:38:16;12.70;58.10
56729;DHT22;42612;52.232;7.560;2024-03-29T07:40:46;12.70;58.10
56729;DHT22;42612;52.232;7.560;2024-03-29T07:43:13;12.70;58.20
56729;DHT22;42612;52.232;7.560;2024-03-29T07:45:42;12.70;58.20
56729;DHT22;42612;52.232;7.560;2024-03-29T07:48:13;12.80;58.20
56729;DHT22;42612;52.232;7.560;2024-03-29T07:50:41;12.80;58.30
56729;DHT22;42612;52.232;7.560;2024-03-29T07:53:08;12.80;58.30
56729;DHT22;42612;52.232;7.560;2024-03-29T07:55:38;12.80;58.30
56729;DHT22;42612;52.232;7.560;2024-03-29T07:58:06;12.80;58.60
56729;DHT22;42612;52.232;7.560;2024-03-29T08:00:34;12.90;58.40
56729;DHT22;42612;52.232;7.560;2024-03-29T08:03:01;12.90;58.50
56729;DHT22;42612;52.232;7.560;2024-03-29T08:05:29;12.90;58.50
56729;DHT22;42612;52.232;7.560;2024-03-29T08:07:55;12.90;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T08:10:21;12.90;58.50
56729;DHT22;42612;52.232;7.560;2024-03-29T08:12:47;13.00;58.60
56729;DHT22;42612;52.232;7.560;2024-03-29T08:15:14;13.00;58.60
56729;DHT22;42612;52.232;7.560;2024-03-29T08:17:39;13.00;58.60
56729;DHT22;42612;52.232;7.560;2024-03-29T08:20:05;13.00;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T08:22:31;13.00;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T08:25:00;13.00;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T08:27:29;13.10;58.80
56729;DHT22;42612;52.232;7.560;2024-03-29T08:29:55;13.10;59.10
56729;DHT22;42612;52.232;7.560;2024-03-29T08:32:21;13.10;58.80
56729;DHT22;42612;52.232;7.560;2024-03-29T08:34:46;13.20;58.80
56729;DHT22;42612;52.232;7.560;2024-03-29T08:37:12;13.20;58.90
56729;DHT22;42612;52.232;7.560;2024-03-29T08:39:38;13.20;58.90
56729;DHT22;42612;52.232;7.560;2024-03-29T08:42:04;13.20;59.00
56729;DHT22;42612;52.232;7.560;2024-03-29T08:44:31;13.30;59.10
56729;DHT22;42612;52.232;7.560;2024-03-29T08:46:58;13.30;58.90
56729;DHT22;42612;52.232;7.560;2024-03-29T08:49:29;13.30;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T08:51:56;13.40;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T08:54:22;13.40;58.80
56729;DHT22;42612;52.232;7.560;2024-03-29T08:56:48;13.50;59.20
56729;DHT22;42612;52.232;7.560;2024-03-29T08:59:14;13.50;58.60
56729;DHT22;42612;52.232;7.560;2024-03-29T09:01:47;13.60;58.90
56729;DHT22;42612;52.232;7.560;2024-03-29T09:04:14;13.60;59.60
56729;DHT22;42612;52.232;7.560;2024-03-29T09:06:41;13.60;58.60
56729;DHT22;42612;52.232;7.560;2024-03-29T09:09:08;13.60;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T09:11:34;13.60;58.60
56729;DHT22;42612;52.232;7.560;2024-03-29T09:14:00;13.70;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T09:16:26;13.70;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T09:18:54;13.70;58.60
56729;DHT22;42612;52.232;7.560;2024-03-29T09:21:21;13.80;59.00
56729;DHT22;42612;52.232;7.560;2024-03-29T09:23:46;13.80;58.90
56729;DHT22;42612;52.232;7.560;2024-03-29T09:26:14;13.90;59.00
56729;DHT22;42612;52.232;7.560;2024-03-29T09:28:40;13.90;59.20
56729;DHT22;42612;52.232;7.560;2024-03-29T09:31:07;13.90;59.20
56729;DHT22;42612;52.232;7.560;2024-03-29T09:33:33;14.00;59.00
56729;DHT22;42612;52.232;7.560;2024-03-29T09:35:59;13.90;59.20
56729;DHT22;42612;52.232;7.560;2024-03-29T09:38:26;14.00;59.30
56729;DHT22;42612;52.232;7.560;2024-03-29T09:43:28;14.10;59.50
56729;DHT22;42612;52.232;7.560;2024-03-29T09:45:54;14.10;59.30
56729;DHT22;42612;52.232;7.560;2024-03-29T09:48:21;14.20;59.30
56729;DHT22;42612;52.232;7.560;2024-03-29T09:50:49;14.20;59.20
56729;DHT22;42612;52.232;7.560;2024-03-29T09:53:16;14.20;59.10
56729;DHT22;42612;52.232;7.560;2024-03-29T09:55:46;14.30;59.00
56729;DHT22;42612;52.232;7.560;2024-03-29T09:58:13;14.30;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T10:00:38;14.30;59.40
56729;DHT22;42612;52.232;7.560;2024-03-29T10:03:05;14.30;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T10:05:33;14.30;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T10:07:59;14.30;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T10:10:31;14.30;58.60
56729;DHT22;42612;52.232;7.560;2024-03-29T10:12:57;14.40;58.90
56729;DHT22;42612;52.232;7.560;2024-03-29T10:15:24;14.40;59.00
56729;DHT22;42612;52.232;7.560;2024-03-29T10:17:53;14.40;59.10
56729;DHT22;42612;52.232;7.560;2024-03-29T10:20:19;14.30;59.60
56729;DHT22;42612;52.232;7.560;2024-03-29T10:22:46;14.40;59.00
56729;DHT22;42612;52.232;7.560;2024-03-29T10:25:15;14.40;59.00
56729;DHT22;42612;52.232;7.560;2024-03-29T10:27:42;14.40;59.30
56729;DHT22;42612;52.232;7.560;2024-03-29T10:30:09;14.40;59.10
56729;DHT22;42612;52.232;7.560;2024-03-29T10:32:39;14.40;59.20
56729;DHT22;42612;52.232;7.560;2024-03-29T10:35:05;14.50;59.30
56729;DHT22;42612;52.232;7.560;2024-03-29T10:37:32;14.50;59.20
56729;DHT22;42612;52.232;7.560;2024-03-29T10:40:07;14.50;59.20
56729;DHT22;42612;52.232;7.560;2024-03-29T10:42:38;14.50;59.20
56729;DHT22;42612;52.232;7.560;2024-03-29T10:45:06;14.50;59.50
56729;DHT22;42612;52.232;7.560;2024-03-29T10:47:33;14.50;59.40
56729;DHT22;42612;52.232;7.560;2024-03-29T10:49:59;14.50;59.60
56729;DHT22;42612;52.232;7.560;2024-03-29T10:52:26;14.50;59.60
56729;DHT22;42612;52.232;7.560;2024-03-29T10:54:54;14.60;59.80
56729;DHT22;42612;52.232;7.560;2024-03-29T10:57:24;14.60;60.10
56729;DHT22;42612;52.232;7.560;2024-03-29T11:00:07;14.60;60.10
56729;DHT22;42612;52.232;7.560;2024-03-29T11:02:49;14.60;60.90
56729;DHT22;42612;52.232;7.560;2024-03-29T11:05:18;14.60;60.10
56729;DHT22;42612;52.232;7.560;2024-03-29T11:07:45;14.70;60.20
56729;DHT22;42612;52.232;7.560;2024-03-29T11:13:06;14.70;60.50
56729;DHT22;42612;52.232;7.560;2024-03-29T11:15:38;14.80;60.60
56729;DHT22;42612;52.232;7.560;2024-03-29T11:18:08;14.80;60.20
56729;DHT22;42612;52.232;7.560;2024-03-29T11:20:35;14.80;60.30
56729;DHT22;42612;52.232;7.560;2024-03-29T11:23:14;14.90;60.60
56729;DHT22;42612;52.232;7.560;2024-03-29T11:25:51;14.90;60.70
56729;DHT22;42612;52.232;7.560;2024-03-29T11:28:31;14.90;60.80
56729;DHT22;42612;52.232;7.560;2024-03-29T11:31:07;15.00;60.30
56729;DHT22;42612;52.232;7.560;2024-03-29T11:36:28;15.00;60.30
56729;DHT22;42612;52.232;7.560;2024-03-29T11:38:56;15.10;60.20
56729;DHT22;42612;52.232;7.560;2024-03-29T11:41:24;15.10;60.10
56729;DHT22;42612;52.232;7.560;2024-03-29T11:43:53;15.10;60.00
56729;DHT22;42612;52.232;7.560;2024-03-29T11:46:19;15.10;60.00
56729;DHT22;42612;52.232;7.560;2024-03-29T11:48:46;15.20;59.80
56729;DHT22;42612;52.232;7.560;2024-03-29T11:51:16;15.20;59.60
56729;DHT22;42612;52.232;7.560;2024-03-29T11:53:44;15.20;59.70
56729;DHT22;42612;52.232;7.560;2024-03-29T11:56:10;15.30;59.80
56729;DHT22;42612;52.232;7.560;2024-03-29T11:58:37;15.30;59.80
56729;DHT22;42612;52.232;7.560;2024-03-29T12:01:04;15.40;59.50
56729;DHT22;42612;52.232;7.560;2024-03-29T12:03:31;15.40;59.40
56729;DHT22;42612;52.232;7.560;2024-03-29T12:06:00;15.40;59.40
56729;DHT22;42612;52.232;7.560;2024-03-29T12:08:40;15.50;59.90
56729;DHT22;42612;52.232;7.560;2024-03-29T12:11:08;15.60;59.70
56729;DHT22;42612;52.232;7.560;2024-03-29T12:13:34;15.70;59.20
56729;DHT22;42612;52.232;7.560;2024-03-29T12:16:00;15.80;58.90
56729;DHT22;42612;52.232;7.560;2024-03-29T12:18:27;15.90;58.70
56729;DHT22;42612;52.232;7.560;2024-03-29T12:20:59;15.90;58.60
56729;DHT22;42612;52.232;7.560;2024-03-29T12:23:25;16.00;58.30
56729;DHT22;42612;52.232;7.560;2024-03-29T12:25:53;16.00;57.40
56729;DHT22;42612;52.232;7.560;2024-03-29T12:28:24;16.10;57.60
56729;DHT22;42612;52.232;7.560;2024-03-29T12:30:51;16.10;57.30
56729;DHT22;42612;52.232;7.560;2024-03-29T12:33:19;16.10;57.00
56729;DHT22;42612;52.232;7.560;2024-03-29T12:35:47;16.10;56.70
56729;DHT22;42612;52.232;7.560;2024-03-29T12:38:16;16.10;56.90
56729;DHT22;42612;52.232;7.560;2024-03-29T12:40:43;16.10;56.40
56729;DHT22;42612;52.232;7.560;2024-03-29T12:43:10;16.10;56.30
56729;DHT22;42612;52.232;7.560;2024-03-29T12:45:39;16.10;56.40
56729;DHT22;42612;52.232;7.560;2024-03-29T12:48:14;16.10;56.50
56729;DHT22;42612;52.232;7.560;2024-03-29T12:50:45;16.20;56.10
56729;DHT22;42612;52.232;7.560;2024-03-29T12:53:13;16.20;55.70
56729;DHT22;42612;52.232;7.560;2024-03-29T12:55:41;16.20;56.00
56729;DHT22;42612;52.232;7.560;2024-03-29T12:58:11;16.20;55.90
56729;DHT22;42612;52.232;7.560;2024-03-29T13:00:39;16.20;55.60
56729;DHT22;42612;52.232;7.560;2024-03-29T13:03:06;16.20;55.90
56729;DHT22;42612;52.232;7.560;2024-03-29T13:05:33;16.20;56.10
56729;DHT22;42612;52.232;7.560;2024-03-29T13:08:04;16.20;56.30
56729;DHT22;42612;52.232;7.560;2024-03-29T13:10:31;16.20;56.10
56729;DHT22;42612;52.232;7.560;2024-03-29T13:12:57;16.20;56.30
56729;DHT22;42612;52.232;7.560;2024-03-29T13:15:25;16.30;56.70
56729;DHT22;42612;52.232;7.560;2024-03-29T13:17:54;16.40;56.50
56729;DHT22;42612;52.232;7.560;2024-03-29T13:20:21;16.50;56.50
56729;DHT22;42612;52.232;7.560;2024-03-29T13:22:48;16.50;55.80
56729;DHT22;42612;52.232;7.560;2024-03-29T13:25:16;16.60;56.10
56729;DHT22;42612;52.232;7.560;2024-03-29T13:27:43;16.70;56.40
56729;DHT22;42612;52.232;7.560;2024-03-29T13:30:12;16.80;56.20
56729;DHT22;42612;52.232;7.560;2024-03-29T13:32:39;16.90;56.10
56729;DHT22;42612;52.232;7.560;2024-03-29T13:35:06;17.00;56.20
56729;DHT22;42612;52.232;7.560;2024-03-29T13:37:39;17.10;56.00
56729;DHT22;42612;52.232;7.560;2024-03-29T13:40:07;17.20;55.40
56729;DHT22;42612;52.232;7.560;2024-03-29T13:42:34;17.20;55.50
56729;DHT22;42612;52.232;7.560;2024-03-29T13:45:03;17.30;55.40
56729;DHT22;42612;52.232;7.560;2024-03-29T13:47:32;17.40;54.60
56729;DHT22;42612;52.232;7.560;2024-03-29T13:49:58;17.40;54.60
56729;DHT22;42612;52.232;7.560;2024-03-29T13:52:24;17.50;54.70
56729;DHT22;42612;52.232;7.560;2024-03-29T13:54:50;17.50;54.90
56729;DHT22;42612;52.232;7.560;2024-03-29T13:57:19;17.60;54.30
56729;DHT22;42612;52.232;7.560;2024-03-29T13:59:45;17.70;53.40
56729;DHT22;42612;52.232;7.560;2024-03-29T14:02:12;17.70;53.80
56729;DHT22;42612;52.232;7.560;2024-03-29T14:04:41;17.80;54.60
56729;DHT22;42612;52.232;7.560;2024-03-29T14:07:08;17.90;53.60
56729;DHT22;42612;52.232;7.560;2024-03-29T14:09:37;17.90;52.30
56729;DHT22;42612;52.232;7.560;2024-03-29T14:12:04;18.00;53.30
56729;DHT22;42612;52.232;7.560;2024-03-29T14:14:30;18.00;52.00
56729;DHT22;42612;52.232;7.560;2024-03-29T14:16:56;17.90;52.40
56729;DHT22;42612;52.232;7.560;2024-03-29T14:19:23;18.00;52.70
56729;DHT22;42612;52.232;7.560;2024-03-29T14:21:49;18.00;52.50
56729;DHT22;42612;52.232;7.560;2024-03-29T14:24:15;18.00;53.10
56729;DHT22;42612;52.232;7.560;2024-03-29T14:26:42;18.10;53.70
56729;DHT22;42612;52.232;7.560;2024-03-29T14:29:08;18.20;52.90
56729;DHT22;42612;52.232;7.560;2024-03-29T14:31:35;18.20;52.60
56729;DHT22;42612;52.232;7.560;2024-03-29T14:34:01;18.40;52.40
56729;DHT22;42612;52.232;7.560;2024-03-29T14:36:27;18.40;51.90
56729;DHT22;42612;52.232;7.560;2024-03-29T14:38:53;18.50;51.50
56729;DHT22;42612;52.232;7.560;2024-03-29T14:41:21;18.60;51.80
56729;DHT22;42612;52.232;7.560;2024-03-29T14:43:47;18.70;51.70
56729;DHT22;42612;52.232;7.560;2024-03-29T14:46:15;18.80;51.30
56729;DHT22;42612;52.232;7.560;2024-03-29T14:48:41;18.80;51.30
56729;DHT22;42612;52.232;7.560;2024-03-29T14:51:08;18.90;51.00
56729;DHT22;42612;52.232;7.560;2024-03-29T14:53:34;18.90;51.00
56729;DHT22;42612;52.232;7.560;2024-03-29T14:56:00;18.90;50.90
56729;DHT22;42612;52.232;7.560;2024-03-29T14:58:27;18.90;50.90
56729;DHT22;42612;52.232;7.560;2024-03-29T15:00:53;18.80;50.60
56729;DHT22;42612;52.232;7.560;2024-03-29T15:03:19;18.80;50.50
56729;DHT22;42612;52.232;7.560;2024-03-29T15:05:45;18.80;50.40
56729;DHT22;42612;52.232;7.560;2024-03-29T15:08:10;18.80;50.40
56729;DHT22;42612;52.232;7.560;2024-03-29T15:10:42;18.70;50.30
56729;DHT22;42612;52.232;7.560;2024-03-29T15:13:08;18.70;50.20
56729;DHT22;42612;52.232;7.560;2024-03-29T15:15:34;18.60;50.10
56729;DHT22;42612;52.232;7.560;2024-03-29T15:18:03;18.60;50.60
56729;DHT22;42612;52.232;7.560;2024-03-29T15:20:31;18.60;50.70
56729;DHT22;42612;52.232;7.560;2024-03-29T15:22:57;18.60;50.80
56729;DHT22;42612;52.232;7.560;2024-03-29T15:25:24;18.50;50.80
56729;DHT22;42612;52.232;7.560;2024-03-29T15:27:50;18.50;50.90
56729;DHT22;42612;52.232;7.560;2024-03-29T15:30:47;18.50;50.60
56729;DHT22;42612;52.232;7.560;2024-03-29T15:33:18;18.50;50.60
56729;DHT22;42612;52.232;7.560;2024-03-29T15:35:44;18.40;50.60
56729;DHT22;42612;52.232;7.560;2024-03-29T15:38:10;18.40;50.70
56729;DHT22;42612;52.232;7.560;2024-03-29T15:40:37;18.30;50.40