sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5323;SDS011;2684;48.154;11.538;2022-07-23T00:00:13;18.40;;;16.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:02:40;18.20;;;16.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:05:07;18.30;;;16.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:07:35;17.70;;;15.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:10:02;18.23;;;16.53;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:12:29;17.23;;;15.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:14:56;17.50;;;15.80;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:17:24;17.37;;;15.73;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:19:51;17.40;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:22:19;17.10;;;15.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:24:45;17.67;;;15.97;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:27:12;17.57;;;16.03;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:29:39;17.93;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:32:06;17.70;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:34:34;17.17;;;15.57;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:37:01;17.47;;;15.93;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:39:28;17.40;;;15.80;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:41:55;17.30;;;15.80;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:44:22;17.60;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:46:51;17.23;;;15.63;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:49:19;17.17;;;15.57;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:51:48;17.60;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:54:16;18.20;;;16.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:56:44;16.80;;;15.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T00:59:12;17.30;;;15.73;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:01:39;17.07;;;15.57;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:04:08;17.20;;;15.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:06:36;17.97;;;16.27;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:09:06;17.70;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:11:33;17.83;;;16.13;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:14:07;17.70;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:16:35;17.70;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:19:02;18.17;;;16.33;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:21:31;18.90;;;17.17;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:24:03;20.10;;;18.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:26:31;20.53;;;18.53;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:28:59;19.40;;;17.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:31:26;21.53;;;18.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:33:54;37.67;;;23.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:36:21;31.30;;;23.80;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:38:48;24.47;;;21.80;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:41:17;40.87;;;27.57;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:43:44;50.93;;;28.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:46:13;45.43;;;28.27;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:48:42;32.97;;;26.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:51:10;36.43;;;27.33;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:53:38;33.20;;;26.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:56:06;33.47;;;26.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T01:58:37;31.90;;;26.63;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:01:05;35.20;;;26.57;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:03:32;36.00;;;26.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:06:00;35.87;;;27.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:08:27;39.93;;;26.67;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:10:55;31.33;;;25.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:13:22;36.00;;;26.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:15:51;34.10;;;25.93;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:18:19;34.10;;;25.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:20:46;34.90;;;26.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:23:13;34.57;;;25.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:25:40;34.83;;;25.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:28:07;32.03;;;24.80;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:30:34;31.70;;;25.03;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:33:04;31.30;;;24.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:35:31;29.60;;;24.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:37:58;28.73;;;24.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:40:25;26.13;;;23.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:42:52;27.10;;;22.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:45:19;25.20;;;22.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:47:46;26.03;;;21.93;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:50:16;24.60;;;22.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:52:43;24.93;;;22.27;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:55:11;27.57;;;22.87;;
5323;SDS011;2684;48.154;11.538;2022-07-23T02:57:38;26.90;;;22.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:00:06;24.93;;;21.97;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:02:34;28.40;;;22.77;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:05:01;23.10;;;20.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:07:29;24.10;;;20.57;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:09:56;23.97;;;21.47;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:12:24;23.07;;;20.67;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:14:51;23.03;;;20.57;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:17:18;21.53;;;19.43;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:19:45;20.67;;;18.67;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:22:12;21.60;;;19.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:24:41;20.97;;;18.87;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:27:21;20.73;;;18.73;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:29:50;22.00;;;19.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:32:18;21.43;;;19.33;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:34:46;21.30;;;19.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:37:13;20.70;;;18.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:39:42;22.13;;;19.93;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:42:11;21.47;;;19.27;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:44:38;21.90;;;19.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:47:05;22.17;;;19.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:49:33;21.80;;;19.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:52:00;23.00;;;19.93;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:54:28;21.47;;;19.37;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:56:58;21.63;;;19.53;;
5323;SDS011;2684;48.154;11.538;2022-07-23T03:59:25;22.67;;;20.27;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:01:56;22.40;;;20.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:04:25;20.97;;;18.77;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:06:52;21.03;;;19.03;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:09:20;20.70;;;18.67;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:11:48;20.70;;;18.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:14:18;20.20;;;18.30;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:16:45;20.43;;;18.53;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:19:12;19.80;;;17.80;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:21:40;18.47;;;16.87;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:24:07;18.80;;;16.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:26:37;17.90;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:29:04;17.50;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:31:35;16.83;;;15.43;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:34:03;16.47;;;15.07;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:36:30;16.80;;;15.30;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:38:57;16.30;;;14.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:41:25;16.23;;;14.83;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:43:52;16.50;;;15.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:46:20;16.30;;;14.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:48:48;17.10;;;15.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:51:15;16.80;;;15.27;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:53:43;16.70;;;15.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:56:10;16.57;;;15.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T04:58:37;17.60;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:01:04;17.40;;;15.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:03:32;16.70;;;15.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:06:00;25.13;;;15.93;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:08:28;16.37;;;14.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:10:55;16.50;;;15.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:13:22;17.27;;;15.67;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:15:49;17.80;;;15.93;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:18:16;16.20;;;14.80;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:20:43;16.07;;;14.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:23:12;18.53;;;15.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:25:39;17.47;;;15.63;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:28:06;16.17;;;14.77;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:30:33;16.70;;;15.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:33:00;17.50;;;15.80;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:35:27;17.30;;;15.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:37:54;17.00;;;15.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:40:23;17.17;;;15.57;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:42:50;17.33;;;15.73;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:45:17;16.57;;;15.07;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:47:46;17.80;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:50:14;16.13;;;14.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:52:41;16.77;;;15.27;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:55:10;16.70;;;15.17;;
5323;SDS011;2684;48.154;11.538;2022-07-23T05:57:39;16.60;;;15.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:00:06;16.70;;;15.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:02:35;16.60;;;15.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:05:03;16.53;;;15.13;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:07:32;17.63;;;15.93;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:10:00;16.27;;;14.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:12:27;16.43;;;14.83;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:14:56;17.80;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:17:23;17.63;;;15.97;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:19:50;20.40;;;18.37;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:22:17;16.90;;;15.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:24:45;16.37;;;14.77;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:27:12;17.23;;;15.43;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:29:39;15.57;;;14.37;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:32:08;17.07;;;15.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:34:35;16.83;;;15.23;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:37:03;16.90;;;15.37;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:39:30;16.73;;;15.23;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:41:57;16.60;;;15.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:44:26;16.97;;;15.47;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:46:53;17.00;;;15.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:49:24;17.80;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:51:51;17.50;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:54:17;16.37;;;14.87;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:56:44;19.23;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T06:59:12;24.80;;;21.93;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:01:39;17.70;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:04:07;17.83;;;16.23;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:06:37;17.50;;;15.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:09:07;17.87;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:11:35;17.37;;;15.77;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:14:02;17.80;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:16:30;17.10;;;15.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:18:57;17.70;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:21:25;17.60;;;15.83;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:23:54;18.40;;;16.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:26:22;17.43;;;15.67;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:28:49;17.00;;;15.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:31:19;18.43;;;16.63;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:33:49;17.50;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:36:16;17.60;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:38:44;27.60;;;16.67;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:41:12;17.90;;;16.17;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:43:39;17.10;;;15.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:46:07;18.00;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:48:36;18.50;;;16.67;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:51:03;17.30;;;15.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:53:30;17.50;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:55:58;17.23;;;15.73;;
5323;SDS011;2684;48.154;11.538;2022-07-23T07:58:27;17.97;;;16.27;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:00:55;17.00;;;15.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:03:21;19.53;;;17.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:05:48;18.20;;;16.03;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:08:16;18.07;;;16.27;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:10:52;20.20;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:13:23;17.80;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:15:59;18.23;;;16.57;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:18:30;19.60;;;17.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:20:57;18.23;;;16.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:23:29;16.80;;;15.30;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:26:00;17.63;;;15.80;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:28:31;17.53;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:31:04;17.60;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:33:35;17.37;;;15.87;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:36:52;17.43;;;15.77;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:39:36;18.33;;;16.53;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:42:19;18.63;;;16.93;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:45:03;18.30;;;16.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:48:00;17.30;;;15.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:50:59;16.60;;;15.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:53:38;16.93;;;15.43;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:56:40;17.60;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T08:59:14;17.70;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:02:10;16.80;;;15.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:04:46;19.23;;;16.97;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:07:20;16.83;;;15.33;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:09:53;17.53;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:12:34;17.67;;;16.07;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:15:15;16.67;;;14.97;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:18:03;17.80;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:20:43;16.70;;;15.30;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:23:10;16.93;;;15.53;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:25:37;17.40;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:28:07;17.83;;;16.07;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:30:41;16.87;;;15.47;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:33:14;23.93;;;15.37;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:35:50;17.97;;;16.27;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:38:26;16.93;;;15.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:41:05;18.10;;;16.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:43:33;16.40;;;15.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:46:18;17.03;;;15.53;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:48:47;17.50;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:51:31;17.47;;;15.87;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:54:01;17.23;;;15.73;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:56:29;17.60;;;15.87;;
5323;SDS011;2684;48.154;11.538;2022-07-23T09:58:57;17.60;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:01:32;17.20;;;15.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:04:16;16.43;;;14.97;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:06:46;16.80;;;15.30;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:09:17;16.87;;;15.37;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:11:50;17.67;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:14:21;20.90;;;18.80;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:16:48;27.80;;;22.67;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:19:17;18.27;;;16.67;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:21:47;17.67;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:24:22;17.00;;;15.47;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:27:01;17.80;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:29:44;18.00;;;16.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:32:19;17.40;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:37:53;18.50;;;16.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:43:23;17.33;;;15.53;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:45:55;16.60;;;15.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:48:42;17.00;;;15.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:51:18;16.37;;;14.97;;
5323;SDS011;2684;48.154;11.538;2022-07-23T10:53:56;18.43;;;16.53;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:02:51;16.50;;;14.80;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:05:42;16.70;;;15.37;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:08:20;15.83;;;14.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:13:42;16.03;;;14.63;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:16:24;23.63;;;15.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:19:17;16.80;;;15.37;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:21:50;16.70;;;15.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:24:25;16.70;;;15.13;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:27:03;15.77;;;14.47;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:29:42;15.83;;;14.63;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:34:58;16.80;;;15.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:37:36;15.97;;;14.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:40:12;17.80;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:42:53;16.43;;;15.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:45:40;16.47;;;15.10;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:48:44;17.80;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:51:24;18.43;;;16.70;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:53:53;17.63;;;16.03;;
5323;SDS011;2684;48.154;11.538;2022-07-23T11:59:42;17.63;;;15.97;;
5323;SDS011;2684;48.154;11.538;2022-07-23T12:02:16;17.23;;;15.53;;
5323;SDS011;2684;48.154;11.538;2022-07-23T12:08:06;18.10;;;16.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T12:10:47;18.23;;;16.57;;
5323;SDS011;2684;48.154;11.538;2022-07-23T12:13:54;18.17;;;16.47;;
5323;SDS011;2684;48.154;11.538;2022-07-23T12:29:37;18.67;;;16.83;;
5323;SDS011;2684;48.154;11.538;2022-07-23T12:32:21;17.90;;;16.30;;
5323;SDS011;2684;48.154;11.538;2022-07-23T12:35:01;16.80;;;15.30;;
5323;SDS011;2684;48.154;11.538;2022-07-23T12:42:42;17.53;;;15.93;;
5323;SDS011;2684;48.154;11.538;2022-07-23T13:01:53;18.10;;;16.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T13:15:09;18.33;;;16.63;;
5323;SDS011;2684;48.154;11.538;2022-07-23T17:37:37;18.10;;;16.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T17:40:06;20.90;;;17.07;;
5323;SDS011;2684;48.154;11.538;2022-07-23T17:42:56;18.10;;;16.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T17:54:34;17.50;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T17:59:41;18.93;;;17.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T18:02:27;19.23;;;17.30;;
5323;SDS011;2684;48.154;11.538;2022-07-23T20:20:02;18.20;;;16.50;;
5323;SDS011;2684;48.154;11.538;2022-07-23T20:22:32;18.07;;;16.40;;
5323;SDS011;2684;48.154;11.538;2022-07-23T20:25:02;24.80;;;21.57;;
5323;SDS011;2684;48.154;11.538;2022-07-23T20:27:35;18.80;;;17.00;;
5323;SDS011;2684;48.154;11.538;2022-07-23T20:30:19;17.90;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T20:32:47;18.17;;;16.37;;
5323;SDS011;2684;48.154;11.538;2022-07-23T20:51:19;18.73;;;16.93;;
5323;SDS011;2684;48.154;11.538;2022-07-23T20:53:58;18.43;;;16.60;;
5323;SDS011;2684;48.154;11.538;2022-07-23T20:56:27;21.30;;;18.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T20:59:17;19.23;;;17.20;;
5323;SDS011;2684;48.154;11.538;2022-07-23T21:04:33;19.30;;;17.50;;
