sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40516;DHT22;26216;53.724;9.898;2024-03-02T00:00:07;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:02:42;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:05:11;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:07:38;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:10:08;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:12:36;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:15:05;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:17:32;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:19:58;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:22:24;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:24:50;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:27:18;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:29:45;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:32:16;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:34:42;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:37:08;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:39:34;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:42:01;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:44:27;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:46:59;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:49:26;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:51:54;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:54:22;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:56:50;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T00:59:17;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:01:42;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:04:09;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:06:38;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:09:04;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:11:30;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:13:56;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:16:21;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:18:48;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:21:14;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:23:40;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:26:06;10.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:28:33;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:30:59;10.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:33:24;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:35:50;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:38:16;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:40:42;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:43:10;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:45:35;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:48:06;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:50:33;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:53:00;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:55:26;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T01:57:54;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:00:21;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:02:50;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:05:17;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:07:43;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:10:13;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:12:39;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:15:28;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:17:56;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:20:22;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:23:02;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:25:29;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:27:56;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:30:29;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:32:55;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:35:22;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:37:50;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:40:17;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:42:47;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:45:13;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:47:41;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:50:07;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:52:35;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:55:04;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T02:57:34;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:00:12;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:02:42;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:05:11;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:07:37;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:10:05;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:12:32;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:14:58;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:17:25;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:19:51;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:22:17;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:24:43;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:27:09;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:29:39;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:32:05;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:34:33;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:36:59;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:39:25;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:41:50;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:44:16;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:46:42;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:49:08;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:51:34;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:54:01;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:56:27;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T03:58:53;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:01:18;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:03:45;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:06:11;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:08:36;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:11:02;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:13:28;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:15:54;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:18:20;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:20:46;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:23:11;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:25:37;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:28:03;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:30:29;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:32:55;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:35:21;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:37:47;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:40:12;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:42:38;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:45:04;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:47:30;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:49:56;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:52:22;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:54:47;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:57:33;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T04:59:59;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:02:25;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:04:51;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:07:17;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:09:43;10.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:12:10;10.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:14:54;10.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:17:20;10.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:19:46;10.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:22:12;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:24:38;10.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:27:03;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:29:30;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:31:55;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:34:21;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:36:47;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:39:13;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:41:39;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:44:05;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:46:31;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:48:58;10.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:51:23;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:53:49;10.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:56:15;10.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T05:58:41;10.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:01:26;10.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:03:57;10.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:06:24;9.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:08:50;9.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:11:16;9.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:13:42;9.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:16:08;9.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:18:34;9.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:21:00;9.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:23:29;9.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:25:55;9.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:28:20;9.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:30:46;9.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:33:12;9.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:35:38;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:38:04;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:40:30;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:42:56;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:45:22;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:47:48;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:50:14;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:52:40;9.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:55:06;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:57:32;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T06:59:58;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:02:27;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:04:53;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:07:19;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:09:45;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:12:11;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:14:37;9.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:17:23;9.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:19:49;9.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:22:15;9.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:24:44;9.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:27:12;9.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:29:39;9.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:32:06;9.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:34:32;10.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:36:59;10.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:39:25;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:41:51;10.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:44:17;10.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:46:45;10.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:49:20;10.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:51:46;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:54:12;10.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:56:39;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T07:59:05;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:01:31;10.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:03:58;10.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:06:27;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:08:57;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:11:24;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:13:49;10.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:16:16;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:18:46;10.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:21:12;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:23:38;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:26:06;10.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:28:33;10.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:30:59;10.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:33:25;10.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:35:51;10.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:38:17;11.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:40:44;11.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:43:10;11.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:45:36;11.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:48:03;11.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:50:29;11.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:52:55;11.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:55:20;11.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T08:57:46;11.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:00:12;11.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:02:38;11.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:05:05;11.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:07:34;11.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:10:00;11.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:12:26;11.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:14:52;11.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:17:18;11.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:19:44;11.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:22:10;11.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:24:36;12.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:27:02;12.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:29:29;12.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:31:55;12.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:34:21;12.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:36:48;12.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:39:14;12.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:41:40;12.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:44:06;12.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:46:32;12.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:48:58;13.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:51:24;13.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:53:50;13.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:56:17;13.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T09:58:44;13.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:01:10;13.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:03:39;13.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:06:25;13.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:08:52;13.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:11:28;13.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:14:11;13.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:16:38;13.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:19:24;13.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:21:53;13.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:24:21;13.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:26:47;14.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:29:13;14.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:31:44;14.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:34:12;14.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:36:41;14.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:39:08;14.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:41:35;14.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:44:09;14.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:46:36;14.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:49:05;14.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:51:32;14.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:53:59;14.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:56:43;14.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T10:59:28;14.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:02:00;14.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:04:28;14.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:07:07;14.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:09:34;14.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:12:19;14.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:14:48;15.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:17:17;15.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:19:44;15.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:22:12;15.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:24:39;15.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:27:06;15.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:32:17;15.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:34:48;15.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:37:19;15.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:39:51;15.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:42:18;15.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:44:48;15.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:47:16;15.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:49:44;15.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:52:13;15.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:54:45;15.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:57:17;15.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T11:59:44;15.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:02:18;15.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:04:46;15.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:07:19;16.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:09:47;16.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:12:13;16.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:14:51;16.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:17:18;16.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:19:44;16.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:22:11;16.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:24:38;16.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:27:05;16.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:29:31;16.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:31:57;16.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:34:23;16.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:36:49;16.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:39:21;16.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:41:50;16.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:44:17;16.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:46:44;16.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:49:12;16.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:51:39;16.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:54:09;16.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:56:38;16.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T12:59:05;16.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:01:31;16.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:03:58;16.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:06:25;16.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:08:55;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:11:24;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:13:51;16.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:16:18;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:18:45;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:21:12;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:23:37;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:26:03;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:28:30;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:30:56;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:33:24;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:35:50;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:38:18;16.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:40:44;16.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:43:11;16.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:45:38;16.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:48:05;16.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:50:32;16.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:52:58;16.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:55:25;17.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T13:57:51;17.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:00:17;17.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:02:45;17.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:05:11;17.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:07:38;17.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:10:04;17.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:12:31;17.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:14:57;17.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:17:28;17.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:19:54;17.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:22:21;17.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:24:47;17.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:27:14;17.20;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:29:44;17.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:32:10;17.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:34:36;17.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:37:02;17.10;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:39:28;17.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:41:56;17.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:44:22;17.00;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:46:48;16.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:49:14;16.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:51:40;16.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:54:06;16.90;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:56:32;16.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T14:58:58;16.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:01:26;16.80;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:03:52;16.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:06:18;16.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:08:44;16.70;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:11:14;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:13:40;16.60;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:16:07;16.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:18:34;16.50;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:21:00;16.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:23:26;16.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:25:56;16.40;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:28:22;16.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:30:48;16.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:33:14;16.30;99.90
40516;DHT22;26216;53.724;9.898;2024-03-02T15:35:43;16.20;99.90