sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18879;SDS011;9572;52.378;13.404;2023-12-20T00:00:34;7.33;;;5.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:03:02;8.17;;;5.33;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:05:29;7.50;;;5.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:07:57;7.10;;;5.17;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:10:24;6.60;;;4.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:12:53;6.97;;;4.97;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:15:20;6.97;;;5.33;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:17:47;7.43;;;5.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:20:14;6.70;;;5.17;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:22:41;6.00;;;5.00;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:25:08;5.97;;;5.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:27:34;6.83;;;4.67;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:30:03;5.53;;;4.67;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:32:31;6.97;;;4.87;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:34:57;5.87;;;5.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:37:24;6.40;;;5.33;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:39:51;7.03;;;4.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:42:18;6.70;;;4.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:44:45;5.97;;;4.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:47:13;5.90;;;5.30;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:49:40;6.17;;;4.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:52:07;5.60;;;4.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:54:34;8.47;;;5.00;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:57:02;7.17;;;5.00;;
18879;SDS011;9572;52.378;13.404;2023-12-20T00:59:29;5.77;;;4.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:01:55;6.13;;;4.67;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:04:24;5.27;;;4.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:06:51;4.97;;;4.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:09:19;5.53;;;4.67;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:11:48;5.20;;;4.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:14:15;4.17;;;3.77;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:16:42;5.37;;;4.67;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:19:09;6.70;;;5.07;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:21:37;6.00;;;4.57;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:24:04;5.20;;;4.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:26:32;5.77;;;4.97;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:28:58;5.73;;;4.53;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:31:26;6.70;;;5.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:33:53;5.97;;;4.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:36:20;5.87;;;4.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:38:48;5.40;;;4.37;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:41:15;6.37;;;4.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:43:43;5.77;;;4.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:46:10;6.87;;;4.63;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:48:38;5.73;;;4.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:51:05;6.23;;;4.53;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:53:32;5.87;;;4.73;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:56:01;5.10;;;4.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T01:58:28;6.03;;;4.53;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:00:55;5.30;;;4.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:03:23;4.67;;;4.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:05:50;5.33;;;4.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:08:33;5.97;;;3.97;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:11:03;4.40;;;3.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:13:30;5.00;;;4.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:15:57;4.80;;;4.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:18:24;5.27;;;4.43;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:20:51;5.40;;;4.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:23:20;5.43;;;4.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:25:47;5.53;;;4.23;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:28:14;5.70;;;4.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:30:41;4.83;;;4.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:33:10;5.90;;;4.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:35:38;4.90;;;4.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:38:05;4.77;;;4.27;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:40:33;5.17;;;4.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:43:00;5.50;;;4.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:45:27;4.90;;;4.37;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:47:53;6.60;;;5.63;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:50:20;6.50;;;5.57;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:52:47;6.93;;;5.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:55:14;6.17;;;5.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T02:57:42;7.23;;;5.67;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:00:10;7.33;;;5.97;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:02:37;9.90;;;6.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:05:04;9.83;;;5.83;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:07:31;7.13;;;5.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:09:58;8.67;;;5.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:12:25;6.93;;;6.13;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:14:53;6.27;;;5.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:17:20;7.27;;;5.83;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:19:47;7.83;;;6.30;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:22:14;7.13;;;6.00;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:24:41;8.03;;;5.67;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:27:08;7.73;;;5.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:29:35;5.93;;;5.33;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:32:03;9.17;;;6.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:34:30;8.77;;;5.43;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:36:57;13.90;;;5.73;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:39:24;11.23;;;6.33;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:41:51;8.43;;;5.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:44:18;6.77;;;5.23;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:46:45;6.57;;;5.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:49:15;6.57;;;5.23;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:51:42;7.20;;;5.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:54:09;7.63;;;5.23;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:56:36;7.57;;;5.33;;
18879;SDS011;9572;52.378;13.404;2023-12-20T03:59:02;10.03;;;5.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:01:29;7.20;;;4.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:03:56;7.93;;;5.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:06:24;6.23;;;4.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:08:51;8.93;;;4.87;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:11:18;9.07;;;4.63;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:13:45;8.43;;;4.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:16:12;9.70;;;5.13;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:18:39;9.63;;;4.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:21:06;8.37;;;4.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:23:35;10.50;;;5.03;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:26:02;10.40;;;4.57;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:28:29;11.63;;;4.43;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:30:56;10.23;;;4.73;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:33:23;8.97;;;4.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:35:50;6.50;;;4.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:38:17;9.87;;;4.07;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:40:45;9.87;;;3.83;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:43:13;9.77;;;4.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:45:40;10.23;;;4.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:48:07;8.57;;;3.83;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:50:34;7.17;;;4.07;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:53:01;7.20;;;3.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:55:27;7.47;;;3.23;;
18879;SDS011;9572;52.378;13.404;2023-12-20T04:57:56;7.67;;;3.77;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:00:23;6.57;;;3.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:02:50;7.50;;;3.07;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:05:17;9.87;;;3.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:07:44;7.87;;;3.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:10:11;7.23;;;3.13;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:12:38;6.73;;;3.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:15:08;8.10;;;3.13;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:17:34;13.27;;;3.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:20:01;10.90;;;3.43;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:22:29;5.90;;;2.87;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:24:56;12.77;;;3.30;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:27:23;7.90;;;2.83;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:29:49;9.27;;;2.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:32:18;11.63;;;2.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:34:46;6.43;;;2.07;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:37:13;12.90;;;1.93;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:39:39;7.73;;;2.13;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:42:06;15.07;;;2.23;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:44:33;8.50;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:47:01;4.93;;;1.17;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:49:30;7.07;;;1.57;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:51:56;8.23;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:54:23;7.60;;;1.63;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:56:50;12.03;;;1.77;;
18879;SDS011;9572;52.378;13.404;2023-12-20T05:59:17;4.93;;;1.57;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:01:44;13.47;;;1.93;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:04:11;10.50;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:06:41;8.80;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:09:08;9.33;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:11:36;7.60;;;1.23;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:14:02;7.03;;;1.53;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:16:30;5.67;;;1.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:18:56;7.27;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:21:23;9.40;;;1.57;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:23:52;8.80;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:26:18;11.47;;;1.77;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:28:45;12.33;;;1.87;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:33:48;10.60;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:36:22;9.67;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:38:49;6.77;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:41:17;5.97;;;1.67;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:43:44;8.60;;;1.63;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:46:12;6.17;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:48:39;8.63;;;1.83;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:51:06;7.03;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:53:36;8.57;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:56:03;7.70;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T06:58:32;13.07;;;1.97;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:00:59;5.90;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:03:26;10.07;;;1.93;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:05:52;12.70;;;1.63;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:08:19;14.03;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:10:46;10.00;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:13:14;10.37;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:15:42;9.17;;;2.23;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:18:09;16.37;;;2.37;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:20:36;7.60;;;1.77;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:23:03;10.27;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:25:30;11.40;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:27:57;9.93;;;2.43;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:30:24;10.07;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:32:52;8.10;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:35:19;6.37;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:37:46;9.43;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:40:13;11.43;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:42:42;8.23;;;1.53;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:45:09;3.67;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:47:36;9.93;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:50:06;5.33;;;1.57;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:52:32;10.57;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:54:59;7.17;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:57:28;6.00;;;1.83;;
18879;SDS011;9572;52.378;13.404;2023-12-20T07:59:55;9.83;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:02:22;11.77;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:04:49;7.80;;;1.93;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:07:17;6.40;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:09:44;11.70;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:12:11;10.33;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:14:37;8.70;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:17:04;8.17;;;2.27;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:19:31;6.50;;;1.27;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:21:58;10.27;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:24:26;4.03;;;1.17;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:26:53;10.80;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:29:20;7.17;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:31:51;9.27;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:34:19;8.47;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:36:46;7.70;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:39:12;8.17;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:41:41;7.23;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:44:08;8.57;;;1.37;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:46:36;7.93;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:49:07;7.37;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:51:34;10.40;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:54:05;13.70;;;1.43;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:56:33;6.40;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-12-20T08:59:01;4.40;;;1.43;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:01:28;3.70;;;1.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:03:55;5.27;;;1.27;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:06:22;5.63;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:08:50;6.50;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:11:16;9.37;;;1.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:13:44;7.90;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:16:13;8.10;;;1.17;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:18:41;10.47;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:21:08;6.93;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:23:34;7.70;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:26:02;7.10;;;1.33;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:28:29;11.33;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:31:01;2.73;;;1.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:33:31;5.07;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:35:58;13.37;;;2.17;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:38:25;8.97;;;1.53;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:40:52;10.90;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:43:20;7.77;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:45:51;9.57;;;1.53;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:48:19;10.10;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:50:49;12.93;;;1.83;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:53:16;6.20;;;1.53;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:55:45;9.60;;;1.53;;
18879;SDS011;9572;52.378;13.404;2023-12-20T09:58:12;7.60;;;1.63;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:00:39;9.47;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:03:06;9.17;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:05:34;9.87;;;1.27;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:08:03;12.57;;;1.63;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:10:30;7.40;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:13:01;8.67;;;1.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:15:28;6.00;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:18:08;8.97;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:20:36;7.67;;;1.87;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:23:04;7.00;;;1.43;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:25:31;8.80;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:28:11;8.07;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:30:39;6.47;;;1.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:33:07;9.00;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:35:34;6.67;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:38:03;10.00;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:40:32;8.03;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:43:02;8.00;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:45:30;14.60;;;3.37;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:47:57;9.20;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:50:26;9.43;;;1.57;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:52:54;8.57;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:55:23;8.53;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T10:57:50;9.70;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:00:18;8.30;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:02:45;7.93;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:05:22;12.17;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:07:58;13.23;;;2.37;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:10:30;9.17;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:13:05;10.63;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:15:35;10.37;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:18:03;9.53;;;2.23;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:20:35;9.60;;;1.83;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:23:04;11.53;;;1.67;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:25:35;18.00;;;2.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:28:15;9.57;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:30:47;5.57;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:33:16;9.20;;;2.05;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:35:47;8.90;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:38:14;15.00;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:40:42;7.40;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:43:09;5.33;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:45:36;9.93;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:48:04;8.00;;;1.67;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:50:32;6.23;;;1.30;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:52:59;4.73;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:55:26;5.77;;;1.73;;
18879;SDS011;9572;52.378;13.404;2023-12-20T11:57:54;5.27;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:00:22;2.83;;;1.13;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:02:57;5.10;;;1.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:05:25;7.70;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:07:52;9.20;;;1.57;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:10:19;5.07;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:12:46;5.50;;;1.23;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:15:15;6.93;;;1.63;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:17:42;7.10;;;1.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:20:09;15.17;;;1.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:22:37;5.83;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:25:11;6.37;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:27:42;5.60;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:30:09;10.53;;;1.83;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:32:39;5.23;;;2.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:35:07;7.20;;;2.17;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:37:35;6.50;;;2.30;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:40:05;6.00;;;1.77;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:42:35;6.83;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:45:05;9.53;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:47:48;5.70;;;1.80;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:50:20;7.07;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:52:47;5.57;;;1.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:55:16;19.90;;;2.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T12:57:47;8.97;;;2.47;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:00:18;10.20;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:02:48;6.43;;;2.10;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:05:16;14.50;;;2.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:07:47;24.50;;;3.27;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:10:16;10.63;;;2.37;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:12:47;6.67;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:15:14;13.47;;;2.43;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:17:51;6.57;;;1.83;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:20:18;5.77;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:22:47;7.63;;;1.53;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:25:18;6.47;;;1.87;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:27:46;27.67;;;3.83;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:30:17;4.47;;;1.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:32:45;8.20;;;1.93;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:35:13;7.67;;;2.33;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:37:40;7.50;;;2.03;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:40:07;6.13;;;2.17;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:42:35;6.80;;;2.00;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:45:03;6.53;;;2.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:47:30;13.75;;;3.13;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:49:57;3.10;;;1.20;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:52:29;1.87;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:54:56;4.23;;;0.90;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:57:24;4.57;;;0.93;;
18879;SDS011;9572;52.378;13.404;2023-12-20T13:59:50;1.10;;;0.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:02:18;2.40;;;0.53;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:04:45;8.77;;;1.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:07:12;4.03;;;0.70;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:09:41;1.20;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:12:10;1.03;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:17:38;43.40;;;3.60;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:20:05;3.87;;;0.87;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:22:34;27.97;;;3.07;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:25:02;6.83;;;0.87;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:27:29;0.70;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:29:56;0.60;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:32:23;1.33;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:34:51;2.70;;;0.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:37:19;1.90;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:39:48;0.90;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:42:17;2.23;;;0.40;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:44:44;0.87;;;0.50;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:47:12;0.33;;;0.30;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:49:40;2.37;;;0.73;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:52:07;2.30;;;0.73;;
18879;SDS011;9572;52.378;13.404;2023-12-20T14:54:36;0.90;;;0.63;;