sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12434;DHT22;6281;49.038;8.372;2023-12-20T00:01:29;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:03:56;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:06:23;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:08:50;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:11:20;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:13:47;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:16:14;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:18:43;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:21:10;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:23:37;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:26:04;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:28:31;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:30:58;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:33:24;5.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:35:55;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:38:22;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:40:49;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:43:16;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:45:43;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:48:10;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:50:37;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:53:05;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:55:32;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T00:57:59;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:00:26;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:02:53;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:05:20;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:07:48;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:10:16;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:12:44;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:15:11;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:17:38;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:20:06;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:22:34;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:25:01;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:27:30;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:29:57;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:32:24;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:34:51;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:37:18;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:39:45;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:42:12;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:44:40;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:47:08;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:49:35;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:52:03;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:54:30;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:56:58;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T01:59:25;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:01:54;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:04:21;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:06:48;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:09:16;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:11:43;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:14:10;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:16:37;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:19:10;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:21:41;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:24:08;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:26:35;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:29:02;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:31:29;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:33:56;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:36:22;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:38:52;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:41:19;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:43:46;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:46:14;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:48:42;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:51:09;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:53:36;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:56:05;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T02:58:32;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:00:59;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:03:26;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:05:53;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:08:20;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:10:46;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:13:15;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:15:42;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:18:09;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:20:36;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:23:03;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:25:30;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:27:57;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:30:25;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:32:52;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:35:19;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:37:46;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:40:13;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:42:40;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:45:08;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:47:36;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:50:04;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:52:31;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:54:58;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:57:25;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T03:59:52;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:02:19;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:04:47;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:07:14;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:09:41;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:12:08;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:14:35;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:17:02;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:19:28;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:21:57;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:24:23;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:26:50;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:29:17;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:31:44;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:34:10;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:36:37;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:39:06;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:41:33;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:43:59;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:46:27;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:48:54;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:51:21;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:53:48;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:56:16;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T04:58:43;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:01:10;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:03:37;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:06:04;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:08:31;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:10:58;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:13:26;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:15:54;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:18:21;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:20:48;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:23:15;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:25:43;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:28:09;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:30:38;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:33:05;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:35:32;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:37:59;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:40:25;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:42:52;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:45:20;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:47:48;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:50:15;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:52:42;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:55:09;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T05:57:36;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:00:04;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:02:31;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:05:00;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:07:27;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:09:55;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:12:21;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:14:49;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:17:15;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:19:42;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:22:12;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:24:39;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:27:05;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:29:32;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:32:00;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:34:27;6.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:36:54;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:39:22;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:41:49;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:44:16;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:46:44;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:49:11;6.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:51:38;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:54:05;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:56:34;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T06:59:00;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:01:27;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:03:54;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:06:21;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:08:48;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:11:15;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:13:43;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:16:10;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:18:41;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:21:08;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:23:35;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:26:02;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:28:29;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:30:58;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:33:24;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:35:51;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:38:18;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:40:45;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:43:12;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:45:39;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:48:08;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:50:35;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:53:02;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:55:29;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T07:57:57;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:00:24;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:02:51;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:05:19;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:07:46;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:10:13;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:12:40;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:15:07;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:17:34;5.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:20:02;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:22:30;5.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:24:57;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:27:24;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:29:52;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:32:18;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:34:45;5.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:37:12;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:39:40;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:42:09;5.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:44:36;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:47:03;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:49:30;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:51:57;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:54:24;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:56:52;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T08:59:19;5.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:01:46;5.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:04:14;5.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:06:40;6.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:09:07;6.20;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:11:39;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:14:07;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:16:34;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:19:01;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:21:28;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:23:55;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:26:22;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:28:48;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:31:17;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:33:44;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:36:11;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:38:38;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:41:04;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:43:37;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:46:06;6.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:48:36;6.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:51:04;6.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:53:33;6.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:56:04;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T09:58:32;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:00:59;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:03:27;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:05:57;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:08:24;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:10:52;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:13:19;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:15:45;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:18:12;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:20:41;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:23:10;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:25:38;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:28:12;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:30:40;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:33:07;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:35:35;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:38:04;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:40:34;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:43:04;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:45:31;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:47:58;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:50:27;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:52:54;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:55:22;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T10:57:52;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:00:21;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:02:50;7.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:05:28;7.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:08:02;7.00;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:10:39;7.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:13:16;7.10;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:15:44;6.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:18:11;6.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:20:39;6.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:23:07;6.90;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:25:47;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:28:21;6.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:30:51;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:33:21;6.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:35:48;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:38:16;6.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:40:43;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:43:10;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:45:49;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:48:17;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:50:55;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:53:29;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:56:09;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T11:58:39;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:01:08;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:03:35;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:06:02;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:08:30;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:10:57;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:13:24;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:15:53;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:18:22;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:20:49;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:23:22;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:25:50;6.80;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:28:17;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:30:56;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:33:25;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:35:52;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:38:20;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:40:47;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:43:14;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:45:41;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:48:09;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:50:37;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:53:04;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:55:31;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T12:57:58;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:00:25;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:02:51;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:05:18;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:07:47;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:10:14;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:12:42;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:15:09;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:17:36;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:20:04;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:22:31;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:25:00;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:27:28;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:29:55;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:32:22;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:34:49;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:37:16;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:39:43;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:42:11;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:44:38;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:47:05;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:49:32;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:51:59;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:54:26;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:56:53;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T13:59:21;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:01:48;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:04:16;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:06:42;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:09:09;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:11:37;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:14:06;6.70;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:16:37;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:19:04;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:21:33;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:23:59;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:26:26;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:28:53;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:31:20;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:33:51;6.60;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:36:19;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:38:46;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:41:15;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:43:43;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:46:10;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:48:37;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:51:05;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T14:53:32;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:02:45;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:05:12;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:07:41;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:10:08;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:12:35;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:15:03;6.50;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:17:30;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:19:57;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:22:24;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:24:53;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:27:21;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:29:47;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:32:16;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:34:44;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:37:11;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:39:38;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:42:06;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:44:33;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:47:00;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:49:27;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:51:54;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:54:21;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:56:48;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T15:59:16;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T16:01:43;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T16:04:10;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T16:06:37;6.30;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T16:09:05;6.40;99.90
12434;DHT22;6281;49.038;8.372;2023-12-20T16:11:32;6.50;99.90