sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5285;SDS011;2665;53.112;7.358;2023-03-01T00:02:22;7.10;;;5.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:04:48;4.80;;;3.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:07:14;3.70;;;3.13;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:09:40;4.53;;;3.37;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:12:06;5.70;;;3.93;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:14:33;7.27;;;4.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:16:59;3.37;;;2.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:19:25;4.23;;;2.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:21:51;4.20;;;2.53;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:24:17;3.87;;;2.67;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:26:43;6.50;;;2.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:29:09;3.83;;;2.47;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:31:35;4.10;;;2.73;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:34:02;2.87;;;2.13;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:36:30;2.20;;;1.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:38:56;2.37;;;1.53;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:41:23;2.20;;;1.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:43:51;4.43;;;3.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:46:20;6.43;;;4.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:48:46;6.37;;;3.73;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:51:15;4.73;;;3.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:53:41;5.70;;;3.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:56:08;4.13;;;2.83;;
5285;SDS011;2665;53.112;7.358;2023-03-01T00:58:35;4.00;;;3.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:01:01;3.00;;;2.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:03:32;4.23;;;2.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:05:58;2.93;;;2.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:08:34;2.70;;;1.57;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:11:00;3.20;;;2.63;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:13:26;3.40;;;1.63;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:15:52;6.63;;;3.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:18:18;3.03;;;2.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:20:44;3.27;;;2.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:23:10;5.87;;;3.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:25:36;4.37;;;3.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:28:02;6.40;;;4.33;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:30:28;4.80;;;3.47;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:32:54;3.50;;;3.13;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:35:20;4.30;;;2.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:37:46;3.37;;;2.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:40:13;2.87;;;2.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:42:39;6.63;;;3.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:47:50;4.27;;;3.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:50:16;3.50;;;2.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:52:44;3.13;;;2.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:55:12;2.77;;;2.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T01:57:44;3.07;;;2.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:00:21;6.40;;;4.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:02:48;4.00;;;2.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:07:45;3.50;;;2.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:10:12;3.60;;;2.87;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:12:39;4.17;;;2.33;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:15:05;4.70;;;3.07;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:17:31;5.17;;;2.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:22:32;7.40;;;3.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:27:42;2.83;;;2.03;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:30:12;6.53;;;3.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:32:39;7.17;;;4.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:35:08;8.10;;;5.07;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:37:35;8.60;;;5.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:40:02;6.50;;;2.83;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:42:37;5.23;;;3.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:45:06;10.60;;;6.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:47:32;3.00;;;2.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:49:58;3.80;;;2.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T02:57:33;6.00;;;3.47;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:00:02;5.33;;;3.83;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:02:32;4.13;;;2.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:05:03;3.50;;;2.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:07:31;5.60;;;2.63;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:09:57;3.20;;;2.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:12:23;4.87;;;3.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:14:49;3.83;;;3.17;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:17:15;3.90;;;3.33;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:19:41;3.23;;;2.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:22:10;3.00;;;2.07;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:24:36;5.17;;;3.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:27:03;3.10;;;1.73;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:29:29;3.37;;;2.13;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:31:55;3.40;;;2.13;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:34:21;2.30;;;1.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:36:48;8.63;;;4.67;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:39:22;3.23;;;1.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:41:48;2.60;;;1.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:44:14;6.23;;;2.23;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:46:40;7.03;;;4.23;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:49:06;9.10;;;6.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:51:32;8.60;;;4.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:53:58;3.90;;;2.33;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:56:24;6.73;;;3.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T03:58:51;3.47;;;2.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:01:17;2.10;;;1.63;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:03:43;8.07;;;4.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:06:12;10.13;;;5.73;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:08:38;8.30;;;5.97;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:11:04;6.13;;;4.03;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:13:49;7.20;;;4.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:16:15;6.30;;;3.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:18:42;3.10;;;2.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:21:09;3.27;;;2.03;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:23:36;3.40;;;2.17;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:26:02;6.57;;;4.03;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:31:01;6.73;;;3.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:33:29;4.60;;;3.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:35:55;3.40;;;2.87;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:38:22;3.80;;;3.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:40:48;5.00;;;3.17;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:43:14;5.67;;;3.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:45:40;4.90;;;3.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:48:07;4.77;;;3.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:50:33;4.60;;;3.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:52:59;10.53;;;3.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:55:26;6.40;;;4.43;;
5285;SDS011;2665;53.112;7.358;2023-03-01T04:57:52;6.53;;;4.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:00:18;7.20;;;5.13;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:02:55;8.10;;;5.03;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:07:50;11.27;;;6.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:10:16;9.60;;;5.37;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:12:42;9.23;;;5.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:15:08;8.03;;;5.23;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:17:35;24.67;;;5.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:20:01;5.70;;;4.43;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:22:31;6.83;;;4.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:24:58;33.30;;;6.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:27:24;6.63;;;3.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:29:50;4.67;;;3.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:32:16;6.50;;;4.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:34:42;85.50;;;6.57;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:37:09;4.50;;;3.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:39:35;8.83;;;4.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:42:01;7.13;;;4.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:44:28;18.60;;;6.07;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:46:54;7.50;;;4.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:49:21;11.63;;;5.03;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:51:49;13.93;;;5.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:54:16;7.97;;;2.57;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:56:42;55.70;;;6.43;;
5285;SDS011;2665;53.112;7.358;2023-03-01T05:59:08;40.17;;;7.47;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:01:35;9.17;;;4.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:04:01;28.73;;;5.93;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:06:27;10.67;;;5.13;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:08:54;55.67;;;8.23;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:11:20;4.23;;;3.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:13:46;4.90;;;3.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:16:13;6.37;;;4.53;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:18:39;25.93;;;5.97;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:21:06;10.70;;;4.13;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:23:32;25.43;;;5.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:25:59;9.87;;;3.97;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:28:25;8.00;;;4.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:30:51;43.57;;;5.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:33:18;22.23;;;5.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:35:45;43.47;;;5.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:38:11;41.23;;;5.37;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:40:40;29.67;;;7.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:43:06;5.83;;;4.33;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:45:32;5.90;;;3.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:48:05;4.80;;;4.33;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:50:32;53.93;;;5.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:52:58;12.10;;;2.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:55:24;11.33;;;5.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T06:57:54;19.87;;;5.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:00:21;21.67;;;6.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:02:47;7.60;;;3.97;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:05:13;9.83;;;4.33;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:07:39;26.90;;;5.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:10:05;4.73;;;3.23;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:12:32;8.23;;;4.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:14:58;25.63;;;4.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:17:24;24.03;;;5.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:19:50;27.03;;;3.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:22:16;11.03;;;5.87;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:24:42;3.93;;;2.23;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:27:09;36.80;;;4.17;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:29:35;9.20;;;4.63;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:32:02;6.50;;;4.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:34:28;11.37;;;6.23;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:36:54;5.30;;;3.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:39:20;19.93;;;5.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:41:48;9.10;;;4.73;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:44:14;10.97;;;5.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:46:41;7.00;;;4.67;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:49:07;17.23;;;5.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:51:33;48.17;;;8.83;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:53:59;14.80;;;5.93;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:56:25;21.77;;;8.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T07:58:51;54.23;;;13.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:01:18;12.10;;;6.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:03:44;33.97;;;9.53;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:06:11;25.77;;;9.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:08:37;18.90;;;9.93;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:11:04;26.87;;;13.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:13:31;72.53;;;16.03;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:16:07;48.63;;;14.47;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:18:33;32.60;;;13.97;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:21:03;20.57;;;11.53;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:23:29;22.80;;;13.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:26:02;57.13;;;13.93;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:28:28;17.00;;;10.83;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:30:54;13.27;;;7.47;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:33:20;17.83;;;9.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:35:46;22.60;;;9.97;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:38:12;24.23;;;12.67;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:40:38;20.87;;;10.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:43:04;16.17;;;9.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:45:30;15.83;;;9.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:47:56;16.30;;;10.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:50:23;14.57;;;8.43;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:52:49;15.30;;;10.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:55:15;33.23;;;11.63;;
5285;SDS011;2665;53.112;7.358;2023-03-01T08:57:42;44.37;;;13.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:00:09;18.17;;;10.67;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:02:36;19.90;;;11.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:05:03;18.60;;;11.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:07:29;17.13;;;10.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:09:55;29.03;;;11.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:12:23;18.50;;;10.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:14:50;27.73;;;10.83;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:17:16;22.63;;;10.47;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:19:42;17.90;;;11.23;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:22:08;17.13;;;11.07;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:24:34;21.47;;;10.87;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:27:00;23.10;;;10.57;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:29:26;22.03;;;10.23;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:31:52;18.80;;;10.87;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:34:20;16.80;;;9.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:36:48;14.40;;;8.57;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:39:14;18.27;;;10.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:42:02;18.97;;;10.87;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:44:31;23.23;;;12.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:46:59;20.23;;;12.47;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:49:26;32.53;;;17.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:54:24;29.33;;;17.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T09:57:01;29.43;;;17.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:04:55;31.17;;;16.23;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:07:39;25.33;;;15.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:10:40;30.10;;;16.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:16:17;27.83;;;15.07;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:18:58;30.20;;;14.97;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:21:27;25.53;;;14.33;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:23:58;22.03;;;11.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:29:10;18.43;;;11.93;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:31:47;20.50;;;12.03;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:36:43;17.00;;;10.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:39:22;17.13;;;8.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:44:37;12.03;;;6.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:47:14;11.50;;;5.83;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:49:59;8.40;;;5.17;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:52:31;8.60;;;5.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:55:00;9.07;;;4.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T10:57:49;9.13;;;5.23;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:03:33;9.23;;;6.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:05:37;11.10;;;7.53;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:08:30;17.50;;;7.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:16:38;11.13;;;7.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:24:19;9.73;;;5.97;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:27:27;13.53;;;7.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:29:58;10.80;;;6.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:32:36;7.87;;;5.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:35:14;10.80;;;6.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:40:28;9.73;;;5.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:43:04;9.40;;;5.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:51:05;7.20;;;5.13;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:56:34;8.63;;;4.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T11:59:13;7.23;;;4.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T12:02:18;7.37;;;4.67;;
5285;SDS011;2665;53.112;7.358;2023-03-01T12:07:33;6.70;;;4.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T12:18:24;6.93;;;5.57;;
5285;SDS011;2665;53.112;7.358;2023-03-01T12:21:02;7.10;;;5.43;;
5285;SDS011;2665;53.112;7.358;2023-03-01T12:42:54;7.47;;;5.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T12:45:32;9.67;;;7.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T12:51:10;9.20;;;7.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T12:53:40;8.23;;;6.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T12:56:10;10.23;;;6.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T12:58:41;25.93;;;7.03;;
5285;SDS011;2665;53.112;7.358;2023-03-01T13:01:31;7.50;;;6.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T13:12:48;6.60;;;5.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T13:17:53;10.47;;;7.17;;
5285;SDS011;2665;53.112;7.358;2023-03-01T13:21:00;7.63;;;5.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T13:23:28;9.87;;;6.13;;
5285;SDS011;2665;53.112;7.358;2023-03-01T13:31:03;7.10;;;5.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T13:35:56;6.90;;;5.67;;
5285;SDS011;2665;53.112;7.358;2023-03-01T13:41:48;7.70;;;6.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T13:44:37;8.77;;;6.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T13:47:13;8.83;;;6.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T13:49:50;8.40;;;6.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T13:57:42;8.40;;;6.53;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:03:01;10.97;;;7.57;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:05:28;10.03;;;7.33;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:07:55;9.33;;;6.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:10:20;10.93;;;7.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:19:16;10.20;;;6.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:21:17;13.40;;;8.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:23:42;7.13;;;6.07;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:26:08;9.37;;;6.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:28:37;11.60;;;6.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:31:35;9.70;;;6.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:34:03;10.00;;;6.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:36:30;7.87;;;6.37;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:38:58;10.83;;;6.97;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:41:29;8.13;;;6.67;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:43:59;11.07;;;7.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:46:38;9.60;;;7.23;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:49:13;13.37;;;8.20;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:52:44;16.70;;;10.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:54:46;12.07;;;8.83;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:57:22;13.87;;;6.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T14:59:52;10.63;;;6.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:02:20;9.93;;;7.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:04:49;8.77;;;7.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:07:26;10.20;;;6.73;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:09:56;13.23;;;8.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:14:55;12.93;;;7.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:17:30;9.53;;;7.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:19:58;9.97;;;7.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:22:25;8.67;;;6.83;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:24:51;9.17;;;6.37;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:27:19;9.43;;;6.93;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:29:48;11.20;;;7.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:32:31;9.60;;;6.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:34:59;9.50;;;6.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:40:21;9.60;;;6.57;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:43:00;7.97;;;6.03;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:45:28;7.53;;;6.53;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:47:58;9.67;;;7.53;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:50:33;9.00;;;7.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:53:10;8.93;;;7.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:55:37;11.13;;;6.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T15:58:10;9.57;;;7.00;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:00:44;9.20;;;6.67;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:03:12;9.43;;;7.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:05:38;9.10;;;7.73;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:08:04;9.93;;;7.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:10:34;10.33;;;7.77;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:13:00;8.57;;;7.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:15:27;10.40;;;7.70;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:17:59;8.80;;;7.53;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:20:25;10.77;;;7.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:22:51;8.97;;;6.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:25:17;8.83;;;6.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:27:48;14.80;;;10.27;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:30:16;16.90;;;11.80;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:32:44;17.10;;;9.17;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:35:12;12.67;;;8.57;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:37:40;15.07;;;9.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:40:07;15.33;;;9.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:42:42;13.33;;;8.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:45:08;14.07;;;8.53;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:47:34;15.03;;;8.83;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:49:59;11.27;;;8.83;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:52:25;12.37;;;8.53;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:54:51;18.37;;;10.90;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:57:16;21.43;;;10.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T16:59:42;14.60;;;10.37;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:02:09;11.67;;;8.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:04:37;13.77;;;10.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:07:03;11.30;;;7.37;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:09:29;12.23;;;7.73;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:11:55;14.70;;;7.73;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:14:20;12.97;;;8.10;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:16:46;14.63;;;8.50;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:19:12;10.83;;;7.73;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:21:42;13.33;;;7.87;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:24:09;12.03;;;7.33;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:26:34;12.33;;;8.30;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:29:00;12.30;;;8.37;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:31:25;12.30;;;7.60;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:33:51;15.27;;;8.37;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:36:17;11.80;;;7.40;;
5285;SDS011;2665;53.112;7.358;2023-03-01T17:38:43;13.63;;;7.90;;